createdAt,value
2023-04-08T00:01:00.324Z,99.9
2023-04-08T00:03:00.544Z,99.9
2023-04-08T00:05:00.297Z,99.9
2023-04-08T00:08:59.968Z,99.9
2023-04-08T00:10:59.845Z,99.9
2023-04-08T00:15:03.177Z,99.9
2023-04-08T00:17:03.115Z,99.9
2023-04-08T00:18:04.788Z,99.9
2023-04-08T00:36:07.391Z,99.9
2023-04-08T00:40:10.669Z,99.9
2023-04-08T00:42:10.577Z,99.9
2023-04-08T00:48:10.347Z,99.9
2023-04-08T00:58:13.339Z,99.9
2023-04-08T01:02:13.407Z,99.9
2023-04-08T01:06:12.979Z,99.9
2023-04-08T01:08:16.400Z,99.9
2023-04-08T01:10:16.259Z,99.9
2023-04-08T01:12:16.191Z,99.9
2023-04-08T01:14:31.919Z,99.9
2023-04-08T01:16:31.827Z,99.9
2023-04-08T01:18:31.733Z,99.9
2023-04-08T01:22:35.037Z,99.9
2023-04-08T01:24:34.968Z,99.9
2023-04-08T01:28:34.752Z,99.9
2023-04-08T01:32:34.636Z,99.9
2023-04-08T01:34:38.032Z,99.9
2023-04-08T01:36:37.902Z,99.9
2023-04-08T01:38:37.828Z,99.9
2023-04-08T01:40:37.780Z,99.9
2023-04-08T01:42:37.666Z,99.9
2023-04-08T01:44:37.611Z,99.9
2023-04-08T01:46:37.546Z,99.9
2023-04-08T01:48:40.928Z,99.9
2023-04-08T01:52:40.743Z,99.9
2023-04-08T01:54:40.689Z,99.9
2023-04-08T01:58:40.495Z,99.9
2023-04-08T02:00:40.432Z,99.9
2023-04-08T02:02:43.942Z,99.9
2023-04-08T02:06:43.627Z,99.9
2023-04-08T02:07:45.357Z,99.9
2023-04-08T02:13:45.089Z,99.9
2023-04-08T02:17:48.434Z,99.9
2023-04-08T02:19:48.310Z,99.9
2023-04-08T02:23:48.115Z,99.9
2023-04-08T02:25:48.010Z,99.9
2023-04-08T02:27:47.930Z,99.9
2023-04-08T02:29:51.392Z,99.9
2023-04-08T02:31:51.371Z,99.9
2023-04-08T02:33:51.223Z,99.9
2023-04-08T02:35:51.130Z,99.9
2023-04-08T02:37:51.033Z,99.9
2023-04-08T02:39:50.955Z,99.9
2023-04-08T02:41:50.896Z,99.9
2023-04-08T02:43:54.272Z,99.9
2023-04-08T02:51:53.924Z,99.9
2023-04-08T02:53:53.848Z,99.9
2023-04-08T02:55:53.757Z,99.9
2023-04-08T02:57:57.179Z,99.9
2023-04-08T03:01:57.067Z,99.9
2023-04-08T03:02:58.935Z,99.9
2023-04-08T03:15:03.232Z,99.9
2023-04-08T03:17:03.291Z,99.9
2023-04-08T03:21:03.001Z,99.9
2023-04-08T03:33:07.527Z,99.9
2023-04-08T03:37:05.803Z,99.9
2023-04-08T03:47:08.881Z,99.9
2023-04-08T03:49:08.791Z,99.9
2023-04-08T03:51:08.708Z,99.9
2023-04-08T03:53:12.121Z,99.9
2023-04-08T03:57:11.993Z,99.9
2023-04-08T03:58:13.642Z,99.9
2023-04-08T04:00:13.574Z,99.9
2023-04-08T04:02:13.616Z,99.9
2023-04-08T04:04:13.641Z,99.9
2023-04-08T04:06:16.793Z,99.9
2023-04-08T04:08:16.743Z,99.9
2023-04-08T04:10:16.676Z,99.9
2023-04-08T04:12:16.572Z,99.9
2023-04-08T04:14:16.480Z,99.9
2023-04-08T04:16:16.530Z,99.9
2023-04-08T04:18:16.351Z,99.9
2023-04-08T04:20:19.729Z,99.9
2023-04-08T04:22:19.624Z,99.9
2023-04-08T04:24:19.571Z,99.9
2023-04-08T04:28:19.387Z,99.9
2023-04-08T04:30:19.328Z,99.9
2023-04-08T04:32:19.265Z,99.9
2023-04-08T04:34:22.641Z,99.9
2023-04-08T04:36:22.586Z,99.9
2023-04-08T04:42:22.300Z,99.9
2023-04-08T04:44:22.210Z,99.9
2023-04-08T04:48:25.532Z,99.9
2023-04-08T04:50:25.472Z,99.9
2023-04-08T04:52:25.337Z,99.9
2023-04-08T04:56:47.545Z,99.9
2023-04-08T04:58:47.480Z,99.9
2023-04-08T05:00:50.895Z,99.9
2023-04-08T05:02:50.921Z,99.9
2023-04-08T05:04:50.787Z,99.9
2023-04-08T05:18:53.687Z,99.9
2023-04-08T05:20:53.596Z,99.9
2023-04-08T05:24:53.428Z,99.9
2023-04-08T05:26:53.453Z,99.9
2023-04-08T05:28:56.731Z,99.9
2023-04-08T05:34:56.478Z,99.9
2023-04-08T05:36:56.424Z,99.9
2023-04-08T05:38:56.321Z,99.9
2023-04-08T05:46:59.504Z,99.9
2023-04-08T05:48:01.241Z,99.9
2023-04-08T05:50:01.103Z,99.9
2023-04-08T05:52:01.030Z,99.9
2023-04-08T05:56:04.365Z,99.9
2023-04-08T06:00:04.189Z,99.9
2023-04-08T06:02:04.182Z,99.9
2023-04-08T06:04:04.166Z,99.9
2023-04-08T06:06:03.931Z,99.9
2023-04-08T06:08:03.830Z,99.9
2023-04-08T06:10:07.251Z,99.9
2023-04-08T06:12:07.171Z,99.9
2023-04-08T06:14:07.075Z,99.9
2023-04-08T06:16:07.045Z,99.9
2023-04-08T06:20:06.850Z,99.9
2023-04-08T06:22:06.752Z,99.9
2023-04-08T06:24:10.153Z,99.9
2023-04-08T06:26:10.096Z,99.9
2023-04-08T06:28:10.023Z,99.9
2023-04-08T06:30:09.901Z,99.9
2023-04-08T06:32:09.925Z,99.9
2023-04-08T06:34:09.700Z,99.9
2023-04-08T06:38:13.045Z,99.9
2023-04-08T06:43:14.604Z,99.9
2023-04-08T06:45:14.523Z,99.9
2023-04-08T06:47:14.418Z,99.9
2023-04-08T06:49:14.327Z,99.9
2023-04-08T06:51:17.712Z,99.9
2023-04-08T06:53:17.636Z,99.9
2023-04-08T06:55:17.579Z,99.9
2023-04-08T06:57:17.517Z,99.9
2023-04-08T07:01:17.330Z,99.9
2023-04-08T07:03:17.285Z,99.9
2023-04-08T07:05:20.622Z,99.9
2023-04-08T07:09:20.442Z,99.9
2023-04-08T07:11:20.350Z,99.9
2023-04-08T07:13:20.284Z,99.9
2023-04-08T07:15:20.153Z,99.9
2023-04-08T07:21:23.374Z,99.9
2023-04-08T07:23:23.258Z,99.9
2023-04-08T07:25:23.193Z,99.9
2023-04-08T07:27:23.094Z,99.9
2023-04-08T07:29:23.254Z,99.9
2023-04-08T07:33:26.263Z,99.9
2023-04-08T07:38:27.719Z,99.9
2023-04-08T07:40:27.630Z,99.9
2023-04-08T07:42:27.523Z,99.9
2023-04-08T07:44:27.770Z,99.9
2023-04-08T07:46:30.821Z,99.9
2023-04-08T07:48:30.693Z,99.9
2023-04-08T07:50:30.568Z,99.9
2023-04-08T07:52:30.328Z,99.9
2023-04-08T07:54:30.328Z,99.9
2023-04-08T07:56:30.109Z,99.9
2023-04-08T07:58:29.932Z,99.9
2023-04-08T08:02:33.113Z,99.9
2023-04-08T08:04:32.878Z,99.9
2023-04-08T08:08:32.363Z,99.9
2023-04-08T08:12:31.861Z,99.9
2023-04-08T08:14:34.984Z,93.2
2023-04-08T08:16:34.715Z,92.8
2023-04-08T08:18:34.389Z,93.2
2023-04-08T08:24:33.519Z,93.2
2023-04-08T08:26:33.222Z,93.3
2023-04-08T08:30:35.951Z,93.2
2023-04-08T08:32:35.630Z,93.4
2023-04-08T08:36:56.929Z,93.3
2023-04-08T08:42:59.230Z,92.3
2023-04-08T08:44:58.838Z,92.5
2023-04-08T08:46:58.536Z,93.1
2023-04-08T08:48:58.088Z,97
2023-04-08T08:50:57.669Z,97
2023-04-08T08:59:01.094Z,97
2023-04-08T09:01:00.652Z,96.7
2023-04-08T09:03:00.588Z,97.5
2023-04-08T09:15:01.185Z,92.3
2023-04-08T09:17:00.753Z,92.3
2023-04-08T09:28:03.426Z,84
2023-04-08T09:30:02.997Z,83.6
2023-04-08T09:34:02.057Z,96.2
2023-04-08T09:38:04.504Z,90.8
2023-04-08T09:40:04.034Z,86.9
2023-04-08T09:42:03.537Z,86.3
2023-04-08T09:44:03.045Z,86.1
2023-04-08T09:46:02.626Z,85.4
2023-04-08T09:48:02.113Z,85
2023-04-08T09:50:04.974Z,82.8
2023-04-08T09:52:04.469Z,83.1
2023-04-08T09:54:03.949Z,82.8
2023-04-08T09:56:03.444Z,82.7
2023-04-08T10:00:02.405Z,84.3
2023-04-08T10:02:01.939Z,88
2023-04-08T10:04:04.781Z,82.8
2023-04-08T10:06:04.200Z,81.7
2023-04-08T10:08:03.662Z,79.8
2023-04-08T10:10:03.123Z,79.8
2023-04-08T10:12:02.567Z,87
2023-04-08T10:14:02.053Z,85.6
2023-04-08T10:16:01.492Z,74.8
2023-04-08T10:20:03.778Z,75.7
2023-04-08T10:22:03.225Z,75.9
2023-04-08T10:23:04.673Z,76.4
2023-04-08T10:29:03.019Z,79.3
2023-04-08T10:49:05.203Z,82.6
2023-04-08T10:53:04.268Z,79.5
2023-04-08T10:55:03.781Z,81.7
2023-04-08T10:57:03.315Z,75.7
2023-04-08T10:59:06.244Z,73.8
2023-04-08T11:01:05.824Z,72.9
2023-04-08T11:05:04.797Z,72.5
2023-04-08T11:07:04.302Z,72.3
2023-04-08T11:09:03.774Z,73.7
2023-04-08T11:11:03.250Z,73.7
2023-04-08T11:13:06.163Z,73.9
2023-04-08T11:17:05.093Z,74.4
2023-04-08T11:18:06.587Z,74.2
2023-04-08T11:20:06.033Z,75
2023-04-08T11:22:05.475Z,77.3
2023-04-08T11:24:04.987Z,78.5
2023-04-08T11:26:08.222Z,79.2
2023-04-08T11:28:07.397Z,79.7
2023-04-08T11:30:06.906Z,79.7
2023-04-08T11:32:06.407Z,79.7
2023-04-08T11:34:05.922Z,78.9
2023-04-08T11:36:05.523Z,78.7
2023-04-08T11:38:04.971Z,78.5
2023-04-08T11:40:07.932Z,78.4
2023-04-08T11:42:07.641Z,78.6
2023-04-08T11:44:07.008Z,79.9
2023-04-08T11:48:06.182Z,82.3
2023-04-08T11:52:05.239Z,83.7
2023-04-08T11:54:08.219Z,84
2023-04-08T11:56:07.800Z,84.4
2023-04-08T11:58:07.388Z,84.8
2023-04-08T12:04:06.271Z,85.5
2023-04-08T12:10:08.363Z,84.9
2023-04-08T12:14:29.549Z,82.5
2023-04-08T12:18:28.737Z,81.3
2023-04-08T12:22:31.339Z,80.1
2023-04-08T12:24:30.900Z,80
2023-04-08T12:26:30.513Z,80.2
2023-04-08T12:28:30.104Z,83.8
2023-04-08T12:30:29.705Z,83.8
2023-04-08T12:34:32.289Z,83.7
2023-04-08T12:40:31.056Z,84.1
2023-04-08T12:42:30.653Z,83.3
2023-04-08T12:44:30.250Z,74.7
2023-04-08T12:46:29.849Z,74.7
2023-04-08T12:54:31.597Z,77.2
2023-04-08T12:56:31.177Z,77.6
2023-04-08T13:02:33.325Z,73.8
2023-04-08T13:04:32.861Z,76
2023-04-08T13:06:32.429Z,75.7
2023-04-08T13:07:33.933Z,75.4
2023-04-08T13:13:32.679Z,76.7
2023-04-08T13:15:35.656Z,78.1
2023-04-08T13:17:35.311Z,78.4
2023-04-08T13:19:34.747Z,74.9
2023-04-08T13:21:34.341Z,74.9
2023-04-08T13:23:33.889Z,74.9
2023-04-08T13:25:33.498Z,75
2023-04-08T13:27:33.007Z,75.4
2023-04-08T13:29:35.952Z,75.8
2023-04-08T13:31:35.543Z,75.2
2023-04-08T13:33:35.061Z,73
2023-04-08T13:35:34.602Z,68.6
2023-04-08T13:37:34.149Z,68.7
2023-04-08T13:39:33.655Z,68.8
2023-04-08T13:41:33.176Z,68.4
2023-04-08T13:43:36.090Z,67.9
2023-04-08T13:45:35.567Z,67.8
2023-04-08T13:49:34.553Z,73.4
2023-04-08T13:51:34.036Z,73.6
2023-04-08T13:53:33.559Z,75.1
2023-04-08T13:57:35.980Z,79.1
2023-04-08T13:59:35.411Z,80.7
2023-04-08T14:01:34.977Z,80.8
2023-04-08T14:02:36.500Z,81.2
2023-04-08T14:04:35.945Z,81.7
2023-04-08T14:06:35.439Z,82
2023-04-08T14:10:37.923Z,82
2023-04-08T14:12:37.456Z,82
2023-04-08T14:14:36.983Z,81.6
2023-04-08T14:20:35.612Z,72.2
2023-04-08T14:22:35.138Z,70.9
2023-04-08T14:24:38.093Z,70.8
2023-04-08T14:26:37.642Z,70.4
2023-04-08T14:28:37.158Z,69.7
2023-04-08T14:30:36.717Z,67.3
2023-04-08T14:32:36.321Z,67
2023-04-08T14:34:35.760Z,65.3
2023-04-08T14:36:35.303Z,69.7
2023-04-08T14:38:38.224Z,68.7
2023-04-08T14:42:37.225Z,67.8
2023-04-08T14:44:38.315Z,68.4
2023-04-08T14:46:37.908Z,70.2
2023-04-08T14:52:39.619Z,72.8
2023-04-08T14:56:38.634Z,73.5
2023-04-08T14:57:40.094Z,73.5
2023-04-08T14:59:39.621Z,73.4
2023-04-08T15:01:39.214Z,73.2
2023-04-08T15:07:41.098Z,76
2023-04-08T15:09:40.634Z,76.5
2023-04-08T15:11:40.174Z,77
2023-04-08T15:13:39.681Z,78.2
2023-04-08T15:15:39.253Z,79
2023-04-08T15:17:38.764Z,79.4
2023-04-08T15:23:40.731Z,83.5
2023-04-08T15:25:40.260Z,83.7
2023-04-08T15:41:40.101Z,90.7
2023-04-08T15:45:39.223Z,91.6
2023-04-08T15:49:41.778Z,92.1
2023-04-08T15:51:41.352Z,91.9
2023-04-08T15:54:01.281Z,91.7
2023-04-08T16:04:02.667Z,85.4
2023-04-08T16:28:04.559Z,96.9
2023-04-08T16:30:04.144Z,97.9
2023-04-08T16:32:03.736Z,98.3
2023-04-08T16:34:03.346Z,98.8
2023-04-08T16:40:02.489Z,99.8
2023-04-08T16:44:04.979Z,99.9
2023-04-08T16:47:05.993Z,99.9
2023-04-08T16:49:05.581Z,99.9
2023-04-08T16:51:05.203Z,99.9
2023-04-08T16:53:04.836Z,99.9
2023-04-08T17:07:05.609Z,99.9
2023-04-08T17:09:08.641Z,99.9
2023-04-08T17:13:07.956Z,99.9
2023-04-08T17:15:07.579Z,99.9
2023-04-08T17:17:07.213Z,99.9
2023-04-08T17:19:06.843Z,99.9
2023-04-08T17:21:06.509Z,99.9
2023-04-08T17:23:09.546Z,99.9
2023-04-08T17:25:09.186Z,99.9
2023-04-08T17:27:08.830Z,99.9
2023-04-08T17:29:08.469Z,99.9
2023-04-08T17:31:08.144Z,99.9
2023-04-08T17:33:07.780Z,99.9
2023-04-08T17:35:07.448Z,99.9
2023-04-08T17:37:10.512Z,99.9
2023-04-08T17:39:10.136Z,99.9
2023-04-08T17:42:11.315Z,99.9
2023-04-08T17:44:10.988Z,99.9
2023-04-08T17:46:10.663Z,99.9
2023-04-08T17:50:13.380Z,99.9
2023-04-08T17:52:13.060Z,99.9
2023-04-08T17:56:12.386Z,99.9
2023-04-08T18:00:11.708Z,99.9
2023-04-08T18:02:11.469Z,99.9
2023-04-08T18:06:14.099Z,99.9
2023-04-08T18:10:13.481Z,99.9
2023-04-08T18:12:13.154Z,99.9
2023-04-08T18:14:12.817Z,99.9
2023-04-08T18:16:12.960Z,99.9
2023-04-08T18:18:15.595Z,99.9
2023-04-08T18:20:15.255Z,99.9
2023-04-08T18:24:14.668Z,99.9
2023-04-08T18:30:13.687Z,99.9
2023-04-08T18:32:16.772Z,99.9
2023-04-08T18:37:17.637Z,99.9
2023-04-08T18:39:17.319Z,99.9
2023-04-08T18:41:17.019Z,99.9
2023-04-08T18:45:19.784Z,99.9
2023-04-08T18:49:19.137Z,99.9
2023-04-08T18:51:18.825Z,99.9
2023-04-08T19:05:20.010Z,99.9
2023-04-08T19:07:19.654Z,99.9
2023-04-08T19:09:19.302Z,99.9
2023-04-08T19:11:18.989Z,99.9
2023-04-08T19:13:22.074Z,99.9
2023-04-08T19:21:20.741Z,99.9
2023-04-08T19:23:20.446Z,99.9
2023-04-08T19:29:22.841Z,99.9
2023-04-08T19:31:22.573Z,99.9
2023-04-08T19:33:44.273Z,99.9
2023-04-08T19:35:44.025Z,99.9
2023-04-08T19:37:43.603Z,99.9
2023-04-08T19:39:46.673Z,99.9
2023-04-08T19:41:46.378Z,99.9
2023-04-08T19:43:46.056Z,99.9
2023-04-08T19:47:45.422Z,99.9
2023-04-08T19:53:47.874Z,99.9
2023-04-08T19:57:47.216Z,99.9
2023-04-08T19:59:46.876Z,99.9
2023-04-08T20:01:46.586Z,99.9
2023-04-08T20:03:46.345Z,99.9
2023-04-08T20:19:47.167Z,99.9
2023-04-08T20:21:50.245Z,99.9
2023-04-08T20:23:49.897Z,99.9
2023-04-08T20:28:52.683Z,99.9
2023-04-08T20:42:53.598Z,99.9
2023-04-08T20:44:55.806Z,99.9
2023-04-08T20:46:53.108Z,99.9
2023-04-08T20:48:56.112Z,99.9
2023-04-08T20:50:55.806Z,99.9
2023-04-08T20:52:55.540Z,99.9
2023-04-08T20:54:55.210Z,99.9
2023-04-08T20:58:54.966Z,99.9
2023-04-08T21:00:54.375Z,99.9
2023-04-08T21:02:57.469Z,99.9
2023-04-08T21:04:57.171Z,99.9
2023-04-08T21:08:56.533Z,99.9
2023-04-08T21:12:55.921Z,99.9
2023-04-08T21:14:56.886Z,99.9
2023-04-08T21:16:58.738Z,99.9
2023-04-08T21:23:59.388Z,99.9
2023-04-08T21:25:59.698Z,99.9
2023-04-08T21:27:58.762Z,99.9
2023-04-08T21:34:01.442Z,99.9
2023-04-08T21:36:01.159Z,99.9
2023-04-08T21:44:03.364Z,99.9
2023-04-08T21:52:02.203Z,99.9
2023-04-08T21:54:01.944Z,99.9
2023-04-08T21:56:01.640Z,99.9
2023-04-08T21:58:04.725Z,99.9
2023-04-08T22:02:04.192Z,99.9
2023-04-08T22:04:04.075Z,99.9
2023-04-08T22:08:03.310Z,99.9
2023-04-08T22:10:02.998Z,99.9
2023-04-08T22:14:05.831Z,99.9
2023-04-08T22:17:07.136Z,99.9
2023-04-08T22:19:06.789Z,99.9
2023-04-08T22:21:06.533Z,99.9
2023-04-08T22:25:09.300Z,99.9
2023-04-08T22:27:09.010Z,99.9
2023-04-08T22:29:08.712Z,99.9
2023-04-08T22:33:08.189Z,99.9
2023-04-08T22:35:07.868Z,99.9
2023-04-08T22:39:10.720Z,99.9
2023-04-08T22:43:10.144Z,99.9
2023-04-08T22:45:09.868Z,99.9
2023-04-08T22:47:09.604Z,99.9
2023-04-08T22:49:09.285Z,99.9
2023-04-08T22:53:12.121Z,99.9
2023-04-08T22:55:11.836Z,99.9
2023-04-08T22:57:11.559Z,99.9
2023-04-08T23:01:11.060Z,99.9
2023-04-08T23:05:10.443Z,99.9
2023-04-08T23:07:13.542Z,99.9
2023-04-08T23:09:13.252Z,99.9
2023-04-08T23:11:12.964Z,99.9
2023-04-08T23:15:32.091Z,99.9
2023-04-08T23:17:31.819Z,99.9
2023-04-08T23:19:34.948Z,99.9
2023-04-08T23:21:34.635Z,99.9
2023-04-08T23:23:34.388Z,99.9
2023-04-08T23:29:33.510Z,99.9
2023-04-08T23:31:33.227Z,99.9
2023-04-08T23:33:36.342Z,99.9
2023-04-08T23:37:35.781Z,99.9
2023-04-08T23:41:35.174Z,99.9
2023-04-08T23:43:34.905Z,99.9
2023-04-08T23:49:37.432Z,99.9
2023-04-08T23:55:36.594Z,99.9
2023-04-08T23:57:36.285Z,99.9
