createdAt,value
2022-10-17T00:00:29.601Z,5.33
2022-10-17T00:02:57.526Z,5.57
2022-10-17T00:05:25.022Z,5.60
2022-10-17T00:07:52.459Z,5.10
2022-10-17T00:10:20.453Z,5.10
2022-10-17T00:12:46.989Z,5.07
2022-10-17T00:15:19.033Z,5.73
2022-10-17T00:17:45.577Z,5.13
2022-10-17T00:20:12.847Z,5.03
2022-10-17T00:22:39.524Z,5.30
2022-10-17T00:25:06.724Z,5.07
2022-10-17T00:27:40.954Z,5.00
2022-10-17T00:30:11.460Z,5.53
2022-10-17T00:32:38.356Z,5.60
2022-10-17T00:35:06.628Z,5.10
2022-10-17T00:37:33.551Z,5.43
2022-10-17T00:40:00.150Z,5.93
2022-10-17T00:42:27.678Z,5.37
2022-10-17T00:45:01.161Z,5.57
2022-10-17T00:47:28.974Z,5.70
2022-10-17T00:49:55.540Z,6.03
2022-10-17T00:52:25.808Z,5.37
2022-10-17T00:54:58.676Z,5.70
2022-10-17T00:57:27.903Z,6.50
2022-10-17T00:59:57.796Z,5.87
2022-10-17T01:02:24.271Z,5.40
2022-10-17T01:04:55.088Z,5.60
2022-10-17T01:07:22.463Z,6.00
2022-10-17T01:09:49.843Z,5.70
2022-10-17T01:12:36.618Z,6.37
2022-10-17T01:15:05.791Z,6.17
2022-10-17T01:17:47.459Z,6.70
2022-10-17T01:20:22.869Z,6.60
2022-10-17T01:23:37.600Z,7.30
2022-10-17T01:26:26.679Z,6.83
2022-10-17T01:28:59.010Z,7.17
2022-10-17T01:31:51.726Z,7.30
2022-10-17T01:34:24.923Z,7.90
2022-10-17T01:37:04.393Z,7.00
2022-10-17T01:39:45.354Z,7.63
2022-10-17T01:42:37.056Z,7.73
2022-10-17T01:45:09.296Z,7.73
2022-10-17T01:47:35.914Z,7.40
2022-10-17T01:50:13.041Z,7.47
2022-10-17T01:52:50.902Z,8.27
2022-10-17T01:55:22.616Z,8.00
2022-10-17T01:57:57.430Z,8.23
2022-10-17T02:00:27.015Z,7.53
2022-10-17T02:02:58.860Z,8.80
2022-10-17T02:05:31.372Z,8.17
2022-10-17T02:07:57.922Z,7.80
2022-10-17T02:10:42.963Z,8.43
2022-10-17T02:13:13.369Z,7.20
2022-10-17T02:15:46.773Z,7.63
2022-10-17T02:18:19.044Z,8.20
2022-10-17T02:21:08.468Z,9.60
2022-10-17T02:23:38.408Z,8.60
2022-10-17T02:26:19.309Z,8.30
2022-10-17T02:29:07.067Z,8.23
2022-10-17T02:31:41.372Z,9.47
2022-10-17T02:34:30.749Z,9.23
2022-10-17T02:37:02.008Z,8.87
2022-10-17T02:39:30.396Z,8.70
2022-10-17T02:41:59.018Z,9.27
2022-10-17T02:44:27.753Z,9.50
2022-10-17T02:47:03.539Z,9.17
2022-10-17T02:49:36.408Z,9.73
2022-10-17T02:52:21.497Z,9.00
2022-10-17T02:55:06.890Z,7.33
2022-10-17T02:57:40.896Z,9.27
2022-10-17T03:00:11.036Z,8.73
2022-10-17T03:02:40.396Z,8.00
2022-10-17T03:05:07.946Z,8.27
2022-10-17T03:07:34.324Z,8.63
2022-10-17T03:10:00.790Z,7.93
2022-10-17T03:12:27.469Z,8.20
2022-10-17T03:14:54.336Z,8.33
2022-10-17T03:17:20.744Z,8.43
2022-10-17T03:19:47.137Z,7.83
2022-10-17T03:22:13.475Z,7.97
2022-10-17T03:24:39.941Z,8.23
2022-10-17T03:27:06.402Z,8.27
2022-10-17T03:29:32.899Z,8.50
2022-10-17T03:31:59.275Z,8.97
2022-10-17T03:34:25.750Z,8.93
2022-10-17T03:36:52.164Z,8.30
2022-10-17T03:39:18.603Z,8.80
2022-10-17T03:41:45.084Z,8.37
2022-10-17T03:44:11.469Z,7.60
2022-10-17T03:46:38.651Z,8.57
2022-10-17T03:49:05.069Z,8.40
2022-10-17T03:51:33.512Z,8.17
2022-10-17T03:53:59.962Z,8.20
2022-10-17T03:56:26.616Z,8.27
2022-10-17T03:58:54.134Z,9.23
2022-10-17T04:01:21.472Z,8.60
2022-10-17T04:03:56.060Z,8.13
2022-10-17T04:06:22.777Z,7.77
2022-10-17T04:08:49.775Z,7.77
2022-10-17T04:11:19.529Z,7.90
2022-10-17T04:13:46.291Z,7.53
2022-10-17T04:16:15.737Z,8.03
2022-10-17T04:18:43.519Z,7.93
2022-10-17T04:21:10.757Z,8.10
2022-10-17T04:23:37.157Z,6.90
2022-10-17T04:26:04.744Z,7.90
2022-10-17T04:28:32.705Z,7.93
2022-10-17T04:31:05.615Z,7.43
2022-10-17T04:33:34.320Z,7.57
2022-10-17T04:36:02.464Z,8.10
2022-10-17T04:38:29.533Z,7.50
2022-10-17T04:41:03.172Z,7.67
2022-10-17T04:43:37.631Z,7.50
2022-10-17T04:46:08.545Z,7.27
2022-10-17T04:48:35.006Z,7.67
2022-10-17T04:51:07.964Z,8.50
2022-10-17T04:53:36.101Z,7.20
2022-10-17T04:56:09.276Z,7.50
2022-10-17T04:58:36.257Z,7.50
2022-10-17T05:01:11.366Z,7.47
2022-10-17T05:03:38.145Z,7.43
2022-10-17T05:06:10.897Z,7.33
2022-10-17T05:08:37.602Z,6.60
2022-10-17T05:11:05.806Z,8.53
2022-10-17T05:13:32.947Z,6.70
2022-10-17T05:16:00.940Z,7.73
2022-10-17T05:18:28.602Z,6.50
2022-10-17T05:20:55.117Z,6.70
2022-10-17T05:23:21.716Z,7.33
2022-10-17T05:25:48.099Z,8.03
2022-10-17T05:28:14.529Z,7.20
2022-10-17T05:30:40.940Z,5.83
2022-10-17T05:33:07.298Z,6.97
2022-10-17T05:35:33.686Z,6.17
2022-10-17T05:38:00.579Z,6.70
2022-10-17T05:40:27.166Z,6.97
2022-10-17T05:42:53.730Z,6.13
2022-10-17T05:45:20.198Z,6.37
2022-10-17T05:47:46.653Z,5.93
2022-10-17T05:50:13.115Z,6.20
2022-10-17T05:52:40.569Z,5.87
2022-10-17T05:55:08.950Z,5.73
2022-10-17T05:57:35.571Z,6.00
2022-10-17T06:00:02.213Z,6.20
2022-10-17T06:02:29.908Z,6.00
2022-10-17T06:04:56.511Z,5.43
2022-10-17T06:07:22.950Z,6.50
2022-10-17T06:09:49.385Z,5.77
2022-10-17T06:12:15.782Z,5.67
2022-10-17T06:14:42.180Z,6.17
2022-10-17T06:17:13.444Z,5.73
2022-10-17T06:19:42.253Z,6.70
2022-10-17T06:22:08.758Z,5.30
2022-10-17T06:24:35.196Z,6.80
2022-10-17T06:27:01.625Z,6.87
2022-10-17T06:29:28.054Z,5.40
2022-10-17T06:31:54.535Z,6.30
2022-10-17T06:34:21.140Z,6.73
2022-10-17T06:36:47.687Z,6.20
2022-10-17T06:39:14.349Z,6.73
2022-10-17T06:41:41.628Z,6.27
2022-10-17T06:44:11.163Z,6.73
2022-10-17T06:46:39.365Z,7.27
2022-10-17T06:49:06.600Z,6.63
2022-10-17T06:51:37.451Z,6.87
2022-10-17T06:54:04.649Z,7.13
2022-10-17T06:56:31.076Z,7.27
2022-10-17T06:58:57.637Z,6.07
2022-10-17T07:01:24.129Z,7.47
2022-10-17T07:03:50.654Z,7.10
2022-10-17T07:06:17.989Z,6.73
2022-10-17T07:08:45.501Z,7.03
2022-10-17T07:11:17.279Z,6.87
2022-10-17T07:13:44.041Z,6.80
2022-10-17T07:16:11.324Z,7.23
2022-10-17T07:18:37.739Z,6.40
2022-10-17T07:21:04.846Z,7.13
2022-10-17T07:23:31.515Z,6.43
2022-10-17T07:26:02.345Z,7.23
2022-10-17T07:28:29.077Z,6.77
2022-10-17T07:30:55.522Z,6.47
2022-10-17T07:33:21.923Z,7.07
2022-10-17T07:35:48.283Z,6.40
2022-10-17T07:38:14.651Z,6.50
2022-10-17T07:40:41.111Z,5.90
2022-10-17T07:43:07.514Z,6.57
2022-10-17T07:45:33.997Z,7.37
2022-10-17T07:48:00.423Z,7.67
2022-10-17T07:50:26.847Z,6.67
2022-10-17T07:52:53.247Z,6.77
2022-10-17T07:55:19.732Z,6.47
2022-10-17T07:57:46.155Z,6.00
2022-10-17T08:00:12.853Z,6.50
2022-10-17T08:02:39.609Z,6.50
2022-10-17T08:05:06.399Z,6.60
2022-10-17T08:07:32.820Z,6.33
2022-10-17T08:09:59.372Z,6.77
2022-10-17T08:12:26.164Z,5.93
2022-10-17T08:14:52.611Z,6.40
2022-10-17T08:17:19.003Z,6.23
2022-10-17T08:19:45.466Z,6.13
2022-10-17T08:22:11.858Z,6.73
2022-10-17T08:24:38.247Z,5.87
2022-10-17T08:27:11.274Z,6.60
2022-10-17T08:29:40.418Z,7.20
2022-10-17T08:32:09.568Z,6.43
2022-10-17T08:34:36.323Z,7.10
2022-10-17T08:37:02.736Z,6.60
2022-10-17T08:39:29.276Z,6.10
2022-10-17T08:42:22.297Z,5.83
2022-10-17T08:45:00.188Z,6.60
2022-10-17T08:47:33.977Z,6.33
2022-10-17T08:50:04.277Z,6.20
2022-10-17T08:52:41.545Z,6.70
2022-10-17T08:55:45.787Z,6.67
2022-10-17T08:58:22.343Z,5.53
2022-10-17T09:01:14.218Z,5.87
2022-10-17T09:04:02.296Z,6.13
2022-10-17T09:06:32.885Z,6.17
2022-10-17T09:09:29.273Z,6.20
2022-10-17T09:12:05.266Z,6.20
2022-10-17T09:14:44.546Z,6.00
2022-10-17T09:17:49.759Z,5.57
2022-10-17T09:20:26.047Z,5.00
2022-10-17T09:22:59.722Z,5.90
2022-10-17T09:25:27.565Z,5.03
2022-10-17T09:28:10.963Z,5.87
2022-10-17T09:30:49.217Z,4.77
2022-10-17T09:33:53.746Z,5.73
2022-10-17T09:36:29.898Z,4.43
2022-10-17T09:39:01.732Z,5.07
2022-10-17T09:41:51.544Z,5.23
2022-10-17T09:44:22.432Z,5.70
2022-10-17T09:46:55.019Z,5.37
2022-10-17T09:49:30.316Z,5.10
2022-10-17T09:51:56.821Z,4.47
2022-10-17T09:54:28.950Z,4.63
2022-10-17T09:57:09.893Z,4.40
2022-10-17T09:59:39.594Z,4.80
2022-10-17T10:02:23.686Z,4.37
2022-10-17T10:05:05.154Z,3.30
2022-10-17T10:07:36.206Z,3.90
2022-10-17T10:10:05.644Z,3.17
2022-10-17T10:12:37.398Z,2.90
2022-10-17T10:15:34.832Z,3.37
2022-10-17T10:18:01.327Z,3.07
2022-10-17T10:20:37.013Z,3.03
2022-10-17T10:23:06.080Z,3.30
2022-10-17T10:25:33.198Z,3.23
2022-10-17T10:28:01.833Z,2.70
2022-10-17T10:30:32.814Z,2.53
2022-10-17T10:33:01.619Z,2.73
2022-10-17T10:35:32.916Z,1.93
2022-10-17T10:38:02.055Z,1.97
2022-10-17T10:40:38.208Z,1.83
2022-10-17T10:43:06.446Z,2.43
2022-10-17T10:45:47.604Z,2.07
2022-10-17T10:48:30.268Z,1.97
2022-10-17T10:51:04.136Z,1.80
2022-10-17T10:53:51.779Z,1.60
2022-10-17T10:56:29.018Z,1.40
2022-10-17T10:59:03.029Z,1.60
2022-10-17T11:01:35.580Z,1.40
2022-10-17T11:04:32.117Z,1.40
2022-10-17T11:07:15.361Z,1.30
2022-10-17T11:09:50.900Z,1.50
2022-10-17T11:12:25.104Z,1.40
2022-10-17T11:15:10.002Z,1.50
2022-10-17T11:18:00.175Z,1.57
2022-10-17T11:20:44.876Z,1.90
2022-10-17T11:23:19.854Z,1.27
2022-10-17T11:25:49.285Z,1.47
2022-10-17T11:28:21.239Z,1.70
2022-10-17T11:31:07.084Z,1.80
2022-10-17T11:33:56.946Z,1.90
2022-10-17T11:36:30.677Z,1.73
2022-10-17T11:39:03.661Z,1.90
2022-10-17T11:41:37.810Z,2.13
2022-10-17T11:44:13.231Z,1.70
2022-10-17T11:46:41.648Z,2.00
2022-10-17T11:49:20.170Z,2.23
2022-10-17T11:52:44.416Z,2.40
2022-10-17T11:55:25.308Z,1.87
2022-10-17T11:58:01.997Z,1.80
2022-10-17T12:00:50.340Z,1.60
2022-10-17T12:03:31.774Z,2.13
2022-10-17T12:06:19.490Z,2.00
2022-10-17T12:08:51.453Z,2.20
2022-10-17T12:11:17.784Z,2.03
2022-10-17T12:13:49.784Z,2.10
2022-10-17T12:16:19.217Z,2.20
2022-10-17T12:19:10.607Z,2.23
2022-10-17T12:22:00.651Z,1.97
2022-10-17T12:24:38.936Z,2.00
2022-10-17T12:27:31.597Z,1.77
2022-10-17T12:30:00.541Z,1.80
2022-10-17T12:32:30.278Z,1.93
2022-10-17T12:35:03.543Z,1.80
2022-10-17T12:37:45.338Z,1.93
2022-10-17T12:40:36.656Z,1.83
2022-10-17T12:43:18.098Z,1.50
2022-10-17T12:45:46.377Z,1.73
2022-10-17T12:48:12.891Z,1.67
2022-10-17T12:54:16.418Z,1.40
2022-10-17T12:56:46.615Z,1.73
2022-10-17T12:59:17.654Z,2.10
2022-10-17T13:01:48.544Z,2.10
2022-10-17T13:04:16.177Z,1.80
2022-10-17T13:06:54.073Z,2.10
2022-10-17T13:09:31.383Z,2.07
2022-10-17T13:12:01.282Z,1.80
2022-10-17T13:14:28.536Z,1.80
2022-10-17T13:17:04.171Z,1.77
2022-10-17T13:19:42.759Z,1.80
2022-10-17T13:22:28.668Z,1.70
2022-10-17T13:25:16.829Z,1.60
2022-10-17T13:27:43.824Z,1.80
2022-10-17T13:30:32.340Z,1.60
2022-10-17T13:33:00.173Z,1.60
2022-10-17T13:35:58.994Z,1.80
2022-10-17T13:38:28.856Z,1.70
2022-10-17T13:41:02.049Z,1.70
2022-10-17T13:43:38.760Z,1.63
2022-10-17T13:46:25.401Z,1.47
2022-10-17T13:48:53.318Z,1.47
2022-10-17T13:51:20.153Z,2.00
2022-10-17T13:53:46.544Z,1.80
2022-10-17T13:56:29.795Z,1.67
2022-10-17T13:59:00.170Z,1.47
2022-10-17T14:01:29.306Z,1.83
2022-10-17T14:04:08.499Z,1.53
2022-10-17T14:06:45.023Z,1.63
2022-10-17T14:09:26.425Z,1.90
2022-10-17T14:12:20.591Z,2.00
2022-10-17T14:15:13.899Z,1.87
2022-10-17T14:17:38.543Z,1.60
2022-10-17T14:20:40.770Z,2.00
2022-10-17T14:23:21.035Z,1.60
2022-10-17T14:25:41.434Z,1.87
2022-10-17T14:28:09.521Z,2.00
2022-10-17T14:30:55.794Z,1.87
2022-10-17T14:33:27.776Z,2.20
2022-10-17T14:35:57.679Z,1.80
2022-10-17T14:38:25.214Z,1.90
2022-10-17T14:41:15.644Z,2.10
2022-10-17T14:43:57.217Z,1.90
2022-10-17T14:46:24.510Z,2.07
2022-10-17T14:49:02.178Z,2.17
2022-10-17T14:51:32.549Z,2.20
2022-10-17T14:54:26.516Z,1.63
2022-10-17T14:56:54.298Z,2.37
2022-10-17T14:59:51.629Z,1.93
2022-10-17T15:02:09.573Z,1.80
2022-10-17T15:04:35.949Z,1.77
2022-10-17T15:07:02.441Z,1.93
2022-10-17T15:09:29.057Z,2.30
2022-10-17T15:11:56.779Z,2.07
2022-10-17T15:14:23.256Z,2.00
2022-10-17T15:16:49.647Z,1.57
2022-10-17T15:19:16.193Z,1.93
2022-10-17T15:21:46.252Z,1.90
2022-10-17T15:24:14.932Z,1.60
2022-10-17T15:26:42.053Z,1.53
2022-10-17T15:29:14.725Z,1.87
2022-10-17T15:31:41.674Z,2.40
2022-10-17T15:34:08.141Z,1.83
2022-10-17T15:36:40.141Z,1.87
2022-10-17T15:39:06.580Z,1.60
2022-10-17T15:41:33.446Z,1.97
2022-10-17T15:44:00.930Z,1.77
2022-10-17T15:46:30.310Z,1.57
2022-10-17T15:49:01.359Z,1.53
2022-10-17T15:51:27.741Z,2.00
2022-10-17T15:53:54.146Z,1.90
2022-10-17T15:56:36.372Z,1.80
2022-10-17T15:59:13.875Z,1.80
2022-10-17T16:01:41.203Z,1.90
2022-10-17T16:04:12.783Z,1.87
2022-10-17T16:06:39.403Z,1.70
2022-10-17T16:09:05.769Z,2.00
2022-10-17T16:11:37.783Z,1.70
2022-10-17T16:14:07.427Z,1.87
2022-10-17T16:16:34.416Z,2.27
2022-10-17T16:19:01.509Z,2.30
2022-10-17T16:21:32.323Z,2.13
2022-10-17T16:23:59.233Z,1.70
2022-10-17T16:26:25.695Z,1.77
2022-10-17T16:28:52.599Z,2.07
2022-10-17T16:31:25.318Z,2.13
2022-10-17T16:33:53.902Z,2.43
2022-10-17T16:36:20.400Z,1.90
2022-10-17T16:38:48.069Z,2.67
2022-10-17T16:41:21.376Z,2.23
2022-10-17T16:43:52.637Z,2.40
2022-10-17T16:46:19.965Z,1.90
2022-10-17T16:48:46.615Z,2.10
2022-10-17T16:51:15.012Z,1.90
2022-10-17T16:53:44.752Z,1.80
2022-10-17T16:56:13.624Z,2.10
2022-10-17T16:58:41.545Z,1.90
2022-10-17T17:01:12.987Z,1.97
2022-10-17T17:03:41.792Z,2.47
2022-10-17T17:06:11.948Z,2.03
2022-10-17T17:08:38.521Z,2.17
2022-10-17T17:11:08.599Z,1.83
2022-10-17T17:13:35.226Z,1.97
2022-10-17T17:16:07.189Z,1.90
2022-10-17T17:18:34.769Z,2.43
2022-10-17T17:21:03.063Z,2.57
2022-10-17T17:23:30.664Z,2.53
2022-10-17T17:26:02.165Z,2.33
2022-10-17T17:28:29.035Z,2.10
2022-10-17T17:30:55.615Z,2.10
2022-10-17T17:33:23.927Z,2.00
2022-10-17T17:36:00.013Z,2.47
2022-10-17T17:38:29.767Z,1.80
2022-10-17T17:40:56.441Z,2.20
2022-10-17T17:43:23.264Z,2.47
2022-10-17T17:45:49.698Z,2.10
2022-10-17T17:48:16.212Z,1.80
2022-10-17T17:50:43.518Z,1.90
2022-10-17T17:53:11.767Z,1.93
2022-10-17T17:55:38.362Z,2.50
2022-10-17T17:58:05.184Z,1.97
2022-10-17T18:00:31.692Z,2.00
2022-10-17T18:02:58.130Z,1.50
2022-10-17T18:05:24.618Z,1.70
2022-10-17T18:07:51.155Z,2.13
2022-10-17T18:10:17.703Z,1.93
2022-10-17T18:12:44.151Z,1.77
2022-10-17T18:15:11.190Z,1.53
2022-10-17T18:17:38.459Z,1.63
2022-10-17T18:20:06.261Z,1.57
2022-10-17T18:22:33.102Z,1.57
2022-10-17T18:24:59.782Z,1.77
2022-10-17T18:27:26.233Z,1.40
2022-10-17T18:29:52.620Z,1.50
2022-10-17T18:32:19.610Z,1.90
2022-10-17T18:34:46.195Z,1.90
2022-10-17T18:37:12.735Z,1.43
2022-10-17T18:39:39.244Z,1.50
2022-10-17T18:42:06.743Z,1.83
2022-10-17T18:44:33.216Z,1.70
2022-10-17T18:47:03.097Z,1.47
2022-10-17T18:49:30.813Z,1.87
2022-10-17T18:51:57.292Z,1.50
2022-10-17T18:54:24.438Z,1.63
2022-10-17T18:56:53.158Z,1.30
2022-10-17T18:59:20.645Z,1.47
2022-10-17T19:01:47.727Z,1.37
2022-10-17T19:04:14.485Z,1.50
2022-10-17T19:06:41.626Z,1.37
2022-10-17T19:09:11.106Z,1.77
2022-10-17T19:11:38.282Z,1.87
2022-10-17T19:14:13.124Z,1.70
2022-10-17T19:16:48.908Z,1.90
2022-10-17T19:19:24.499Z,2.00
2022-10-17T19:21:51.609Z,2.10
2022-10-17T19:24:27.248Z,1.40
2022-10-17T19:26:57.254Z,1.80
2022-10-17T19:29:27.269Z,1.30
2022-10-17T19:34:25.251Z,1.87
2022-10-17T19:36:51.707Z,1.70
2022-10-17T19:39:20.170Z,2.30
2022-10-17T19:41:47.784Z,2.10
2022-10-17T19:44:14.636Z,2.10
2022-10-17T19:46:41.310Z,2.30
2022-10-17T19:49:07.750Z,2.43
2022-10-17T19:51:34.376Z,2.33
2022-10-17T19:54:01.426Z,2.20
2022-10-17T19:56:31.473Z,1.90
2022-10-17T19:58:58.635Z,1.80
2022-10-17T20:01:28.124Z,1.50
2022-10-17T20:03:55.739Z,1.60
2022-10-17T20:06:22.883Z,1.73
2022-10-17T20:08:50.204Z,2.00
2022-10-17T20:11:19.530Z,2.30
2022-10-17T20:13:46.067Z,2.50
2022-10-17T20:16:20.528Z,2.13
2022-10-17T20:18:48.422Z,2.17
2022-10-17T20:21:17.551Z,2.40
2022-10-17T20:23:45.545Z,2.60
2022-10-17T20:26:26.365Z,1.93
2022-10-17T20:29:04.571Z,2.03
2022-10-17T20:31:31.179Z,2.33
2022-10-17T20:33:59.011Z,1.70
2022-10-17T20:36:25.538Z,1.73
2022-10-17T20:38:56.352Z,1.97
2022-10-17T20:41:23.927Z,1.67
2022-10-17T20:43:54.723Z,2.10
2022-10-17T20:46:35.457Z,1.60
2022-10-17T20:49:03.016Z,2.40
2022-10-17T20:51:29.610Z,1.87
2022-10-17T20:56:26.107Z,2.03
2022-10-17T20:58:54.607Z,1.77
2022-10-17T21:01:22.364Z,2.43
2022-10-17T21:03:49.630Z,2.00
2022-10-17T21:06:16.834Z,2.10
2022-10-17T21:08:44.067Z,2.20
2022-10-17T21:11:16.570Z,2.10
2022-10-17T21:13:44.042Z,2.53
2022-10-17T21:16:16.539Z,2.20
2022-10-17T21:18:43.651Z,2.20
2022-10-17T21:21:16.331Z,1.80
2022-10-17T21:23:44.816Z,2.00
2022-10-17T21:26:12.704Z,1.80
2022-10-17T21:28:43.568Z,2.37
2022-10-17T21:31:23.173Z,2.00
2022-10-17T21:33:57.863Z,1.90
2022-10-17T21:36:26.008Z,2.37
2022-10-17T21:38:55.895Z,2.20
2022-10-17T21:41:24.938Z,2.13
2022-10-17T21:43:56.429Z,2.00
2022-10-17T21:46:23.904Z,2.20
2022-10-17T21:48:51.803Z,2.87
2022-10-17T21:51:21.551Z,2.30
2022-10-17T21:53:48.577Z,1.97
2022-10-17T21:56:17.478Z,2.57
2022-10-17T21:58:44.601Z,2.33
2022-10-17T22:01:13.180Z,2.37
2022-10-17T22:03:45.856Z,2.50
2022-10-17T22:06:38.530Z,2.40
2022-10-17T22:09:08.006Z,2.10
2022-10-17T22:11:35.523Z,1.67
2022-10-17T22:14:05.034Z,2.43
2022-10-17T22:16:31.699Z,3.00
2022-10-17T22:19:03.180Z,2.03
2022-10-17T22:21:32.538Z,2.20
2022-10-17T22:24:01.738Z,2.03
2022-10-17T22:26:30.256Z,2.40
2022-10-17T22:28:57.186Z,2.17
2022-10-17T22:31:23.729Z,2.27
2022-10-17T22:33:50.138Z,2.10
2022-10-17T22:36:16.587Z,2.47
2022-10-17T22:38:42.946Z,2.37
2022-10-17T22:41:09.313Z,2.93
2022-10-17T22:43:35.851Z,2.37
2022-10-17T22:46:04.019Z,2.30
2022-10-17T22:48:30.561Z,2.23
2022-10-17T22:50:58.292Z,2.27
2022-10-17T22:53:26.761Z,2.13
2022-10-17T22:55:55.451Z,2.27
2022-10-17T22:58:22.299Z,2.13
2022-10-17T23:00:49.853Z,2.50
2022-10-17T23:03:16.594Z,2.53
2022-10-17T23:05:43.090Z,2.40
2022-10-17T23:08:11.130Z,2.93
2022-10-17T23:10:37.619Z,2.60
2022-10-17T23:13:04.083Z,2.40
2022-10-17T23:15:32.146Z,2.40
2022-10-17T23:17:59.570Z,2.77
2022-10-17T23:20:26.417Z,2.33
2022-10-17T23:22:53.041Z,2.60
2022-10-17T23:25:19.476Z,2.53
2022-10-17T23:27:45.884Z,2.63
2022-10-17T23:30:12.429Z,2.80
2022-10-17T23:32:41.230Z,2.33
2022-10-17T23:35:08.631Z,2.77
2022-10-17T23:37:35.724Z,2.40
2022-10-17T23:40:02.516Z,2.20
2022-10-17T23:42:28.969Z,2.83
2022-10-17T23:44:55.379Z,2.23
2022-10-17T23:47:21.955Z,2.00
2022-10-17T23:49:48.370Z,2.03
2022-10-17T23:52:14.847Z,2.13
2022-10-17T23:57:08.621Z,2.27
2022-10-17T23:59:34.990Z,2.47
