createdAt,value
2019-02-04T00:00:49.143Z,99.90
2019-02-04T00:03:23.709Z,99.90
2019-02-04T00:05:55.619Z,99.90
2019-02-04T00:08:27.825Z,99.90
2019-02-04T00:10:59.567Z,99.90
2019-02-04T00:13:31.267Z,99.90
2019-02-04T00:16:05.905Z,99.90
2019-02-04T00:18:38.111Z,99.90
2019-02-04T00:21:09.867Z,99.90
2019-02-04T00:23:42.457Z,99.90
2019-02-04T00:26:16.058Z,99.90
2019-02-04T00:28:49.153Z,99.90
2019-02-04T00:31:23.400Z,99.90
2019-02-04T00:33:55.501Z,99.90
2019-02-04T00:36:27.236Z,99.90
2019-02-04T00:38:58.871Z,99.90
2019-02-04T00:41:30.630Z,99.90
2019-02-04T00:44:02.586Z,99.90
2019-02-04T00:46:34.323Z,99.90
2019-02-04T00:49:05.987Z,99.90
2019-02-04T00:51:37.605Z,99.90
2019-02-04T00:54:10.924Z,99.90
2019-02-04T00:56:43.100Z,99.90
2019-02-04T00:59:15.108Z,99.90
2019-02-04T01:01:48.326Z,99.90
2019-02-04T01:04:20.437Z,99.90
2019-02-04T01:06:52.658Z,99.90
2019-02-04T01:09:24.440Z,99.90
2019-02-04T01:11:56.238Z,99.90
2019-02-04T01:14:27.952Z,99.90
2019-02-04T01:17:03.372Z,99.90
2019-02-04T01:19:33.203Z,99.90
2019-02-04T01:22:04.981Z,99.90
2019-02-04T01:24:36.620Z,99.90
2019-02-04T01:27:08.203Z,99.90
2019-02-04T01:29:40.195Z,99.90
2019-02-04T01:32:13.433Z,99.90
2019-02-04T01:34:45.120Z,99.90
2019-02-04T01:37:16.796Z,99.90
2019-02-04T01:39:48.996Z,99.90
2019-02-04T01:42:21.230Z,99.90
2019-02-04T01:44:52.811Z,99.90
2019-02-04T01:47:25.075Z,99.90
2019-02-04T01:49:57.109Z,99.90
2019-02-04T01:52:28.863Z,99.90
2019-02-04T01:55:01.093Z,99.90
2019-02-04T01:57:33.131Z,99.90
2019-02-04T02:00:06.327Z,99.90
2019-02-04T02:02:37.959Z,99.90
2019-02-04T02:05:10.089Z,99.90
2019-02-04T02:07:41.703Z,99.90
2019-02-04T02:10:20.018Z,99.90
2019-02-04T02:12:53.439Z,99.90
2019-02-04T02:15:25.577Z,99.90
2019-02-04T02:17:57.728Z,99.90
2019-02-04T02:20:30.412Z,99.90
2019-02-04T02:23:02.084Z,99.90
2019-02-04T02:25:34.677Z,99.90
2019-02-04T02:28:07.120Z,99.90
2019-02-04T02:30:38.989Z,99.90
2019-02-04T02:33:10.600Z,99.90
2019-02-04T02:35:42.456Z,99.90
2019-02-04T02:38:14.489Z,99.90
2019-02-04T02:40:46.895Z,99.90
2019-02-04T02:43:18.801Z,99.90
2019-02-04T02:45:51.243Z,99.90
2019-02-04T02:48:22.864Z,99.90
2019-02-04T02:50:54.593Z,99.90
2019-02-04T02:53:27.476Z,99.90
2019-02-04T02:55:59.088Z,99.90
2019-02-04T02:58:30.760Z,99.90
2019-02-04T03:01:02.306Z,99.90
2019-02-04T03:03:34.252Z,99.90
2019-02-04T03:06:06.063Z,99.90
2019-02-04T03:08:38.055Z,99.90
2019-02-04T03:11:09.980Z,99.90
2019-02-04T03:13:43.526Z,99.90
2019-02-04T03:16:16.017Z,99.90
2019-02-04T03:18:49.104Z,99.90
2019-02-04T03:21:20.897Z,99.90
2019-02-04T03:27:25.440Z,99.90
2019-02-04T03:29:59.658Z,99.90
2019-02-04T03:32:31.652Z,99.90
2019-02-04T03:35:03.852Z,99.90
2019-02-04T03:37:35.485Z,99.90
2019-02-04T03:40:15.905Z,99.90
2019-02-04T03:42:47.538Z,99.90
2019-02-04T03:45:19.429Z,99.90
2019-02-04T03:48:03.784Z,99.90
2019-02-04T03:50:24.688Z,99.90
2019-02-04T03:52:57.882Z,99.90
2019-02-04T03:55:30.259Z,99.90
2019-02-04T03:58:02.661Z,99.90
2019-02-04T04:00:36.948Z,99.90
2019-02-04T04:03:09.314Z,99.90
2019-02-04T04:05:41.410Z,99.90
2019-02-04T04:08:13.206Z,99.90
2019-02-04T04:10:45.295Z,99.90
2019-02-04T04:13:16.954Z,99.90
2019-02-04T04:15:49.849Z,99.90
2019-02-04T04:18:21.677Z,99.90
2019-02-04T04:20:53.357Z,99.90
2019-02-04T04:23:25.030Z,99.90
2019-02-04T04:25:56.654Z,99.90
2019-02-04T04:28:29.012Z,99.90
2019-02-04T04:31:00.635Z,99.90
2019-02-04T04:33:32.261Z,99.90
2019-02-04T04:36:04.241Z,99.90
2019-02-04T04:38:36.164Z,99.90
2019-02-04T04:41:09.701Z,99.90
2019-02-04T04:43:41.341Z,99.90
2019-02-04T04:46:13.132Z,99.90
2019-02-04T04:48:45.052Z,99.90
2019-02-04T04:51:17.360Z,99.90
2019-02-04T04:53:49.209Z,99.90
2019-02-04T04:56:21.000Z,99.90
2019-02-04T04:58:52.660Z,99.90
2019-02-04T05:01:24.596Z,99.90
2019-02-04T05:03:56.441Z,99.90
2019-02-04T05:06:28.054Z,99.90
2019-02-04T05:08:59.986Z,99.90
2019-02-04T05:11:31.656Z,99.90
2019-02-04T05:14:03.352Z,99.90
2019-02-04T05:16:35.138Z,99.90
2019-02-04T05:19:06.739Z,99.90
2019-02-04T05:21:38.456Z,99.90
2019-02-04T05:24:10.242Z,99.90
2019-02-04T05:26:41.851Z,99.90
2019-02-04T05:29:13.476Z,99.90
2019-02-04T05:31:45.600Z,99.90
2019-02-04T05:34:17.273Z,99.90
2019-02-04T05:36:49.302Z,99.90
2019-02-04T05:39:21.582Z,99.90
2019-02-04T05:41:53.248Z,99.90
2019-02-04T05:44:25.195Z,99.90
2019-02-04T05:46:57.970Z,99.90
2019-02-04T05:49:29.822Z,99.90
2019-02-04T05:52:02.116Z,99.90
2019-02-04T05:54:33.822Z,99.90
2019-02-04T05:57:05.909Z,99.90
2019-02-04T05:59:37.737Z,99.90
2019-02-04T06:02:09.530Z,99.90
2019-02-04T06:04:41.223Z,99.90
2019-02-04T06:07:15.348Z,99.90
2019-02-04T06:09:46.351Z,99.90
2019-02-04T06:12:18.308Z,99.90
2019-02-04T06:14:50.074Z,99.90
2019-02-04T06:17:21.951Z,99.90
2019-02-04T06:19:53.829Z,99.90
2019-02-04T06:22:25.630Z,99.90
2019-02-04T06:24:57.265Z,99.90
2019-02-04T06:27:29.770Z,99.90
2019-02-04T06:30:01.402Z,99.90
2019-02-04T06:32:34.679Z,99.90
2019-02-04T06:35:07.546Z,99.90
2019-02-04T06:37:39.621Z,99.90
2019-02-04T06:40:14.163Z,99.90
2019-02-04T06:42:45.981Z,99.90
2019-02-04T06:45:18.797Z,99.90
2019-02-04T06:47:50.638Z,99.90
2019-02-04T06:50:22.469Z,99.90
2019-02-04T06:52:54.157Z,99.90
2019-02-04T06:55:29.531Z,99.90
2019-02-04T06:58:01.585Z,99.90
2019-02-04T07:00:34.641Z,99.90
2019-02-04T07:03:06.669Z,99.90
2019-02-04T07:05:43.882Z,99.90
2019-02-04T07:08:11.327Z,99.90
2019-02-04T07:10:43.119Z,99.90
2019-02-04T07:13:14.755Z,99.90
2019-02-04T07:15:46.448Z,99.90
2019-02-04T07:18:18.245Z,99.90
2019-02-04T07:20:49.877Z,99.90
2019-02-04T07:23:21.545Z,99.90
2019-02-04T07:25:53.270Z,99.90
2019-02-04T07:28:25.244Z,99.90
2019-02-04T07:30:56.977Z,99.90
2019-02-04T07:33:28.933Z,99.90
2019-02-04T07:36:03.351Z,99.90
2019-02-04T07:38:34.375Z,99.90
2019-02-04T07:41:06.015Z,99.90
2019-02-04T07:43:37.696Z,99.90
2019-02-04T07:46:09.424Z,99.90
2019-02-04T07:48:41.215Z,99.90
2019-02-04T07:51:13.054Z,99.90
2019-02-04T07:53:45.342Z,99.90
2019-02-04T07:56:17.025Z,99.90
2019-02-04T07:58:48.587Z,99.90
2019-02-04T08:01:20.298Z,99.90
2019-02-04T08:03:52.679Z,99.90
2019-02-04T08:06:24.471Z,99.90
2019-02-04T08:08:56.184Z,99.90
2019-02-04T08:11:31.843Z,99.90
2019-02-04T08:14:03.603Z,99.90
2019-02-04T08:16:35.249Z,99.90
2019-02-04T08:19:07.420Z,99.90
2019-02-04T08:21:39.161Z,99.90
2019-02-04T08:24:10.920Z,99.90
2019-02-04T08:26:43.522Z,99.90
2019-02-04T08:29:15.300Z,99.90
2019-02-04T08:31:47.077Z,99.90
2019-02-04T08:34:18.784Z,99.90
2019-02-04T08:36:50.470Z,99.90
2019-02-04T08:39:22.086Z,99.90
2019-02-04T08:41:55.379Z,99.90
2019-02-04T08:44:27.007Z,99.90
2019-02-04T08:46:58.606Z,99.90
2019-02-04T08:49:30.345Z,99.90
2019-02-04T08:52:01.968Z,99.90
2019-02-04T08:54:33.572Z,99.90
2019-02-04T08:57:05.338Z,99.90
2019-02-04T08:59:37.014Z,99.90
2019-02-04T09:02:08.614Z,99.90
2019-02-04T09:04:40.318Z,99.90
2019-02-04T09:07:12.522Z,99.90
2019-02-04T09:09:44.403Z,99.90
2019-02-04T09:12:16.217Z,99.90
2019-02-04T09:14:47.842Z,99.90
2019-02-04T09:17:20.372Z,99.90
2019-02-04T09:19:52.532Z,99.90
2019-02-04T09:22:24.516Z,99.90
2019-02-04T09:24:56.314Z,99.90
2019-02-04T09:27:27.988Z,99.90
2019-02-04T09:29:59.716Z,99.90
2019-02-04T09:32:31.779Z,99.90
2019-02-04T09:35:03.495Z,99.90
2019-02-04T09:37:35.130Z,99.90
2019-02-04T09:40:09.381Z,99.90
2019-02-04T09:42:41.000Z,99.90
2019-02-04T09:45:16.367Z,99.90
2019-02-04T09:47:48.450Z,99.90
2019-02-04T09:50:28.033Z,99.90
2019-02-04T09:52:59.666Z,99.90
2019-02-04T09:55:34.703Z,99.90
2019-02-04T09:58:06.728Z,99.90
2019-02-04T10:00:39.108Z,99.90
2019-02-04T10:03:10.787Z,99.90
2019-02-04T10:05:42.461Z,99.90
2019-02-04T10:08:14.279Z,99.90
2019-02-04T10:10:45.890Z,99.90
2019-02-04T10:13:17.548Z,99.90
2019-02-04T10:15:49.380Z,99.90
2019-02-04T10:18:21.327Z,99.90
2019-02-04T10:20:53.082Z,99.90
2019-02-04T10:23:24.751Z,99.90
2019-02-04T10:25:56.371Z,99.90
2019-02-04T10:28:28.134Z,99.90
2019-02-04T10:31:00.239Z,99.90
2019-02-04T10:33:32.193Z,99.90
2019-02-04T10:36:03.784Z,99.90
2019-02-04T10:38:35.391Z,99.90
2019-02-04T10:41:07.106Z,99.90
2019-02-04T10:43:38.910Z,99.90
2019-02-04T10:46:10.578Z,99.90
2019-02-04T10:48:42.298Z,99.90
2019-02-04T10:51:13.905Z,99.90
2019-02-04T10:53:45.645Z,99.90
2019-02-04T10:56:17.651Z,99.90
2019-02-04T10:58:49.370Z,99.90
2019-02-04T11:01:20.947Z,99.90
2019-02-04T11:03:52.702Z,99.90
2019-02-04T11:06:24.670Z,99.90
2019-02-04T11:08:56.467Z,99.90
2019-02-04T11:11:28.129Z,99.90
2019-02-04T11:13:59.794Z,99.90
2019-02-04T11:16:31.516Z,99.90
2019-02-04T11:19:03.494Z,99.90
2019-02-04T11:21:35.202Z,99.90
2019-02-04T11:24:07.073Z,99.90
2019-02-04T11:26:39.352Z,99.90
2019-02-04T11:29:11.688Z,99.90
2019-02-04T11:31:43.452Z,99.90
2019-02-04T11:34:15.124Z,99.90
2019-02-04T11:36:46.860Z,99.90
2019-02-04T11:39:18.778Z,99.90
2019-02-04T11:41:50.433Z,99.90
2019-02-04T11:44:22.435Z,99.90
2019-02-04T11:46:55.694Z,99.90
2019-02-04T11:49:27.820Z,99.90
2019-02-04T11:51:59.479Z,99.90
2019-02-04T11:54:31.106Z,99.90
2019-02-04T11:57:02.898Z,99.90
2019-02-04T11:59:34.656Z,99.90
2019-02-04T12:02:07.387Z,99.90
2019-02-04T12:04:39.180Z,99.90
2019-02-04T12:07:10.895Z,99.90
2019-02-04T12:09:42.713Z,99.90
2019-02-04T12:12:14.827Z,99.90
2019-02-04T12:14:46.454Z,99.90
2019-02-04T12:17:18.241Z,99.90
2019-02-04T12:19:49.879Z,99.90
2019-02-04T12:22:21.511Z,99.90
2019-02-04T12:24:53.261Z,99.90
2019-02-04T12:27:32.186Z,99.90
2019-02-04T12:29:59.945Z,99.90
2019-02-04T12:32:32.912Z,99.90
2019-02-04T12:35:06.278Z,99.90
2019-02-04T12:37:37.969Z,99.90
2019-02-04T12:40:15.178Z,99.90
2019-02-04T12:42:47.453Z,99.90
2019-02-04T12:45:31.759Z,99.90
2019-02-04T12:48:06.131Z,99.90
2019-02-04T12:50:38.470Z,99.90
2019-02-04T12:53:10.512Z,99.90
2019-02-04T12:55:42.823Z,99.90
2019-02-04T12:58:16.037Z,99.90
2019-02-04T13:00:52.176Z,99.90
2019-02-04T13:03:26.202Z,99.90
2019-02-04T13:05:59.772Z,99.90
2019-02-04T13:08:32.502Z,99.90
2019-02-04T13:11:05.851Z,99.90
2019-02-04T13:13:39.251Z,99.90
2019-02-04T13:16:12.369Z,99.90
2019-02-04T13:18:45.977Z,99.90
2019-02-04T13:21:18.957Z,99.90
2019-02-04T13:23:52.826Z,99.90
2019-02-04T13:26:26.654Z,99.90
2019-02-04T13:28:58.740Z,99.90
2019-02-04T13:31:31.808Z,99.90
2019-02-04T13:34:05.939Z,99.90
2019-02-04T13:36:38.911Z,99.90
2019-02-04T13:39:12.649Z,99.90
2019-02-04T13:41:49.928Z,99.90
2019-02-04T13:44:23.356Z,99.90
2019-02-04T13:46:57.589Z,99.90
2019-02-04T13:49:31.451Z,99.90
2019-02-04T13:52:04.561Z,99.90
2019-02-04T13:54:38.119Z,99.90
2019-02-04T13:57:11.810Z,99.90
2019-02-04T13:59:45.704Z,99.90
2019-02-04T14:02:19.278Z,99.90
2019-02-04T14:04:52.567Z,99.90
2019-02-04T14:07:27.548Z,99.90
2019-02-04T14:10:01.312Z,99.90
2019-02-04T14:12:37.108Z,99.90
2019-02-04T14:15:12.415Z,99.90
2019-02-04T14:17:46.004Z,99.90
2019-02-04T14:20:26.336Z,99.90
2019-02-04T14:23:01.402Z,99.90
2019-02-04T14:25:33.650Z,99.90
2019-02-04T14:28:05.998Z,99.90
2019-02-04T14:30:40.296Z,99.90
2019-02-04T14:33:12.752Z,99.90
2019-02-04T14:35:44.877Z,99.90
2019-02-04T14:38:17.025Z,99.90
2019-02-04T14:40:49.520Z,99.90
2019-02-04T14:43:26.971Z,99.90
2019-02-04T14:46:26.035Z,99.90
2019-02-04T14:49:21.170Z,99.90
2019-02-04T14:52:07.568Z,99.90
2019-02-04T14:54:44.652Z,99.90
2019-02-04T14:57:37.359Z,99.90
2019-02-04T15:00:29.667Z,99.90
2019-02-04T15:03:29.496Z,99.90
2019-02-04T15:06:13.198Z,99.90
2019-02-04T15:09:05.729Z,99.90
2019-02-04T15:11:46.769Z,99.90
2019-02-04T15:14:34.989Z,99.90
2019-02-04T15:17:12.404Z,99.90
2019-02-04T15:20:02.331Z,98.80
2019-02-04T15:22:36.819Z,94.80
2019-02-04T15:25:18.056Z,90.60
2019-02-04T15:28:06.428Z,87.70
2019-02-04T15:31:07.907Z,85.60
2019-02-04T15:34:09.667Z,86.20
2019-02-04T15:37:12.772Z,88.10
2019-02-04T15:39:46.939Z,86.00
2019-02-04T15:42:38.351Z,90.00
2019-02-04T15:45:16.087Z,90.40
2019-02-04T15:47:50.362Z,87.50
2019-02-04T15:50:49.186Z,84.20
2019-02-04T15:53:21.095Z,80.90
2019-02-04T15:55:53.982Z,78.90
2019-02-04T15:58:25.928Z,77.20
2019-02-04T16:00:57.603Z,76.80
2019-02-04T16:03:31.479Z,77.40
2019-02-04T16:06:03.396Z,77.10
2019-02-04T16:08:35.206Z,75.90
2019-02-04T16:11:07.328Z,73.00
2019-02-04T16:13:39.268Z,72.30
2019-02-04T16:16:11.043Z,70.10
2019-02-04T16:18:43.163Z,68.00
2019-02-04T16:21:15.307Z,68.70
2019-02-04T16:23:47.824Z,68.30
2019-02-04T16:26:19.568Z,67.90
2019-02-04T16:28:51.727Z,68.50
2019-02-04T16:31:30.017Z,67.20
2019-02-04T16:34:05.724Z,67.80
2019-02-04T16:36:42.424Z,67.90
2019-02-04T16:39:19.321Z,67.90
2019-02-04T16:41:51.106Z,65.50
2019-02-04T16:44:31.182Z,64.20
2019-02-04T16:47:17.854Z,64.00
2019-02-04T16:49:58.951Z,65.80
2019-02-04T16:52:35.584Z,64.60
2019-02-04T16:55:16.474Z,62.80
2019-02-04T16:57:48.264Z,64.10
2019-02-04T17:00:27.267Z,64.60
2019-02-04T17:02:59.036Z,64.70
2019-02-04T17:05:34.732Z,65.50
2019-02-04T17:08:07.245Z,65.60
2019-02-04T17:10:41.390Z,65.00
2019-02-04T17:13:14.408Z,64.50
2019-02-04T17:15:48.008Z,63.40
2019-02-04T17:18:21.887Z,65.70
2019-02-04T17:20:57.550Z,65.70
2019-02-04T17:23:31.718Z,66.00
2019-02-04T17:26:09.491Z,64.50
2019-02-04T17:28:42.804Z,63.80
2019-02-04T17:31:38.174Z,60.30
2019-02-04T17:34:27.124Z,58.80
2019-02-04T17:37:11.705Z,59.20
2019-02-04T17:42:33.222Z,62.40
2019-02-04T17:45:05.786Z,62.00
2019-02-04T17:47:38.025Z,60.80
2019-02-04T17:50:15.354Z,60.50
2019-02-04T17:52:47.250Z,59.70
2019-02-04T17:55:30.178Z,58.40
2019-02-04T17:58:05.495Z,56.70
2019-02-04T18:00:38.567Z,57.80
2019-02-04T18:03:11.234Z,59.00
2019-02-04T18:05:48.113Z,58.10
2019-02-04T18:08:21.482Z,58.50
2019-02-04T18:10:54.060Z,59.00
2019-02-04T18:13:26.306Z,57.40
2019-02-04T18:16:00.633Z,55.90
2019-02-04T18:18:37.985Z,55.40
2019-02-04T18:21:14.760Z,55.80
2019-02-04T18:23:47.385Z,55.70
2019-02-04T18:26:20.594Z,55.90
2019-02-04T18:28:53.575Z,54.30
2019-02-04T18:31:25.291Z,54.00
2019-02-04T18:34:00.511Z,54.40
2019-02-04T18:36:33.006Z,54.70
2019-02-04T18:39:09.143Z,53.80
2019-02-04T18:41:40.884Z,53.90
2019-02-04T18:44:13.311Z,53.10
2019-02-04T18:46:45.661Z,55.70
2019-02-04T18:49:17.468Z,57.00
2019-02-04T18:51:49.503Z,55.80
2019-02-04T18:54:21.767Z,56.00
2019-02-04T18:59:43.276Z,58.20
2019-02-04T19:02:14.936Z,60.00
2019-02-04T19:04:46.850Z,60.10
2019-02-04T19:07:19.089Z,59.50
2019-02-04T19:09:51.186Z,59.10
2019-02-04T19:12:32.037Z,59.70
2019-02-04T19:15:14.485Z,60.50
2019-02-04T19:17:47.939Z,58.10
2019-02-04T19:20:24.921Z,57.10
2019-02-04T19:22:57.028Z,57.30
2019-02-04T19:25:33.310Z,57.00
2019-02-04T19:28:06.258Z,56.90
2019-02-04T19:30:44.620Z,57.80
2019-02-04T19:33:16.449Z,56.40
2019-02-04T19:35:51.679Z,55.90
2019-02-04T19:38:28.301Z,54.20
2019-02-04T19:41:00.408Z,53.80
2019-02-04T19:43:32.270Z,55.30
2019-02-04T19:46:04.155Z,55.00
2019-02-04T19:48:35.926Z,54.20
2019-02-04T19:51:07.762Z,52.70
2019-02-04T19:53:39.798Z,53.90
2019-02-04T19:59:17.100Z,55.00
2019-02-04T20:01:50.510Z,54.20
2019-02-04T20:04:23.603Z,54.30
2019-02-04T20:06:56.316Z,55.60
2019-02-04T20:09:28.245Z,56.90
2019-02-04T20:12:00.692Z,56.20
2019-02-04T20:14:33.276Z,56.20
2019-02-04T20:17:05.754Z,55.90
2019-02-04T20:19:38.519Z,55.90
2019-02-04T20:22:11.197Z,57.50
2019-02-04T20:24:43.256Z,58.60
2019-02-04T20:27:15.780Z,59.60
2019-02-04T20:29:48.317Z,60.50
2019-02-04T20:32:22.698Z,59.60
2019-02-04T20:34:57.302Z,58.00
2019-02-04T20:37:29.501Z,55.00
2019-02-04T20:40:01.587Z,55.10
2019-02-04T20:42:35.977Z,57.60
2019-02-04T20:45:15.073Z,58.30
2019-02-04T20:47:50.155Z,58.70
2019-02-04T20:50:35.110Z,60.60
2019-02-04T20:53:07.000Z,61.90
2019-02-04T20:55:39.012Z,60.80
2019-02-04T20:58:10.802Z,61.70
2019-02-04T21:00:42.565Z,62.80
2019-02-04T21:03:14.559Z,62.80
2019-02-04T21:05:47.081Z,62.50
2019-02-04T21:08:20.293Z,62.30
2019-02-04T21:10:52.857Z,60.60
2019-02-04T21:13:25.460Z,62.20
2019-02-04T21:16:06.139Z,63.50
2019-02-04T21:18:42.092Z,63.30
2019-02-04T21:21:15.911Z,65.50
2019-02-04T21:23:53.671Z,65.90
2019-02-04T21:26:37.268Z,66.50
2019-02-04T21:29:09.456Z,66.10
2019-02-04T21:31:41.067Z,60.50
2019-02-04T21:34:13.962Z,62.00
2019-02-04T21:36:49.374Z,60.80
2019-02-04T21:39:30.266Z,60.70
2019-02-04T21:42:03.336Z,60.20
2019-02-04T21:44:34.996Z,70.30
2019-02-04T21:47:07.477Z,74.60
2019-02-04T21:49:51.556Z,78.20
2019-02-04T21:52:24.127Z,81.60
2019-02-04T21:55:08.166Z,82.20
2019-02-04T21:57:31.997Z,82.70
2019-02-04T22:00:12.260Z,83.00
2019-02-04T22:02:44.046Z,84.00
2019-02-04T22:05:17.975Z,84.50
2019-02-04T22:07:49.945Z,87.30
2019-02-04T22:10:26.882Z,87.70
2019-02-04T22:13:00.228Z,88.20
2019-02-04T22:15:32.130Z,89.30
2019-02-04T22:18:06.067Z,88.40
2019-02-04T22:20:38.988Z,89.90
2019-02-04T22:23:12.381Z,87.30
2019-02-04T22:25:44.661Z,88.80
2019-02-04T22:28:16.349Z,88.60
2019-02-04T22:30:48.487Z,89.30
2019-02-04T22:33:20.378Z,88.90
2019-02-04T22:35:52.570Z,90.20
2019-02-04T22:38:24.183Z,91.60
2019-02-04T22:40:56.936Z,92.20
2019-02-04T22:43:28.706Z,93.00
2019-02-04T22:46:00.715Z,94.40
2019-02-04T22:48:32.396Z,95.00
2019-02-04T22:51:04.062Z,94.40
2019-02-04T22:53:35.687Z,96.00
2019-02-04T22:56:07.420Z,97.10
2019-02-04T22:58:39.797Z,97.00
2019-02-04T23:01:18.014Z,97.30
2019-02-04T23:03:50.313Z,98.80
2019-02-04T23:06:21.981Z,99.50
2019-02-04T23:08:54.265Z,99.90
2019-02-04T23:11:25.920Z,99.90
2019-02-04T23:13:57.836Z,99.90
2019-02-04T23:16:29.846Z,99.90
2019-02-04T23:19:01.631Z,99.90
2019-02-04T23:21:33.326Z,99.90
2019-02-04T23:24:06.213Z,99.90
2019-02-04T23:26:37.842Z,99.90
2019-02-04T23:29:09.407Z,99.90
2019-02-04T23:31:41.103Z,99.90
2019-02-04T23:34:12.940Z,99.90
2019-02-04T23:36:44.770Z,99.90
2019-02-04T23:39:16.482Z,99.90
2019-02-04T23:41:48.095Z,99.90
2019-02-04T23:44:20.056Z,99.90
2019-02-04T23:46:52.819Z,99.90
2019-02-04T23:49:24.613Z,99.90
2019-02-04T23:51:56.514Z,99.90
2019-02-04T23:54:29.029Z,99.90
2019-02-04T23:57:00.784Z,99.90
2019-02-04T23:59:32.981Z,99.90
