createdAt,value
2019-01-25T00:00:29.255Z,77.40
2019-01-25T00:03:02.325Z,76.50
2019-01-25T00:05:31.583Z,75.30
2019-01-25T00:08:01.993Z,75.90
2019-01-25T00:10:33.502Z,76.60
2019-01-25T00:13:02.318Z,75.80
2019-01-25T00:15:30.973Z,76.20
2019-01-25T00:17:59.790Z,76.10
2019-01-25T00:20:28.474Z,75.90
2019-01-25T00:22:57.159Z,75.60
2019-01-25T00:25:25.950Z,75.50
2019-01-25T00:27:54.635Z,75.40
2019-01-25T00:30:23.423Z,75.00
2019-01-25T00:32:52.686Z,74.80
2019-01-25T00:35:21.984Z,75.50
2019-01-25T00:37:53.379Z,75.50
2019-01-25T00:40:22.529Z,75.30
2019-01-25T00:42:51.361Z,75.10
2019-01-25T00:45:38.262Z,74.80
2019-01-25T00:48:17.602Z,74.90
2019-01-25T00:50:46.547Z,75.80
2019-01-25T00:53:15.255Z,76.10
2019-01-25T00:55:43.981Z,76.50
2019-01-25T00:58:12.747Z,76.00
2019-01-25T01:00:41.556Z,75.90
2019-01-25T01:03:10.220Z,75.70
2019-01-25T01:05:39.032Z,75.50
2019-01-25T01:08:07.718Z,75.30
2019-01-25T01:10:36.407Z,75.20
2019-01-25T01:13:05.302Z,74.80
2019-01-25T01:15:33.944Z,74.90
2019-01-25T01:18:02.671Z,75.10
2019-01-25T01:20:31.437Z,75.00
2019-01-25T01:23:00.143Z,75.10
2019-01-25T01:25:28.830Z,75.50
2019-01-25T01:27:57.619Z,75.50
2019-01-25T01:30:26.306Z,75.20
2019-01-25T01:32:54.978Z,74.90
2019-01-25T01:35:23.886Z,75.30
2019-01-25T01:37:52.675Z,75.20
2019-01-25T01:40:23.007Z,75.20
2019-01-25T01:42:52.120Z,75.10
2019-01-25T01:45:20.882Z,74.80
2019-01-25T01:47:49.545Z,75.30
2019-01-25T01:50:19.492Z,75.50
2019-01-25T01:52:49.057Z,75.80
2019-01-25T01:55:18.051Z,75.80
2019-01-25T01:57:50.547Z,75.40
2019-01-25T02:00:25.313Z,75.40
2019-01-25T02:02:54.206Z,76.00
2019-01-25T02:05:23.795Z,75.40
2019-01-25T02:07:53.093Z,75.80
2019-01-25T02:10:29.182Z,75.20
2019-01-25T02:12:54.357Z,74.80
2019-01-25T02:15:23.526Z,75.30
2019-01-25T02:17:52.956Z,75.00
2019-01-25T02:20:24.628Z,74.70
2019-01-25T02:22:53.400Z,74.70
2019-01-25T02:25:22.191Z,74.60
2019-01-25T02:27:50.875Z,74.00
2019-01-25T02:30:21.519Z,74.40
2019-01-25T02:32:50.285Z,74.40
2019-01-25T02:35:19.013Z,74.20
2019-01-25T02:37:47.671Z,73.80
2019-01-25T02:40:18.506Z,73.90
2019-01-25T02:42:47.170Z,74.10
2019-01-25T02:45:15.880Z,74.10
2019-01-25T02:47:44.605Z,74.30
2019-01-25T02:50:15.815Z,74.30
2019-01-25T02:52:44.500Z,74.20
2019-01-25T02:55:14.088Z,74.20
2019-01-25T02:57:42.796Z,74.20
2019-01-25T03:00:25.202Z,74.50
2019-01-25T03:02:54.405Z,74.70
2019-01-25T03:05:23.694Z,74.90
2019-01-25T03:07:52.711Z,75.00
2019-01-25T03:10:28.709Z,74.40
2019-01-25T03:12:52.529Z,74.50
2019-01-25T03:15:25.668Z,75.20
2019-01-25T03:17:54.612Z,74.90
2019-01-25T03:20:23.696Z,75.20
2019-01-25T03:22:52.497Z,75.30
2019-01-25T03:25:23.339Z,75.60
2019-01-25T03:27:52.121Z,75.50
2019-01-25T03:30:22.435Z,75.70
2019-01-25T03:32:51.132Z,75.70
2019-01-25T03:35:21.574Z,75.90
2019-01-25T03:37:50.460Z,75.80
2019-01-25T03:40:22.616Z,75.50
2019-01-25T03:42:51.303Z,75.60
2019-01-25T03:45:20.093Z,75.60
2019-01-25T03:47:48.987Z,75.20
2019-01-25T03:50:20.233Z,74.80
2019-01-25T03:52:49.019Z,74.60
2019-01-25T03:55:17.807Z,74.40
2019-01-25T03:57:46.575Z,75.00
2019-01-25T04:00:18.032Z,75.00
2019-01-25T04:02:46.712Z,75.10
2019-01-25T04:05:16.245Z,74.60
2019-01-25T04:07:45.134Z,74.60
2019-01-25T04:10:16.392Z,74.70
2019-01-25T04:12:45.273Z,74.70
2019-01-25T04:15:16.711Z,74.70
2019-01-25T04:17:45.512Z,74.90
2019-01-25T04:20:19.524Z,74.30
2019-01-25T04:22:48.413Z,74.70
2019-01-25T04:25:19.000Z,74.60
2019-01-25T04:27:47.833Z,74.00
2019-01-25T04:30:18.721Z,74.90
2019-01-25T04:32:47.458Z,74.90
2019-01-25T04:35:16.123Z,75.00
2019-01-25T04:37:44.936Z,74.50
2019-01-25T04:40:16.795Z,75.10
2019-01-25T04:42:46.283Z,74.10
2019-01-25T04:45:21.234Z,74.10
2019-01-25T04:47:49.918Z,74.10
2019-01-25T04:50:23.215Z,74.40
2019-01-25T04:52:52.192Z,74.90
2019-01-25T04:55:25.626Z,74.60
2019-01-25T04:57:54.386Z,75.20
2019-01-25T05:00:24.104Z,74.90
2019-01-25T05:02:55.303Z,75.10
2019-01-25T05:05:24.017Z,75.50
2019-01-25T05:07:56.933Z,75.20
2019-01-25T05:10:25.628Z,74.30
2019-01-25T05:12:54.459Z,74.30
2019-01-25T05:15:23.304Z,74.40
2019-01-25T05:17:53.723Z,74.70
2019-01-25T05:20:22.609Z,74.70
2019-01-25T05:22:58.965Z,74.90
2019-01-25T05:25:28.464Z,74.50
2019-01-25T05:27:57.170Z,74.60
2019-01-25T05:30:26.674Z,73.40
2019-01-25T05:32:55.463Z,73.30
2019-01-25T05:35:24.121Z,73.60
2019-01-25T05:37:52.910Z,73.20
2019-01-25T05:40:26.445Z,73.60
2019-01-25T05:42:55.223Z,73.90
2019-01-25T05:45:24.013Z,74.20
2019-01-25T05:47:59.716Z,74.60
2019-01-25T05:50:29.558Z,74.70
2019-01-25T05:52:58.367Z,74.40
2019-01-25T05:55:27.158Z,73.20
2019-01-25T05:58:03.097Z,72.80
2019-01-25T06:00:33.422Z,72.10
2019-01-25T06:03:13.584Z,71.30
2019-01-25T06:05:42.256Z,71.70
2019-01-25T06:08:25.585Z,72.00
2019-01-25T06:10:54.295Z,71.60
2019-01-25T06:13:22.982Z,72.40
2019-01-25T06:15:51.805Z,72.40
2019-01-25T06:18:20.559Z,72.90
2019-01-25T06:20:54.350Z,73.00
2019-01-25T06:23:23.155Z,73.50
2019-01-25T06:25:53.009Z,73.50
2019-01-25T06:28:21.736Z,73.60
2019-01-25T06:30:50.649Z,73.00
2019-01-25T06:33:19.525Z,72.70
2019-01-25T06:35:48.213Z,72.90
2019-01-25T06:38:17.121Z,72.60
2019-01-25T06:40:45.915Z,72.20
2019-01-25T06:43:14.706Z,72.20
2019-01-25T06:45:43.700Z,72.80
2019-01-25T06:48:12.584Z,72.10
2019-01-25T06:50:41.370Z,72.60
2019-01-25T06:53:10.158Z,72.70
2019-01-25T06:55:38.860Z,72.40
2019-01-25T06:58:20.842Z,73.00
2019-01-25T07:00:51.171Z,72.70
2019-01-25T07:03:20.059Z,72.90
2019-01-25T07:05:48.951Z,72.40
2019-01-25T07:08:19.581Z,72.10
2019-01-25T07:10:48.657Z,72.40
2019-01-25T07:13:17.470Z,72.60
2019-01-25T07:15:46.242Z,72.30
2019-01-25T07:18:15.150Z,72.40
2019-01-25T07:20:43.927Z,72.80
2019-01-25T07:23:12.625Z,72.70
2019-01-25T07:25:41.410Z,72.60
2019-01-25T07:28:10.302Z,73.10
2019-01-25T07:30:39.101Z,72.90
2019-01-25T07:33:07.784Z,72.50
2019-01-25T07:35:37.068Z,72.40
2019-01-25T07:38:06.309Z,72.50
2019-01-25T07:40:35.080Z,73.10
2019-01-25T07:43:03.856Z,73.10
2019-01-25T07:45:33.163Z,72.90
2019-01-25T07:48:02.365Z,72.90
2019-01-25T07:50:32.075Z,74.10
2019-01-25T07:53:00.856Z,73.10
2019-01-25T07:55:29.649Z,74.10
2019-01-25T07:57:58.435Z,74.40
2019-01-25T08:00:27.326Z,74.30
2019-01-25T08:02:56.016Z,74.50
2019-01-25T08:05:24.904Z,75.70
2019-01-25T08:07:53.590Z,75.30
2019-01-25T08:10:23.303Z,74.30
2019-01-25T08:12:52.094Z,72.70
2019-01-25T08:15:25.558Z,72.80
2019-01-25T08:17:54.426Z,73.60
2019-01-25T08:20:23.452Z,74.30
2019-01-25T08:22:52.136Z,74.40
2019-01-25T08:25:21.151Z,74.60
2019-01-25T08:27:50.146Z,74.60
2019-01-25T08:30:20.908Z,74.50
2019-01-25T08:32:49.642Z,73.80
2019-01-25T08:35:18.576Z,71.10
2019-01-25T08:37:47.483Z,69.50
2019-01-25T08:40:16.932Z,69.60
2019-01-25T08:42:45.910Z,71.50
2019-01-25T08:45:15.883Z,72.40
2019-01-25T08:47:44.665Z,72.90
2019-01-25T08:50:27.217Z,73.10
2019-01-25T08:52:57.165Z,72.40
2019-01-25T08:55:29.065Z,72.30
2019-01-25T08:57:58.861Z,73.00
2019-01-25T09:00:27.648Z,73.80
2019-01-25T09:02:56.538Z,73.80
2019-01-25T09:05:25.326Z,74.30
2019-01-25T09:07:54.097Z,74.40
2019-01-25T09:10:25.233Z,73.80
2019-01-25T09:12:54.048Z,73.20
2019-01-25T09:15:30.823Z,73.20
2019-01-25T09:17:59.612Z,72.70
2019-01-25T09:20:28.298Z,72.70
2019-01-25T09:22:56.963Z,73.00
2019-01-25T09:25:25.981Z,73.90
2019-01-25T09:27:54.768Z,73.80
2019-01-25T09:30:25.369Z,74.00
2019-01-25T09:32:54.292Z,72.60
2019-01-25T09:35:23.303Z,73.60
2019-01-25T09:37:52.278Z,73.30
2019-01-25T09:40:23.530Z,72.70
2019-01-25T09:42:52.648Z,73.00
2019-01-25T09:45:21.603Z,72.70
2019-01-25T09:47:50.582Z,73.10
2019-01-25T09:50:20.864Z,72.60
2019-01-25T09:52:49.621Z,72.60
2019-01-25T09:55:25.567Z,71.80
2019-01-25T09:58:03.322Z,72.00
2019-01-25T10:00:35.456Z,71.80
2019-01-25T10:03:04.334Z,71.80
2019-01-25T10:05:32.999Z,71.20
2019-01-25T10:08:01.785Z,71.40
2019-01-25T10:10:30.806Z,71.60
2019-01-25T10:12:59.673Z,71.50
2019-01-25T10:15:29.701Z,71.90
2019-01-25T10:17:58.502Z,71.60
2019-01-25T10:20:27.288Z,71.80
2019-01-25T10:22:56.223Z,72.10
2019-01-25T10:25:25.077Z,72.30
2019-01-25T10:27:53.968Z,72.00
2019-01-25T10:30:28.368Z,71.80
2019-01-25T10:32:58.356Z,71.00
2019-01-25T10:35:27.191Z,70.70
2019-01-25T10:37:56.057Z,70.70
2019-01-25T10:40:24.846Z,70.30
2019-01-25T10:42:53.867Z,70.40
2019-01-25T10:45:33.848Z,70.10
2019-01-25T10:48:02.589Z,69.80
2019-01-25T10:50:31.496Z,70.40
2019-01-25T10:53:00.288Z,70.10
2019-01-25T10:55:28.977Z,69.90
2019-01-25T10:57:57.763Z,70.30
2019-01-25T11:00:26.550Z,69.80
2019-01-25T11:02:58.381Z,69.90
2019-01-25T11:05:29.741Z,69.90
2019-01-25T11:07:58.548Z,69.90
2019-01-25T11:10:27.349Z,69.80
2019-01-25T11:13:00.767Z,70.30
2019-01-25T11:15:26.395Z,70.80
2019-01-25T11:17:55.243Z,70.00
2019-01-25T11:20:25.403Z,70.00
2019-01-25T11:22:54.426Z,70.00
2019-01-25T11:25:34.610Z,70.40
2019-01-25T11:28:03.398Z,71.30
2019-01-25T11:30:32.190Z,71.90
2019-01-25T11:33:01.083Z,70.90
2019-01-25T11:35:29.850Z,71.10
2019-01-25T11:37:58.804Z,70.80
2019-01-25T11:40:30.213Z,70.80
2019-01-25T11:42:59.000Z,70.10
2019-01-25T11:45:28.405Z,70.10
2019-01-25T11:47:58.661Z,69.60
2019-01-25T11:50:27.706Z,70.00
2019-01-25T11:52:56.498Z,69.70
2019-01-25T11:55:25.145Z,69.70
2019-01-25T11:57:53.883Z,69.60
2019-01-25T12:00:26.564Z,69.60
2019-01-25T12:02:55.336Z,70.30
2019-01-25T12:05:25.159Z,70.50
2019-01-25T12:07:54.759Z,70.90
2019-01-25T12:10:29.827Z,70.30
2019-01-25T12:12:58.598Z,70.80
2019-01-25T12:15:27.494Z,71.30
2019-01-25T12:17:56.588Z,71.80
2019-01-25T12:20:31.343Z,71.70
2019-01-25T12:23:00.412Z,72.20
2019-01-25T12:25:29.299Z,71.70
2019-01-25T12:28:19.626Z,71.10
2019-01-25T12:30:48.382Z,71.50
2019-01-25T12:33:17.148Z,73.00
2019-01-25T12:35:45.859Z,73.10
2019-01-25T12:38:14.646Z,72.50
2019-01-25T12:40:43.436Z,72.30
2019-01-25T12:43:12.106Z,71.30
2019-01-25T12:45:40.911Z,71.40
2019-01-25T12:48:09.705Z,71.00
2019-01-25T12:50:48.896Z,71.10
2019-01-25T12:53:14.854Z,70.40
2019-01-25T12:55:43.645Z,70.50
2019-01-25T12:58:12.535Z,70.40
2019-01-25T13:00:42.041Z,70.10
2019-01-25T13:03:10.930Z,69.90
2019-01-25T13:05:39.700Z,69.20
2019-01-25T13:08:08.624Z,69.30
2019-01-25T13:10:37.300Z,68.80
2019-01-25T13:13:06.087Z,69.00
2019-01-25T13:15:34.876Z,69.50
2019-01-25T13:18:03.667Z,69.80
2019-01-25T13:20:32.454Z,70.70
2019-01-25T13:23:01.345Z,71.00
2019-01-25T13:25:31.159Z,71.10
2019-01-25T13:28:00.151Z,70.10
2019-01-25T13:30:31.833Z,69.50
2019-01-25T13:33:01.114Z,69.50
2019-01-25T13:35:31.441Z,69.60
2019-01-25T13:38:00.403Z,69.80
2019-01-25T13:40:29.629Z,69.60
2019-01-25T13:42:58.415Z,69.80
2019-01-25T13:45:27.209Z,69.80
2019-01-25T13:47:57.629Z,69.90
2019-01-25T13:50:28.017Z,70.90
2019-01-25T13:52:56.848Z,70.40
2019-01-25T13:55:25.714Z,70.50
2019-01-25T13:57:55.075Z,70.90
2019-01-25T14:00:32.429Z,70.30
2019-01-25T14:03:01.208Z,70.20
2019-01-25T14:05:32.980Z,70.40
2019-01-25T14:08:01.769Z,70.90
2019-01-25T14:10:32.558Z,71.20
2019-01-25T14:13:01.289Z,71.60
2019-01-25T14:15:30.265Z,70.90
2019-01-25T14:17:59.071Z,71.20
2019-01-25T14:20:32.851Z,71.10
2019-01-25T14:23:01.872Z,70.70
2019-01-25T14:25:30.766Z,70.70
2019-01-25T14:27:59.552Z,71.20
2019-01-25T14:30:36.516Z,72.00
2019-01-25T14:33:05.800Z,73.10
2019-01-25T14:35:34.568Z,73.70
2019-01-25T14:38:03.411Z,73.80
2019-01-25T14:40:32.201Z,73.90
2019-01-25T14:43:00.887Z,74.10
2019-01-25T14:45:29.779Z,74.60
2019-01-25T14:47:58.442Z,72.30
2019-01-25T14:50:33.177Z,74.10
2019-01-25T14:53:02.085Z,75.30
2019-01-25T14:55:30.776Z,75.90
2019-01-25T14:57:59.562Z,76.20
2019-01-25T15:00:28.555Z,76.50
2019-01-25T15:02:57.460Z,75.60
2019-01-25T15:05:26.219Z,74.90
2019-01-25T15:07:55.364Z,75.50
2019-01-25T15:10:25.225Z,75.50
2019-01-25T15:12:56.108Z,74.70
2019-01-25T15:15:24.996Z,73.30
2019-01-25T15:17:53.967Z,72.40
2019-01-25T15:20:25.010Z,72.10
2019-01-25T15:22:53.782Z,72.10
2019-01-25T15:25:22.509Z,72.40
2019-01-25T15:27:51.360Z,72.70
2019-01-25T15:30:22.185Z,72.10
2019-01-25T15:32:51.102Z,71.90
2019-01-25T15:35:20.695Z,72.00
2019-01-25T15:37:49.606Z,72.30
2019-01-25T15:40:19.795Z,72.60
2019-01-25T15:42:48.496Z,72.90
2019-01-25T15:45:21.281Z,73.30
2019-01-25T15:47:51.011Z,73.50
2019-01-25T15:50:22.352Z,73.60
2019-01-25T15:52:51.151Z,73.20
2019-01-25T15:55:20.047Z,75.00
2019-01-25T15:57:49.031Z,71.70
2019-01-25T16:00:28.758Z,71.50
2019-01-25T16:02:57.658Z,71.90
2019-01-25T16:05:26.555Z,72.20
2019-01-25T16:07:55.329Z,72.70
2019-01-25T16:10:24.999Z,73.30
2019-01-25T16:12:53.741Z,72.60
2019-01-25T16:15:24.749Z,72.90
2019-01-25T16:17:53.674Z,73.70
2019-01-25T16:20:22.345Z,74.80
2019-01-25T16:22:52.514Z,75.10
2019-01-25T16:25:26.801Z,74.90
2019-01-25T16:27:55.450Z,75.50
2019-01-25T16:30:29.805Z,75.60
2019-01-25T16:32:58.694Z,75.20
2019-01-25T16:35:27.486Z,75.50
2019-01-25T16:37:56.385Z,75.80
2019-01-25T16:40:27.521Z,76.40
2019-01-25T16:42:56.308Z,78.90
2019-01-25T16:45:27.617Z,77.00
2019-01-25T16:47:56.343Z,74.20
2019-01-25T16:50:25.031Z,75.00
2019-01-25T16:52:53.723Z,75.30
2019-01-25T16:55:22.607Z,75.00
2019-01-25T16:57:51.398Z,73.80
2019-01-25T17:00:23.669Z,74.00
2019-01-25T17:02:52.355Z,73.90
2019-01-25T17:05:21.248Z,73.10
2019-01-25T17:07:50.034Z,72.80
2019-01-25T17:10:18.959Z,72.70
2019-01-25T17:12:47.694Z,72.90
2019-01-25T17:15:16.789Z,72.80
2019-01-25T17:17:45.599Z,73.60
2019-01-25T17:20:19.163Z,73.50
2019-01-25T17:22:47.067Z,73.70
2019-01-25T17:25:16.095Z,74.10
2019-01-25T17:27:44.957Z,74.10
2019-01-25T17:30:25.418Z,73.60
2019-01-25T17:32:55.489Z,73.70
2019-01-25T17:35:24.304Z,73.90
2019-01-25T17:37:53.112Z,73.70
2019-01-25T17:40:30.280Z,73.60
2019-01-25T17:42:59.097Z,73.00
2019-01-25T17:45:27.978Z,73.50
2019-01-25T17:47:56.870Z,74.60
2019-01-25T17:50:25.662Z,75.10
2019-01-25T17:52:54.362Z,74.80
2019-01-25T17:55:23.446Z,75.20
2019-01-25T17:57:52.463Z,75.00
2019-01-25T18:00:34.229Z,74.80
2019-01-25T18:03:03.450Z,74.60
2019-01-25T18:05:35.070Z,74.40
2019-01-25T18:08:03.770Z,73.50
2019-01-25T18:10:32.765Z,74.10
2019-01-25T18:13:01.431Z,73.80
2019-01-25T18:15:33.930Z,74.10
2019-01-25T18:18:13.998Z,74.00
2019-01-25T18:20:42.846Z,73.50
2019-01-25T18:23:11.532Z,73.10
2019-01-25T18:25:43.509Z,72.60
2019-01-25T18:28:21.015Z,72.40
2019-01-25T18:31:02.069Z,72.50
2019-01-25T18:33:30.983Z,73.20
2019-01-25T18:35:59.666Z,73.60
2019-01-25T18:38:40.335Z,73.50
2019-01-25T18:41:09.139Z,73.60
2019-01-25T18:43:37.854Z,74.10
2019-01-25T18:46:06.599Z,74.60
2019-01-25T18:48:35.286Z,74.30
2019-01-25T18:51:04.178Z,74.20
2019-01-25T18:53:32.946Z,74.00
2019-01-25T18:56:01.657Z,73.50
2019-01-25T18:58:30.340Z,73.60
2019-01-25T19:00:59.128Z,73.30
2019-01-25T19:03:27.919Z,73.00
2019-01-25T19:05:56.861Z,72.90
2019-01-25T19:08:25.698Z,73.20
2019-01-25T19:10:54.590Z,73.30
2019-01-25T19:13:23.386Z,73.20
2019-01-25T19:15:52.271Z,72.50
2019-01-25T19:18:21.061Z,72.80
2019-01-25T19:20:49.848Z,73.60
2019-01-25T19:23:18.819Z,73.50
2019-01-25T19:25:47.523Z,73.80
2019-01-25T19:28:19.673Z,73.60
2019-01-25T19:30:48.589Z,74.00
2019-01-25T19:33:28.914Z,74.00
2019-01-25T19:35:56.739Z,74.30
2019-01-25T19:38:25.609Z,73.70
2019-01-25T19:40:54.399Z,73.40
2019-01-25T19:43:23.163Z,73.50
2019-01-25T19:45:51.972Z,73.50
2019-01-25T19:48:20.964Z,73.20
2019-01-25T19:50:49.859Z,73.20
2019-01-25T19:53:18.475Z,72.60
2019-01-25T19:55:47.229Z,73.40
2019-01-25T19:58:16.029Z,72.50
2019-01-25T20:00:46.567Z,72.80
2019-01-25T20:03:15.439Z,72.90
2019-01-25T20:05:44.535Z,73.30
2019-01-25T20:08:13.222Z,72.90
2019-01-25T20:10:41.995Z,72.70
2019-01-25T20:13:11.642Z,73.10
2019-01-25T20:15:40.406Z,73.00
2019-01-25T20:18:21.177Z,72.50
2019-01-25T20:20:50.424Z,71.40
2019-01-25T20:23:19.477Z,71.20
2019-01-25T20:25:48.259Z,71.50
2019-01-25T20:28:17.049Z,71.50
2019-01-25T20:30:49.832Z,71.90
2019-01-25T20:33:16.241Z,72.30
2019-01-25T20:35:45.116Z,72.60
2019-01-25T20:38:15.667Z,72.80
2019-01-25T20:40:44.681Z,72.90
2019-01-25T20:43:13.776Z,73.00
2019-01-25T20:45:43.083Z,72.80
2019-01-25T20:48:11.952Z,73.50
2019-01-25T20:50:41.300Z,74.10
2019-01-25T20:53:12.520Z,74.50
2019-01-25T20:55:41.408Z,73.30
2019-01-25T20:58:10.178Z,73.30
2019-01-25T21:00:42.311Z,73.20
2019-01-25T21:06:09.452Z,72.90
2019-01-25T21:08:47.467Z,73.60
2019-01-25T21:11:17.149Z,73.90
2019-01-25T21:13:45.827Z,74.20
2019-01-25T21:16:14.484Z,74.20
2019-01-25T21:18:44.262Z,74.40
2019-01-25T21:21:13.142Z,74.40
2019-01-25T21:23:41.912Z,74.40
2019-01-25T21:26:10.812Z,73.40
2019-01-25T21:28:39.700Z,72.60
2019-01-25T21:31:08.795Z,72.10
2019-01-25T21:33:37.543Z,72.30
2019-01-25T21:39:43.261Z,72.40
2019-01-25T21:42:12.129Z,72.60
2019-01-25T21:44:40.820Z,72.90
2019-01-25T21:47:09.632Z,72.80
2019-01-25T21:49:38.417Z,72.90
2019-01-25T21:52:07.305Z,73.10
2019-01-25T21:54:35.972Z,72.90
2019-01-25T21:57:04.902Z,72.30
2019-01-25T21:59:33.530Z,72.10
2019-01-25T22:02:02.257Z,71.80
2019-01-25T22:04:31.093Z,71.90
2019-01-25T22:06:59.835Z,71.90
2019-01-25T22:09:28.727Z,71.90
2019-01-25T22:11:57.617Z,71.80
2019-01-25T22:14:26.520Z,71.80
2019-01-25T22:16:55.302Z,71.90
2019-01-25T22:19:24.119Z,71.80
2019-01-25T22:21:52.874Z,71.60
2019-01-25T22:24:22.389Z,72.10
2019-01-25T22:26:51.373Z,71.80
2019-01-25T22:29:20.555Z,71.90
2019-01-25T22:31:49.911Z,71.70
2019-01-25T22:34:19.377Z,71.40
2019-01-25T22:36:48.481Z,71.30
2019-01-25T22:39:17.372Z,71.30
2019-01-25T22:41:46.122Z,71.90
2019-01-25T22:44:15.527Z,71.80
2019-01-25T22:46:44.541Z,72.70
2019-01-25T22:49:14.337Z,73.10
2019-01-25T22:51:43.892Z,73.50
2019-01-25T22:54:13.350Z,73.30
2019-01-25T22:56:42.045Z,72.80
2019-01-25T22:59:11.391Z,73.00
2019-01-25T23:01:42.980Z,72.90
2019-01-25T23:04:29.521Z,73.30
2019-01-25T23:06:59.445Z,73.20
2019-01-25T23:09:30.119Z,73.80
2019-01-25T23:11:59.412Z,73.60
2019-01-25T23:14:28.470Z,73.30
2019-01-25T23:16:57.590Z,73.60
2019-01-25T23:19:26.442Z,73.30
2019-01-25T23:21:55.145Z,73.10
2019-01-25T23:24:23.827Z,72.70
2019-01-25T23:26:52.805Z,71.60
2019-01-25T23:29:21.608Z,72.10
2019-01-25T23:31:50.296Z,71.80
2019-01-25T23:34:19.086Z,71.80
2019-01-25T23:36:47.979Z,72.00
2019-01-25T23:39:16.661Z,72.10
2019-01-25T23:41:45.435Z,72.10
2019-01-25T23:44:14.136Z,72.00
2019-01-25T23:46:42.825Z,71.90
2019-01-25T23:49:11.618Z,71.80
2019-01-25T23:51:40.401Z,72.00
2019-01-25T23:54:09.165Z,72.50
2019-01-25T23:56:37.979Z,72.50
2019-01-25T23:59:06.767Z,72.00
