createdAt,value
2018-03-04T00:00:12.914Z,18.55
2018-03-04T00:02:39.110Z,23.30
2018-03-04T00:05:05.338Z,23.48
2018-03-04T00:07:31.567Z,28.52
2018-03-04T00:09:57.795Z,15.57
2018-03-04T00:12:24.019Z,25.73
2018-03-04T00:14:50.205Z,22.90
2018-03-04T00:17:16.465Z,23.27
2018-03-04T00:19:42.707Z,29.37
2018-03-04T00:22:08.928Z,25.73
2018-03-04T00:24:35.115Z,21.02
2018-03-04T00:27:01.359Z,24.15
2018-03-04T00:29:27.570Z,21.65
2018-03-04T00:31:53.809Z,17.30
2018-03-04T00:34:20.033Z,17.52
2018-03-04T00:36:46.443Z,20.17
2018-03-04T00:39:13.384Z,19.17
2018-03-04T00:41:40.405Z,19.08
2018-03-04T00:44:06.604Z,21.40
2018-03-04T00:46:32.789Z,30.50
2018-03-04T00:48:59.733Z,24.63
2018-03-04T00:51:26.658Z,25.05
2018-03-04T00:53:52.939Z,26.77
2018-03-04T00:56:19.198Z,19.30
2018-03-04T00:58:45.702Z,23.17
2018-03-04T01:01:11.916Z,24.90
2018-03-04T01:03:38.132Z,11.43
2018-03-04T01:06:05.112Z,19.70
2018-03-04T01:08:31.322Z,28.35
2018-03-04T01:10:57.560Z,28.55
2018-03-04T01:13:23.799Z,22.02
2018-03-04T01:15:50.048Z,26.25
2018-03-04T01:18:16.273Z,18.00
2018-03-04T01:20:42.475Z,23.98
2018-03-04T01:23:08.735Z,23.60
2018-03-04T01:25:34.948Z,22.83
2018-03-04T01:28:01.259Z,28.23
2018-03-04T01:30:27.447Z,23.58
2018-03-04T01:32:53.641Z,22.15
2018-03-04T01:35:19.865Z,23.23
2018-03-04T01:37:46.278Z,21.62
2018-03-04T01:40:12.506Z,22.30
2018-03-04T01:42:38.738Z,23.50
2018-03-04T01:45:04.948Z,19.40
2018-03-04T01:47:31.879Z,23.05
2018-03-04T01:49:58.836Z,26.67
2018-03-04T01:52:25.833Z,20.92
2018-03-04T01:54:52.039Z,21.90
2018-03-04T01:57:18.243Z,29.90
2018-03-04T01:59:45.174Z,25.65
2018-03-04T02:02:12.152Z,21.95
2018-03-04T02:04:38.357Z,24.58
2018-03-04T02:07:05.293Z,23.73
2018-03-04T02:09:32.453Z,30.50
2018-03-04T02:11:59.413Z,24.35
2018-03-04T02:14:25.616Z,26.08
2018-03-04T02:16:52.605Z,28.55
2018-03-04T02:19:18.859Z,31.52
2018-03-04T02:21:45.086Z,21.15
2018-03-04T02:24:12.024Z,25.02
2018-03-04T02:26:38.257Z,24.40
2018-03-04T02:29:04.486Z,24.02
2018-03-04T02:31:30.669Z,26.17
2018-03-04T02:33:57.623Z,21.85
2018-03-04T02:36:23.824Z,31.23
2018-03-04T02:38:50.803Z,27.55
2018-03-04T02:41:17.007Z,25.20
2018-03-04T02:43:43.953Z,27.17
2018-03-04T02:46:10.900Z,27.33
2018-03-04T02:48:37.856Z,25.10
2018-03-04T02:51:04.123Z,30.88
2018-03-04T02:53:30.371Z,18.65
2018-03-04T02:55:56.670Z,25.73
2018-03-04T02:58:22.862Z,27.58
2018-03-04T03:00:49.944Z,19.95
2018-03-04T03:03:16.153Z,26.02
2018-03-04T03:05:43.099Z,30.95
2018-03-04T03:08:09.291Z,20.77
2018-03-04T03:10:35.521Z,22.60
2018-03-04T03:13:01.756Z,30.48
2018-03-04T03:15:27.994Z,27.08
2018-03-04T03:17:54.954Z,24.20
2018-03-04T03:20:21.902Z,21.15
2018-03-04T03:22:48.853Z,28.50
2018-03-04T03:25:15.802Z,31.95
2018-03-04T03:27:42.060Z,25.60
2018-03-04T03:30:08.253Z,29.67
2018-03-04T03:32:34.474Z,35.25
2018-03-04T03:35:01.441Z,27.45
2018-03-04T03:37:27.684Z,31.30
2018-03-04T03:39:53.915Z,31.40
2018-03-04T03:42:20.130Z,33.25
2018-03-04T03:44:46.544Z,28.50
2018-03-04T03:47:13.551Z,29.77
2018-03-04T03:49:39.778Z,26.52
2018-03-04T03:52:06.005Z,34.30
2018-03-04T03:54:32.240Z,21.55
2018-03-04T03:56:58.446Z,27.65
2018-03-04T03:59:24.773Z,28.62
2018-03-04T04:01:51.009Z,25.48
2018-03-04T04:04:17.244Z,32.25
2018-03-04T04:06:43.479Z,23.27
2018-03-04T04:09:09.762Z,29.48
2018-03-04T04:11:35.983Z,27.62
2018-03-04T04:14:02.956Z,34.85
2018-03-04T04:16:29.165Z,32.25
2018-03-04T04:18:55.462Z,31.42
2018-03-04T04:21:21.658Z,27.98
2018-03-04T04:23:47.872Z,28.30
2018-03-04T04:26:14.189Z,30.67
2018-03-04T04:28:40.409Z,25.20
2018-03-04T04:31:06.656Z,29.73
2018-03-04T04:33:32.850Z,28.38
2018-03-04T04:35:59.785Z,29.80
2018-03-04T04:38:26.005Z,33.67
2018-03-04T04:40:52.226Z,25.23
2018-03-04T04:43:18.463Z,37.08
2018-03-04T04:45:44.680Z,31.85
2018-03-04T04:48:10.913Z,28.48
2018-03-04T04:50:37.137Z,28.58
2018-03-04T04:53:03.395Z,28.30
2018-03-04T04:55:30.349Z,29.48
2018-03-04T04:57:57.302Z,27.45
2018-03-04T05:00:24.281Z,34.90
2018-03-04T05:02:50.500Z,30.42
2018-03-04T05:05:16.749Z,28.60
2018-03-04T05:07:42.984Z,28.85
2018-03-04T05:10:09.193Z,35.92
2018-03-04T05:12:35.393Z,31.50
2018-03-04T05:15:02.346Z,35.30
2018-03-04T05:17:28.559Z,31.95
2018-03-04T05:19:55.595Z,30.37
2018-03-04T05:22:21.833Z,31.95
2018-03-04T05:24:48.775Z,28.73
2018-03-04T05:27:14.981Z,31.02
2018-03-04T05:29:41.380Z,24.40
2018-03-04T05:32:07.612Z,45.17
2018-03-04T05:34:34.629Z,31.80
2018-03-04T05:37:01.107Z,23.62
2018-03-04T05:39:27.362Z,35.80
2018-03-04T05:41:53.577Z,29.73
2018-03-04T05:44:19.750Z,25.20
2018-03-04T05:46:46.078Z,34.33
2018-03-04T05:49:13.082Z,30.45
2018-03-04T05:51:39.300Z,33.47
2018-03-04T05:54:05.531Z,17.80
2018-03-04T05:56:31.760Z,30.37
2018-03-04T05:58:57.992Z,25.65
2018-03-04T06:01:25.155Z,28.62
2018-03-04T06:03:51.374Z,33.70
2018-03-04T06:06:17.621Z,21.55
2018-03-04T06:08:43.858Z,27.45
2018-03-04T06:11:10.076Z,31.10
2018-03-04T06:13:36.300Z,28.27
2018-03-04T06:16:02.584Z,28.45
2018-03-04T06:18:28.823Z,29.52
2018-03-04T06:20:55.034Z,31.27
2018-03-04T06:23:21.230Z,29.52
2018-03-04T06:25:47.452Z,22.87
2018-03-04T06:28:13.678Z,26.98
2018-03-04T06:30:39.954Z,29.37
2018-03-04T06:33:06.181Z,36.58
2018-03-04T06:35:32.425Z,37.65
2018-03-04T06:37:58.682Z,26.42
2018-03-04T06:40:24.900Z,28.15
2018-03-04T06:42:51.110Z,31.30
2018-03-04T06:45:17.356Z,20.08
2018-03-04T06:47:43.593Z,31.67
2018-03-04T06:50:09.795Z,38.65
2018-03-04T06:52:36.049Z,33.88
2018-03-04T06:55:02.357Z,26.25
2018-03-04T06:57:28.604Z,32.05
2018-03-04T06:59:54.811Z,29.87
2018-03-04T07:02:21.759Z,37.17
2018-03-04T07:04:47.968Z,32.33
2018-03-04T07:07:14.928Z,27.27
2018-03-04T07:09:41.913Z,37.42
2018-03-04T07:12:08.117Z,31.23
2018-03-04T07:14:34.297Z,39.03
2018-03-04T07:17:00.503Z,38.58
2018-03-04T07:19:26.686Z,19.27
2018-03-04T07:21:53.661Z,39.22
2018-03-04T07:24:19.889Z,36.90
2018-03-04T07:26:46.529Z,36.95
2018-03-04T07:29:12.736Z,38.80
2018-03-04T07:31:39.398Z,34.78
2018-03-04T07:34:05.612Z,28.60
2018-03-04T07:36:31.871Z,24.73
2018-03-04T07:38:58.854Z,35.47
2018-03-04T07:41:25.945Z,34.33
2018-03-04T07:43:52.270Z,35.92
2018-03-04T07:46:18.649Z,35.10
2018-03-04T07:48:44.848Z,37.85
2018-03-04T07:51:11.142Z,44.42
2018-03-04T07:53:37.348Z,41.63
2018-03-04T07:56:04.386Z,39.78
2018-03-04T07:58:30.596Z,35.78
2018-03-04T08:00:57.770Z,39.28
2018-03-04T08:03:24.857Z,38.20
2018-03-04T08:05:51.081Z,41.47
2018-03-04T08:08:17.369Z,37.80
2018-03-04T08:10:43.671Z,40.65
2018-03-04T08:13:10.013Z,44.53
2018-03-04T08:15:36.239Z,34.92
2018-03-04T08:18:02.544Z,40.83
2018-03-04T08:20:28.761Z,33.88
2018-03-04T08:22:55.114Z,40.10
2018-03-04T08:25:31.372Z,32.75
2018-03-04T08:28:09.930Z,39.20
2018-03-04T08:30:36.130Z,38.00
2018-03-04T08:33:02.329Z,46.05
2018-03-04T08:35:28.654Z,36.67
2018-03-04T08:37:55.613Z,42.58
2018-03-04T08:40:22.022Z,40.63
2018-03-04T08:42:49.005Z,37.08
2018-03-04T08:45:15.269Z,41.90
2018-03-04T08:47:41.524Z,36.60
2018-03-04T08:50:08.497Z,39.42
2018-03-04T08:52:34.740Z,39.75
2018-03-04T08:55:00.998Z,44.17
2018-03-04T08:57:27.251Z,54.33
2018-03-04T08:59:53.512Z,41.30
2018-03-04T09:02:19.799Z,50.67
2018-03-04T09:04:46.206Z,51.50
2018-03-04T09:07:12.436Z,33.72
2018-03-04T09:09:38.775Z,38.13
2018-03-04T09:12:04.971Z,42.30
2018-03-04T09:14:31.220Z,40.25
2018-03-04T09:16:57.452Z,47.22
2018-03-04T09:19:23.775Z,45.47
2018-03-04T09:21:49.992Z,41.70
2018-03-04T09:24:16.338Z,40.88
2018-03-04T09:26:42.566Z,46.45
2018-03-04T09:29:08.934Z,42.25
2018-03-04T09:31:35.178Z,42.47
2018-03-04T09:34:02.124Z,50.30
2018-03-04T09:36:29.130Z,51.17
2018-03-04T09:38:55.343Z,50.15
2018-03-04T09:41:21.561Z,48.33
2018-03-04T09:43:47.785Z,46.83
2018-03-04T09:46:13.982Z,49.58
2018-03-04T09:48:41.504Z,50.50
2018-03-04T09:51:07.732Z,52.05
2018-03-04T09:53:34.133Z,50.63
2018-03-04T09:56:00.382Z,46.27
2018-03-04T09:58:26.718Z,50.55
2018-03-04T10:00:52.985Z,64.20
2018-03-04T10:03:20.087Z,47.78
2018-03-04T10:05:46.572Z,51.13
2018-03-04T10:08:12.786Z,45.40
2018-03-04T10:10:39.293Z,47.28
2018-03-04T10:13:05.955Z,50.12
2018-03-04T10:15:32.196Z,51.55
2018-03-04T10:17:58.464Z,44.42
2018-03-04T10:20:24.782Z,47.38
2018-03-04T10:22:51.016Z,46.83
2018-03-04T10:25:18.381Z,51.73
2018-03-04T10:27:44.713Z,48.78
2018-03-04T10:30:10.929Z,57.90
2018-03-04T10:32:38.024Z,53.53
2018-03-04T10:35:04.272Z,45.67
2018-03-04T10:37:30.500Z,52.80
2018-03-04T10:39:56.847Z,52.65
2018-03-04T10:42:23.107Z,53.17
2018-03-04T10:44:50.063Z,61.60
2018-03-04T10:47:16.335Z,57.73
2018-03-04T10:49:42.537Z,53.67
2018-03-04T10:52:08.859Z,47.67
2018-03-04T10:54:35.210Z,47.30
2018-03-04T10:57:01.438Z,56.30
2018-03-04T10:59:27.718Z,49.90
2018-03-04T11:01:53.956Z,56.80
2018-03-04T11:04:21.132Z,56.03
2018-03-04T11:06:47.378Z,60.07
2018-03-04T11:09:13.636Z,57.23
2018-03-04T11:11:39.855Z,57.70
2018-03-04T11:14:06.902Z,61.03
2018-03-04T11:16:33.131Z,64.80
2018-03-04T11:18:59.633Z,60.90
2018-03-04T11:21:25.842Z,54.17
2018-03-04T11:23:52.049Z,60.57
2018-03-04T11:26:18.254Z,59.07
2018-03-04T11:28:44.609Z,67.70
2018-03-04T11:31:10.745Z,63.10
2018-03-04T11:33:37.714Z,56.03
2018-03-04T11:36:04.000Z,60.40
2018-03-04T11:38:30.222Z,64.27
2018-03-04T11:40:56.590Z,59.40
2018-03-04T11:43:23.574Z,60.57
2018-03-04T11:45:49.880Z,63.13
2018-03-04T11:48:16.121Z,63.57
2018-03-04T11:57:19.027Z,56.37
2018-03-04T11:59:45.967Z,67.30
2018-03-04T12:02:12.330Z,76.13
2018-03-04T12:04:38.557Z,51.83
2018-03-04T12:07:04.760Z,62.57
2018-03-04T12:09:31.047Z,56.57
2018-03-04T12:11:58.145Z,69.03
2018-03-04T12:14:24.457Z,70.47
2018-03-04T12:16:50.672Z,64.70
2018-03-04T12:19:16.992Z,67.73
2018-03-04T12:21:43.264Z,80.10
2018-03-04T12:24:09.455Z,65.27
2018-03-04T12:26:35.680Z,52.53
2018-03-04T12:29:01.890Z,58.97
2018-03-04T12:31:28.840Z,65.73
2018-03-04T12:33:55.843Z,62.10
2018-03-04T12:36:22.552Z,62.20
2018-03-04T12:38:48.888Z,68.63
2018-03-04T12:41:15.120Z,59.27
2018-03-04T12:43:41.334Z,60.37
2018-03-04T12:46:07.527Z,71.43
2018-03-04T12:48:34.006Z,64.00
2018-03-04T12:51:00.206Z,69.60
2018-03-04T12:53:27.146Z,55.43
2018-03-04T12:55:54.896Z,61.10
2018-03-04T12:58:21.906Z,63.90
2018-03-04T13:00:48.176Z,65.00
2018-03-04T13:03:14.396Z,66.37
2018-03-04T13:05:40.933Z,64.80
2018-03-04T13:08:07.163Z,66.30
2018-03-04T13:10:33.418Z,62.13
2018-03-04T13:13:00.385Z,64.47
2018-03-04T13:15:26.609Z,66.23
2018-03-04T13:17:55.079Z,67.03
2018-03-04T13:20:21.402Z,66.03
2018-03-04T13:22:48.373Z,69.03
2018-03-04T13:25:14.559Z,57.27
2018-03-04T13:27:40.816Z,65.30
2018-03-04T13:30:07.797Z,63.20
2018-03-04T13:32:34.110Z,64.37
2018-03-04T13:35:00.516Z,65.33
2018-03-04T13:37:27.500Z,64.87
2018-03-04T13:39:53.796Z,60.03
2018-03-04T13:42:20.965Z,57.47
2018-03-04T13:44:47.270Z,60.53
2018-03-04T13:47:14.382Z,61.27
2018-03-04T13:49:40.660Z,64.23
2018-03-04T13:52:07.783Z,65.40
2018-03-04T13:54:33.987Z,62.90
2018-03-04T13:57:00.616Z,62.30
2018-03-04T13:59:26.841Z,59.80
2018-03-04T14:01:53.164Z,61.10
2018-03-04T14:04:19.398Z,69.67
2018-03-04T14:06:45.785Z,63.13
2018-03-04T14:09:12.735Z,65.53
2018-03-04T14:11:39.723Z,64.17
2018-03-04T14:14:05.935Z,63.57
2018-03-04T14:16:32.244Z,61.67
2018-03-04T14:18:58.520Z,68.40
2018-03-04T14:21:24.756Z,62.00
2018-03-04T14:23:51.030Z,53.93
2018-03-04T14:26:17.958Z,61.13
2018-03-04T14:28:44.333Z,57.50
2018-03-04T14:31:10.561Z,59.37
2018-03-04T14:33:36.826Z,56.33
2018-03-04T14:36:03.106Z,59.20
2018-03-04T14:38:29.389Z,54.50
2018-03-04T14:40:55.769Z,64.10
2018-03-04T14:43:22.829Z,61.73
2018-03-04T14:45:49.198Z,62.47
2018-03-04T14:48:15.430Z,59.27
2018-03-04T14:50:41.713Z,57.47
2018-03-04T14:53:08.679Z,60.70
2018-03-04T14:55:34.919Z,63.77
2018-03-04T14:58:01.261Z,60.30
2018-03-04T15:00:27.503Z,65.67
2018-03-04T15:02:53.737Z,55.20
2018-03-04T15:05:19.941Z,58.57
2018-03-04T15:07:46.535Z,56.53
2018-03-04T15:10:12.905Z,61.40
2018-03-04T15:12:39.103Z,61.40
2018-03-04T15:15:06.061Z,61.90
2018-03-04T15:17:32.406Z,65.93
2018-03-04T15:19:58.645Z,61.37
2018-03-04T15:22:24.890Z,67.53
2018-03-04T15:24:51.836Z,63.63
2018-03-04T15:27:18.132Z,69.43
2018-03-04T15:29:44.333Z,59.47
2018-03-04T15:32:11.294Z,66.00
2018-03-04T15:34:38.293Z,65.60
2018-03-04T15:37:04.487Z,60.47
2018-03-04T15:39:30.723Z,64.67
2018-03-04T15:41:57.071Z,60.27
2018-03-04T15:44:23.299Z,62.23
2018-03-04T15:46:49.540Z,63.60
2018-03-04T15:49:15.787Z,54.37
2018-03-04T15:51:42.039Z,59.13
2018-03-04T15:54:08.984Z,59.13
2018-03-04T15:56:37.383Z,64.10
2018-03-04T15:59:03.578Z,59.80
2018-03-04T16:01:29.892Z,49.93
2018-03-04T16:03:56.221Z,60.43
2018-03-04T16:06:22.694Z,63.17
2018-03-04T16:08:48.930Z,61.10
2018-03-04T16:11:15.136Z,70.23
2018-03-04T16:13:42.108Z,59.73
2018-03-04T16:16:08.348Z,58.67
2018-03-04T16:18:34.617Z,71.67
2018-03-04T16:21:00.854Z,56.00
2018-03-04T16:23:27.423Z,68.17
2018-03-04T16:25:54.496Z,63.87
2018-03-04T16:28:20.823Z,60.77
2018-03-04T16:30:47.606Z,66.13
2018-03-04T16:33:13.865Z,64.70
2018-03-04T16:35:40.086Z,67.43
2018-03-04T16:38:06.297Z,72.73
2018-03-04T16:40:32.589Z,63.30
2018-03-04T16:42:58.968Z,64.30
2018-03-04T16:45:25.206Z,82.90
2018-03-04T16:47:51.527Z,64.07
2018-03-04T16:50:17.767Z,58.50
2018-03-04T16:52:44.078Z,63.80
2018-03-04T16:55:10.315Z,63.17
2018-03-04T16:57:36.517Z,61.47
2018-03-04T17:00:02.889Z,63.77
2018-03-04T17:02:29.565Z,55.20
2018-03-04T17:04:55.889Z,62.03
2018-03-04T17:07:22.133Z,54.30
2018-03-04T17:09:48.642Z,63.50
2018-03-04T17:12:15.735Z,59.57
2018-03-04T17:14:41.944Z,53.20
2018-03-04T17:17:08.272Z,64.93
2018-03-04T17:19:34.460Z,59.57
2018-03-04T17:22:00.942Z,64.00
2018-03-04T17:24:27.236Z,85.60
2018-03-04T17:26:53.551Z,76.63
2018-03-04T17:29:19.864Z,64.37
2018-03-04T17:31:46.505Z,62.70
2018-03-04T17:34:12.999Z,61.53
2018-03-04T17:36:40.015Z,65.20
2018-03-04T17:39:06.339Z,58.43
2018-03-04T17:41:32.572Z,63.40
2018-03-04T17:43:58.785Z,57.13
2018-03-04T17:46:25.006Z,67.60
2018-03-04T17:48:51.217Z,62.43
2018-03-04T17:51:17.537Z,67.67
2018-03-04T17:53:44.456Z,68.03
2018-03-04T17:56:11.559Z,60.70
2018-03-04T17:58:37.836Z,63.70
2018-03-04T18:01:04.875Z,65.77
2018-03-04T18:03:31.958Z,53.73
2018-03-04T18:05:58.160Z,63.63
2018-03-04T18:09:08.870Z,68.87
2018-03-04T18:11:35.224Z,54.77
2018-03-04T18:14:01.470Z,59.53
2018-03-04T18:16:27.796Z,53.57
2018-03-04T18:18:54.051Z,54.43
2018-03-04T18:21:21.613Z,61.57
2018-03-04T18:23:48.587Z,52.00
2018-03-04T18:26:14.830Z,66.03
2018-03-04T18:28:41.175Z,61.53
2018-03-04T18:31:07.364Z,62.10
2018-03-04T18:33:33.742Z,63.20
2018-03-04T18:35:59.961Z,50.97
2018-03-04T18:38:26.247Z,62.37
2018-03-04T18:40:53.202Z,62.40
2018-03-04T18:43:20.205Z,57.83
2018-03-04T18:45:46.741Z,71.03
2018-03-04T18:48:13.027Z,61.90
2018-03-04T18:50:39.259Z,63.03
2018-03-04T18:53:06.018Z,65.20
2018-03-04T18:55:32.257Z,56.73
2018-03-04T18:57:58.702Z,62.80
2018-03-04T19:00:25.112Z,69.80
2018-03-04T19:02:53.204Z,62.23
2018-03-04T19:05:19.659Z,68.13
2018-03-04T19:07:45.871Z,55.07
2018-03-04T19:10:12.180Z,59.03
2018-03-04T19:12:38.429Z,61.80
2018-03-04T19:15:04.735Z,60.30
2018-03-04T19:17:30.942Z,65.37
2018-03-04T19:19:57.960Z,61.70
2018-03-04T19:22:24.280Z,62.40
2018-03-04T19:24:50.496Z,63.80
2018-03-04T19:27:16.736Z,60.93
2018-03-04T19:29:43.075Z,62.50
2018-03-04T19:32:09.411Z,56.37
2018-03-04T19:34:35.946Z,59.67
2018-03-04T19:37:02.258Z,64.10
2018-03-04T19:39:28.569Z,62.30
2018-03-04T19:41:54.866Z,61.90
2018-03-04T19:44:21.298Z,65.47
2018-03-04T19:46:48.248Z,64.87
2018-03-04T19:49:15.275Z,65.83
2018-03-04T19:51:41.779Z,69.10
2018-03-04T19:54:08.107Z,64.50
2018-03-04T19:56:34.413Z,66.33
2018-03-04T19:59:01.633Z,67.30
2018-03-04T20:01:28.652Z,57.70
2018-03-04T20:03:54.860Z,64.77
2018-03-04T20:06:21.091Z,68.00
2018-03-04T20:08:47.377Z,73.47
2018-03-04T20:11:14.328Z,62.00
2018-03-04T20:13:41.996Z,62.17
2018-03-04T20:16:09.052Z,64.70
2018-03-04T20:18:35.315Z,66.87
2018-03-04T20:21:01.580Z,68.20
2018-03-04T20:23:28.548Z,63.13
2018-03-04T20:25:54.805Z,62.40
2018-03-04T20:28:21.058Z,65.20
2018-03-04T20:30:47.449Z,48.97
2018-03-04T20:33:13.716Z,70.43
2018-03-04T20:35:39.960Z,62.93
2018-03-04T20:38:06.176Z,64.30
2018-03-04T20:40:32.409Z,52.73
2018-03-04T20:42:58.636Z,70.90
2018-03-04T20:45:24.829Z,62.67
2018-03-04T20:47:51.048Z,71.53
2018-03-04T20:50:17.339Z,68.30
2018-03-04T20:52:43.559Z,74.07
2018-03-04T20:55:09.905Z,67.23
2018-03-04T20:57:36.197Z,72.37
2018-03-04T21:00:02.450Z,70.63
2018-03-04T21:02:28.696Z,57.07
2018-03-04T21:04:54.892Z,61.93
2018-03-04T21:07:21.098Z,65.87
2018-03-04T21:09:47.406Z,58.30
2018-03-04T21:12:14.396Z,64.83
2018-03-04T21:14:40.601Z,77.30
2018-03-04T21:17:06.992Z,70.53
2018-03-04T21:19:34.035Z,63.17
2018-03-04T21:22:00.618Z,60.33
2018-03-04T21:24:29.523Z,62.53
2018-03-04T21:26:55.868Z,61.93
2018-03-04T21:29:22.068Z,65.17
2018-03-04T21:31:48.314Z,75.33
2018-03-04T21:34:14.519Z,70.20
2018-03-04T21:36:40.706Z,66.10
2018-03-04T21:39:07.028Z,65.97
2018-03-04T21:41:33.393Z,61.90
2018-03-04T21:43:59.661Z,64.13
2018-03-04T21:46:25.942Z,64.27
2018-03-04T21:48:52.221Z,66.13
2018-03-04T21:54:10.414Z,66.70
2018-03-04T21:56:37.160Z,66.37
2018-03-04T21:59:04.437Z,62.63
2018-03-04T22:01:30.694Z,73.30
2018-03-04T22:03:57.112Z,66.53
2018-03-04T22:06:23.470Z,65.17
2018-03-04T22:08:49.653Z,59.73
2018-03-04T22:11:15.945Z,65.10
2018-03-04T22:13:42.162Z,70.43
2018-03-04T22:16:08.457Z,68.27
2018-03-04T22:18:34.738Z,65.20
2018-03-04T22:21:01.284Z,64.90
2018-03-04T22:23:27.529Z,63.07
2018-03-04T22:25:56.358Z,67.63
2018-03-04T22:28:22.666Z,65.83
2018-03-04T22:30:49.720Z,66.73
2018-03-04T22:33:15.984Z,63.50
2018-03-04T22:35:42.373Z,69.50
2018-03-04T22:38:09.359Z,62.13
2018-03-04T22:40:35.592Z,65.07
2018-03-04T22:43:01.828Z,63.03
2018-03-04T22:45:28.050Z,64.90
2018-03-04T22:47:54.511Z,62.80
2018-03-04T22:50:20.766Z,67.93
2018-03-04T22:52:47.716Z,73.10
2018-03-04T22:55:14.700Z,66.07
2018-03-04T22:57:41.883Z,63.63
2018-03-04T23:00:08.163Z,65.40
2018-03-04T23:02:41.323Z,68.47
2018-03-04T23:05:07.892Z,70.27
2018-03-04T23:07:34.140Z,66.30
2018-03-04T23:10:00.718Z,58.73
2018-03-04T23:12:27.656Z,60.70
2018-03-04T23:14:53.924Z,68.20
2018-03-04T23:17:21.061Z,62.77
2018-03-04T23:19:47.536Z,71.57
2018-03-04T23:22:13.776Z,63.60
2018-03-04T23:24:39.962Z,65.13
2018-03-04T23:27:06.904Z,59.83
2018-03-04T23:29:33.126Z,59.27
2018-03-04T23:31:59.351Z,69.47
2018-03-04T23:34:25.530Z,66.10
2018-03-04T23:36:52.525Z,66.20
2018-03-04T23:39:19.501Z,78.67
2018-03-04T23:41:46.459Z,62.97
2018-03-04T23:44:12.751Z,68.30
2018-03-04T23:46:47.505Z,63.83
2018-03-04T23:49:13.701Z,69.70
2018-03-04T23:51:39.998Z,75.90
2018-03-04T23:54:06.196Z,65.03
2018-03-04T23:56:32.480Z,81.80
2018-03-04T23:58:58.682Z,66.23
