createdAt,value
2018-10-02T00:01:59.706Z,7.85
2018-10-02T00:04:28.096Z,7.81
2018-10-02T00:06:56.463Z,7.78
2018-10-02T00:09:24.842Z,7.75
2018-10-02T00:11:58.518Z,7.72
2018-10-02T00:14:28.713Z,7.69
2018-10-02T00:16:57.270Z,7.66
2018-10-02T00:19:25.717Z,7.62
2018-10-02T00:21:54.085Z,7.58
2018-10-02T00:24:22.470Z,7.55
2018-10-02T00:26:50.826Z,7.53
2018-10-02T00:29:19.238Z,7.50
2018-10-02T00:31:47.692Z,7.46
2018-10-02T00:34:16.025Z,7.43
2018-10-02T00:36:44.390Z,7.40
2018-10-02T00:39:12.803Z,7.36
2018-10-02T00:41:41.182Z,7.33
2018-10-02T00:44:09.549Z,7.31
2018-10-02T00:46:37.932Z,7.30
2018-10-02T00:49:06.290Z,7.28
2018-10-02T00:51:34.669Z,7.25
2018-10-02T00:54:03.046Z,7.23
2018-10-02T00:56:31.422Z,7.20
2018-10-02T00:58:59.796Z,7.18
2018-10-02T01:01:28.186Z,7.16
2018-10-02T01:03:56.545Z,7.13
2018-10-02T01:06:24.923Z,7.10
2018-10-02T01:08:53.281Z,7.08
2018-10-02T01:11:21.681Z,7.05
2018-10-02T01:13:50.046Z,7.01
2018-10-02T01:16:18.434Z,6.99
2018-10-02T01:18:46.802Z,6.97
2018-10-02T01:21:15.185Z,6.95
2018-10-02T01:23:43.559Z,6.93
2018-10-02T01:26:11.945Z,6.90
2018-10-02T01:28:40.338Z,6.88
2018-10-02T01:31:08.756Z,6.86
2018-10-02T01:33:37.146Z,6.85
2018-10-02T01:36:06.784Z,6.82
2018-10-02T01:38:35.140Z,6.82
2018-10-02T01:41:03.531Z,6.79
2018-10-02T01:43:31.893Z,6.80
2018-10-02T01:46:00.279Z,6.77
2018-10-02T01:48:28.641Z,6.77
2018-10-02T01:50:57.025Z,6.76
2018-10-02T01:53:25.413Z,6.75
2018-10-02T01:55:53.810Z,6.71
2018-10-02T01:58:22.173Z,6.75
2018-10-02T02:00:50.567Z,6.74
2018-10-02T02:03:18.959Z,6.74
2018-10-02T02:05:47.426Z,6.73
2018-10-02T02:08:15.821Z,6.71
2018-10-02T02:10:44.210Z,6.68
2018-10-02T02:13:12.578Z,6.70
2018-10-02T02:15:41.009Z,6.69
2018-10-02T02:18:09.369Z,6.68
2018-10-02T02:20:37.758Z,6.68
2018-10-02T02:23:06.162Z,6.67
2018-10-02T02:25:34.550Z,6.66
2018-10-02T02:28:02.955Z,6.66
2018-10-02T02:30:31.379Z,6.66
2018-10-02T02:32:59.791Z,6.64
2018-10-02T02:35:28.161Z,6.64
2018-10-02T02:37:56.541Z,6.64
2018-10-02T02:40:24.921Z,6.64
2018-10-02T02:42:53.306Z,6.61
2018-10-02T02:45:21.674Z,6.62
2018-10-02T02:47:55.374Z,6.36
2018-10-02T02:50:29.050Z,6.59
2018-10-02T02:53:00.386Z,6.59
2018-10-02T02:55:29.085Z,6.56
2018-10-02T02:57:57.487Z,6.57
2018-10-02T03:00:25.855Z,6.56
2018-10-02T03:02:54.245Z,6.54
2018-10-02T03:05:22.752Z,6.53
2018-10-02T03:07:51.278Z,6.54
2018-10-02T03:10:19.651Z,6.50
2018-10-02T03:12:48.046Z,6.50
2018-10-02T03:15:16.406Z,6.50
2018-10-02T03:17:44.816Z,6.49
2018-10-02T03:20:13.186Z,6.48
2018-10-02T03:22:41.578Z,6.47
2018-10-02T03:25:10.085Z,6.48
2018-10-02T03:27:38.491Z,6.46
2018-10-02T03:30:06.889Z,6.45
2018-10-02T03:32:35.285Z,6.45
2018-10-02T03:35:03.853Z,6.44
2018-10-02T03:37:32.237Z,6.41
2018-10-02T03:40:00.797Z,6.41
2018-10-02T03:42:29.181Z,6.40
2018-10-02T03:44:57.545Z,6.37
2018-10-02T03:47:25.937Z,6.37
2018-10-02T03:49:54.298Z,6.35
2018-10-02T03:52:22.831Z,6.34
2018-10-02T03:54:51.197Z,6.32
2018-10-02T03:57:19.577Z,6.30
2018-10-02T03:59:47.941Z,6.28
2018-10-02T04:02:16.325Z,6.27
2018-10-02T04:04:44.681Z,6.26
2018-10-02T04:07:13.074Z,6.24
2018-10-02T04:09:41.438Z,6.24
2018-10-02T04:12:09.825Z,6.22
2018-10-02T04:14:38.181Z,6.21
2018-10-02T04:17:06.578Z,6.16
2018-10-02T04:19:34.941Z,6.18
2018-10-02T04:22:04.111Z,6.16
2018-10-02T04:24:32.481Z,6.15
2018-10-02T04:27:00.874Z,6.13
2018-10-02T04:29:29.264Z,6.13
2018-10-02T04:31:57.730Z,6.10
2018-10-02T04:34:26.120Z,6.07
2018-10-02T04:36:54.490Z,6.08
2018-10-02T04:39:22.880Z,6.07
2018-10-02T04:41:51.270Z,6.05
2018-10-02T04:44:19.661Z,6.05
2018-10-02T04:46:48.043Z,6.05
2018-10-02T04:49:16.443Z,6.04
2018-10-02T04:51:45.023Z,6.03
2018-10-02T04:54:13.499Z,6.04
2018-10-02T04:56:42.097Z,6.04
2018-10-02T04:59:10.478Z,6.04
2018-10-02T05:01:38.846Z,6.04
2018-10-02T05:04:07.237Z,6.07
2018-10-02T05:06:35.639Z,6.08
2018-10-02T05:09:04.796Z,6.11
2018-10-02T05:11:33.187Z,6.14
2018-10-02T05:14:01.639Z,6.18
2018-10-02T05:16:30.043Z,6.20
2018-10-02T05:18:58.440Z,6.22
2018-10-02T05:21:26.809Z,6.23
2018-10-02T05:23:55.281Z,6.27
2018-10-02T05:26:23.764Z,6.30
2018-10-02T05:28:52.183Z,6.32
2018-10-02T05:31:20.562Z,6.34
2018-10-02T05:33:48.980Z,6.35
2018-10-02T05:36:17.359Z,6.34
2018-10-02T05:38:45.746Z,6.38
2018-10-02T05:41:14.111Z,6.39
2018-10-02T05:43:42.498Z,6.41
2018-10-02T05:46:11.014Z,6.43
2018-10-02T05:48:39.416Z,6.42
2018-10-02T05:51:08.026Z,6.48
2018-10-02T05:53:36.567Z,6.49
2018-10-02T05:56:04.941Z,6.53
2018-10-02T05:58:33.351Z,6.56
2018-10-02T06:01:01.718Z,6.59
2018-10-02T06:03:30.115Z,6.63
2018-10-02T06:05:58.491Z,6.66
2018-10-02T06:08:26.895Z,6.70
2018-10-02T06:10:55.261Z,6.76
2018-10-02T06:13:23.695Z,6.82
2018-10-02T06:15:52.072Z,6.89
2018-10-02T06:18:20.467Z,6.96
2018-10-02T06:20:50.065Z,7.03
2018-10-02T06:23:18.508Z,7.10
2018-10-02T06:25:46.902Z,7.21
2018-10-02T06:28:15.287Z,7.29
2018-10-02T06:30:43.682Z,7.36
2018-10-02T06:33:12.062Z,7.46
2018-10-02T06:35:40.458Z,7.54
2018-10-02T06:38:08.928Z,7.62
2018-10-02T06:40:37.272Z,7.69
2018-10-02T06:43:05.659Z,7.74
2018-10-02T06:45:34.056Z,7.79
2018-10-02T06:48:02.444Z,7.83
2018-10-02T06:50:30.905Z,7.88
2018-10-02T06:52:59.244Z,7.90
2018-10-02T06:55:27.643Z,7.95
2018-10-02T06:57:56.020Z,7.99
2018-10-02T07:00:24.449Z,8.04
2018-10-02T07:02:52.849Z,7.95
2018-10-02T07:05:21.249Z,8.09
2018-10-02T07:07:49.643Z,8.14
2018-10-02T07:10:18.034Z,8.20
2018-10-02T07:12:46.441Z,8.28
2018-10-02T07:15:14.842Z,8.34
2018-10-02T07:17:43.224Z,8.40
2018-10-02T07:20:11.623Z,8.45
2018-10-02T07:22:39.994Z,8.52
2018-10-02T07:25:08.401Z,8.59
2018-10-02T07:27:36.864Z,8.71
2018-10-02T07:30:05.306Z,8.78
2018-10-02T07:32:33.709Z,8.84
2018-10-02T07:35:02.105Z,8.91
2018-10-02T07:37:30.477Z,8.96
2018-10-02T07:39:58.926Z,9.02
2018-10-02T07:42:27.408Z,9.07
2018-10-02T07:44:55.800Z,9.12
2018-10-02T07:47:24.311Z,9.17
2018-10-02T07:49:52.695Z,9.24
2018-10-02T07:52:21.058Z,9.30
2018-10-02T07:54:49.451Z,9.36
2018-10-02T07:57:17.824Z,9.41
2018-10-02T07:59:46.365Z,9.46
2018-10-02T08:02:14.751Z,9.49
2018-10-02T08:04:43.230Z,9.52
2018-10-02T08:07:11.614Z,9.56
2018-10-02T08:09:40.004Z,9.58
2018-10-02T08:12:08.497Z,9.59
2018-10-02T08:14:36.847Z,9.57
2018-10-02T08:17:05.212Z,9.57
2018-10-02T08:19:33.596Z,9.56
2018-10-02T08:22:01.987Z,9.57
2018-10-02T08:24:30.359Z,9.58
2018-10-02T08:26:58.782Z,9.61
2018-10-02T08:29:27.251Z,9.64
2018-10-02T08:31:55.638Z,9.68
2018-10-02T08:34:24.069Z,9.70
2018-10-02T08:36:52.436Z,9.69
2018-10-02T08:39:20.802Z,9.69
2018-10-02T08:41:49.267Z,9.67
2018-10-02T08:44:17.603Z,9.66
2018-10-02T08:46:45.999Z,9.68
2018-10-02T08:49:14.387Z,9.68
2018-10-02T08:51:42.803Z,9.70
2018-10-02T08:54:11.175Z,9.73
2018-10-02T08:56:39.615Z,9.78
2018-10-02T08:59:08.405Z,9.82
2018-10-02T09:01:36.927Z,9.87
2018-10-02T09:04:05.485Z,9.93
2018-10-02T09:06:33.900Z,9.97
2018-10-02T09:09:02.278Z,9.97
2018-10-02T09:11:30.695Z,9.97
2018-10-02T09:13:59.068Z,9.98
2018-10-02T09:16:27.565Z,10.02
2018-10-02T09:18:55.936Z,10.05
2018-10-02T09:21:24.356Z,10.07
2018-10-02T09:23:53.305Z,10.09
2018-10-02T09:26:21.714Z,10.13
2018-10-02T09:28:50.107Z,10.16
2018-10-02T09:31:23.895Z,10.20
2018-10-02T09:33:57.694Z,10.18
2018-10-02T09:36:31.463Z,10.17
2018-10-02T09:39:05.324Z,10.14
2018-10-02T09:41:39.043Z,10.12
2018-10-02T09:44:07.586Z,10.11
2018-10-02T09:46:35.975Z,10.11
2018-10-02T09:49:04.385Z,10.12
2018-10-02T09:51:32.792Z,10.13
2018-10-02T09:54:01.187Z,10.12
2018-10-02T09:56:34.941Z,10.14
2018-10-02T09:59:03.331Z,10.14
2018-10-02T10:01:37.075Z,10.15
2018-10-02T10:04:05.524Z,10.20
2018-10-02T10:06:33.906Z,10.22
2018-10-02T10:09:02.297Z,10.24
2018-10-02T10:11:30.675Z,10.25
2018-10-02T10:13:59.074Z,10.26
2018-10-02T10:16:27.480Z,10.27
2018-10-02T10:18:55.861Z,10.31
2018-10-02T10:21:24.241Z,10.36
2018-10-02T10:23:52.642Z,10.40
2018-10-02T10:26:21.035Z,10.43
2018-10-02T10:28:49.511Z,10.47
2018-10-02T10:31:17.864Z,10.51
2018-10-02T10:33:46.271Z,10.58
2018-10-02T10:36:14.659Z,10.63
2018-10-02T10:38:43.068Z,10.68
2018-10-02T10:41:11.438Z,10.78
2018-10-02T10:43:39.852Z,10.87
2018-10-02T10:46:08.243Z,10.94
2018-10-02T10:48:36.658Z,10.98
2018-10-02T10:51:06.789Z,10.97
2018-10-02T10:53:35.490Z,10.97
2018-10-02T10:56:03.868Z,10.99
2018-10-02T10:58:32.279Z,10.98
2018-10-02T11:01:00.676Z,11.00
2018-10-02T11:03:29.092Z,11.01
2018-10-02T11:05:57.491Z,11.05
2018-10-02T11:08:25.888Z,11.08
2018-10-02T11:10:54.284Z,11.12
2018-10-02T11:13:22.690Z,11.16
2018-10-02T11:15:51.066Z,11.20
2018-10-02T11:18:19.463Z,11.25
2018-10-02T11:20:47.852Z,11.29
2018-10-02T11:23:16.405Z,11.30
2018-10-02T11:25:44.793Z,11.33
2018-10-02T11:28:13.248Z,11.34
2018-10-02T11:30:41.641Z,11.33
2018-10-02T11:33:10.061Z,11.35
2018-10-02T11:35:38.497Z,11.32
2018-10-02T11:38:07.115Z,11.28
2018-10-02T11:40:35.512Z,11.24
2018-10-02T11:43:03.893Z,11.24
2018-10-02T11:45:32.307Z,11.23
2018-10-02T11:48:00.690Z,11.20
2018-10-02T11:50:29.092Z,11.18
2018-10-02T11:52:57.468Z,11.16
2018-10-02T11:55:25.939Z,11.16
2018-10-02T11:57:54.276Z,11.17
2018-10-02T12:00:22.756Z,11.19
2018-10-02T12:02:51.118Z,11.16
2018-10-02T12:05:19.519Z,11.13
2018-10-02T12:07:47.915Z,11.12
2018-10-02T12:10:16.324Z,11.11
2018-10-02T12:12:44.746Z,11.09
2018-10-02T12:15:13.184Z,11.05
2018-10-02T12:17:41.553Z,10.99
2018-10-02T12:20:09.970Z,10.94
2018-10-02T12:22:38.342Z,10.89
2018-10-02T12:25:06.759Z,10.83
2018-10-02T12:27:35.130Z,10.78
2018-10-02T12:30:03.551Z,10.71
2018-10-02T12:32:31.954Z,10.66
2018-10-02T12:35:00.363Z,10.62
2018-10-02T12:37:28.743Z,10.54
2018-10-02T12:39:57.147Z,10.46
2018-10-02T12:42:25.534Z,10.39
2018-10-02T12:44:53.943Z,10.35
2018-10-02T12:47:22.322Z,10.33
2018-10-02T12:49:50.717Z,10.31
2018-10-02T12:52:19.181Z,10.28
2018-10-02T12:54:47.540Z,10.25
2018-10-02T12:57:15.915Z,10.23
2018-10-02T12:59:44.315Z,10.19
2018-10-02T13:02:12.695Z,10.13
2018-10-02T13:04:41.097Z,10.08
2018-10-02T13:07:09.490Z,10.04
2018-10-02T13:09:37.868Z,10.00
2018-10-02T13:12:06.279Z,9.98
2018-10-02T13:14:34.651Z,9.98
2018-10-02T13:17:03.082Z,9.97
2018-10-02T13:19:31.679Z,9.99
2018-10-02T13:22:00.075Z,9.98
2018-10-02T13:24:28.441Z,9.97
2018-10-02T13:26:56.839Z,9.99
2018-10-02T13:29:25.249Z,9.98
2018-10-02T13:31:53.703Z,9.96
2018-10-02T13:34:22.102Z,9.95
2018-10-02T13:36:51.040Z,9.94
2018-10-02T13:39:19.413Z,9.91
2018-10-02T13:41:47.819Z,9.91
2018-10-02T13:44:16.192Z,9.92
2018-10-02T13:46:44.585Z,9.93
2018-10-02T13:49:12.968Z,9.92
2018-10-02T13:51:41.381Z,9.91
2018-10-02T13:54:09.746Z,9.92
2018-10-02T13:56:38.143Z,9.90
2018-10-02T13:59:06.777Z,9.90
2018-10-02T14:01:35.159Z,9.88
2018-10-02T14:04:03.554Z,9.85
2018-10-02T14:06:32.026Z,9.80
2018-10-02T14:09:00.414Z,9.76
2018-10-02T14:11:28.852Z,9.74
2018-10-02T14:13:57.224Z,9.72
2018-10-02T14:16:25.606Z,9.70
2018-10-02T14:18:53.980Z,9.68
2018-10-02T14:21:22.379Z,9.67
2018-10-02T14:23:50.750Z,9.65
2018-10-02T14:26:19.156Z,9.64
2018-10-02T14:28:47.559Z,9.62
2018-10-02T14:31:15.959Z,9.61
2018-10-02T14:33:44.333Z,9.62
2018-10-02T14:36:12.777Z,9.61
2018-10-02T14:38:41.145Z,9.60
2018-10-02T14:41:09.552Z,9.61
2018-10-02T14:43:38.136Z,9.61
2018-10-02T14:46:06.558Z,9.60
2018-10-02T14:48:34.934Z,9.59
2018-10-02T14:51:03.330Z,9.57
2018-10-02T14:53:31.699Z,9.58
2018-10-02T14:56:00.116Z,9.58
2018-10-02T14:58:28.490Z,9.55
2018-10-02T15:00:56.924Z,9.55
2018-10-02T15:03:25.332Z,9.53
2018-10-02T15:05:53.719Z,9.53
2018-10-02T15:08:22.136Z,9.53
2018-10-02T15:10:50.515Z,9.55
2018-10-02T15:13:19.102Z,9.55
2018-10-02T15:15:47.535Z,9.55
2018-10-02T15:18:16.086Z,9.57
2018-10-02T15:20:44.458Z,9.58
2018-10-02T15:23:12.856Z,9.57
2018-10-02T15:25:41.259Z,9.58
2018-10-02T15:28:09.670Z,9.60
2018-10-02T15:30:38.054Z,9.61
2018-10-02T15:33:06.447Z,9.65
2018-10-02T15:35:34.820Z,9.66
2018-10-02T15:38:03.279Z,9.68
2018-10-02T15:40:31.638Z,9.69
2018-10-02T15:43:00.038Z,9.71
2018-10-02T15:45:28.410Z,9.73
2018-10-02T15:47:56.819Z,9.75
2018-10-02T15:50:25.280Z,9.78
2018-10-02T15:52:53.675Z,9.79
2018-10-02T15:55:22.058Z,9.81
2018-10-02T15:57:50.588Z,9.83
2018-10-02T16:00:18.944Z,9.86
2018-10-02T16:02:47.441Z,9.87
2018-10-02T16:05:15.834Z,9.90
2018-10-02T16:07:44.235Z,9.93
2018-10-02T16:10:12.607Z,9.97
2018-10-02T16:12:40.999Z,9.97
2018-10-02T16:15:09.365Z,10.01
2018-10-02T16:17:37.769Z,10.03
2018-10-02T16:20:06.187Z,10.05
2018-10-02T16:22:34.591Z,10.08
2018-10-02T16:25:02.993Z,10.09
2018-10-02T16:27:31.457Z,10.11
2018-10-02T16:29:59.850Z,10.13
2018-10-02T16:32:28.326Z,10.16
2018-10-02T16:34:56.792Z,10.18
2018-10-02T16:37:25.139Z,10.21
2018-10-02T16:39:53.545Z,10.22
2018-10-02T16:42:22.338Z,10.24
2018-10-02T16:44:50.970Z,10.25
2018-10-02T16:47:19.387Z,10.27
2018-10-02T16:49:47.759Z,10.27
2018-10-02T16:52:16.136Z,10.28
2018-10-02T16:54:44.535Z,10.30
2018-10-02T16:57:12.947Z,10.29
2018-10-02T16:59:41.339Z,10.31
2018-10-02T17:02:09.852Z,10.32
2018-10-02T17:04:38.259Z,10.33
2018-10-02T17:07:06.651Z,10.33
2018-10-02T17:09:35.063Z,10.34
2018-10-02T17:12:03.470Z,10.35
2018-10-02T17:14:31.938Z,10.36
2018-10-02T17:17:00.317Z,10.37
2018-10-02T17:19:28.706Z,10.38
2018-10-02T17:21:57.127Z,10.40
2018-10-02T17:24:25.605Z,10.41
2018-10-02T17:26:54.008Z,10.44
2018-10-02T17:29:22.423Z,10.45
2018-10-02T17:31:50.811Z,10.47
2018-10-02T17:34:19.223Z,10.48
2018-10-02T17:36:47.607Z,10.51
2018-10-02T17:39:15.993Z,10.51
2018-10-02T17:41:44.491Z,10.54
2018-10-02T17:44:12.891Z,10.56
2018-10-02T17:46:41.281Z,10.57
2018-10-02T17:49:09.796Z,10.57
2018-10-02T17:51:38.083Z,10.58
2018-10-02T17:54:06.599Z,10.57
2018-10-02T17:56:34.989Z,10.57
2018-10-02T17:59:03.391Z,10.56
2018-10-02T18:01:31.841Z,10.56
2018-10-02T18:04:00.229Z,10.53
2018-10-02T18:06:28.611Z,10.50
2018-10-02T18:08:57.011Z,10.50
2018-10-02T18:11:25.379Z,10.48
2018-10-02T18:13:53.770Z,10.48
2018-10-02T18:16:22.147Z,10.48
2018-10-02T18:18:50.551Z,10.49
2018-10-02T18:21:18.924Z,10.48
2018-10-02T18:23:47.323Z,10.48
2018-10-02T18:26:15.695Z,10.45
2018-10-02T18:28:44.187Z,10.43
2018-10-02T18:31:12.567Z,10.42
2018-10-02T18:33:40.984Z,10.38
2018-10-02T18:36:09.375Z,10.36
2018-10-02T18:38:38.099Z,10.32
2018-10-02T18:41:06.483Z,10.29
2018-10-02T18:43:35.039Z,10.25
2018-10-02T18:46:03.657Z,10.23
2018-10-02T18:48:32.098Z,10.20
2018-10-02T18:51:00.522Z,10.20
2018-10-02T18:53:28.891Z,10.17
2018-10-02T18:55:57.305Z,10.17
2018-10-02T18:58:25.695Z,10.16
2018-10-02T19:00:54.091Z,10.16
2018-10-02T19:03:22.471Z,10.17
2018-10-02T19:05:50.912Z,10.19
2018-10-02T19:08:24.685Z,10.18
2018-10-02T19:10:53.151Z,10.19
2018-10-02T19:13:21.522Z,10.20
2018-10-02T19:15:55.306Z,10.17
2018-10-02T19:18:23.678Z,10.17
2018-10-02T19:20:53.059Z,10.16
2018-10-02T19:23:21.447Z,10.15
2018-10-02T19:25:55.284Z,10.15
2018-10-02T19:28:23.679Z,10.15
2018-10-02T19:30:57.492Z,10.17
2018-10-02T19:33:25.868Z,10.16
2018-10-02T19:35:54.343Z,10.17
2018-10-02T19:39:27.823Z,10.16
2018-10-02T19:41:56.594Z,10.14
2018-10-02T19:44:25.070Z,10.16
2018-10-02T19:46:58.986Z,10.17
2018-10-02T19:49:28.983Z,10.16
2018-10-02T19:52:06.654Z,10.16
2018-10-02T19:54:35.035Z,10.17
2018-10-02T19:57:03.438Z,10.17
2018-10-02T19:59:31.898Z,10.20
2018-10-02T20:02:00.337Z,10.21
2018-10-02T20:04:28.719Z,10.24
2018-10-02T20:06:57.128Z,10.28
2018-10-02T20:09:25.511Z,10.29
2018-10-02T20:11:53.923Z,10.31
2018-10-02T20:14:22.298Z,10.34
2018-10-02T20:16:50.802Z,10.37
2018-10-02T20:19:19.243Z,10.36
2018-10-02T20:21:47.644Z,10.35
2018-10-02T20:24:16.183Z,10.35
2018-10-02T20:26:44.586Z,10.35
2018-10-02T20:29:12.995Z,10.35
2018-10-02T20:31:46.113Z,10.34
2018-10-02T20:34:14.527Z,10.35
2018-10-02T20:36:43.087Z,10.34
2018-10-02T20:39:12.188Z,10.33
2018-10-02T20:41:40.574Z,10.33
2018-10-02T20:44:09.304Z,10.31
2018-10-02T20:46:37.698Z,10.30
2018-10-02T20:49:06.232Z,10.30
2018-10-02T20:51:34.579Z,10.31
2018-10-02T20:54:02.967Z,10.32
2018-10-02T20:56:31.685Z,10.32
2018-10-02T20:59:00.187Z,10.32
2018-10-02T21:01:28.700Z,10.31
2018-10-02T21:03:57.079Z,10.31
2018-10-02T21:06:25.772Z,10.29
2018-10-02T21:08:54.327Z,10.29
2018-10-02T21:11:22.728Z,10.28
2018-10-02T21:13:51.212Z,10.27
2018-10-02T21:16:19.640Z,10.25
2018-10-02T21:18:48.027Z,10.23
2018-10-02T21:21:16.430Z,10.20
2018-10-02T21:23:44.818Z,10.17
2018-10-02T21:26:13.218Z,10.17
2018-10-02T21:28:41.631Z,10.16
2018-10-02T21:31:10.055Z,10.15
2018-10-02T21:33:38.436Z,10.16
2018-10-02T21:36:06.851Z,10.15
2018-10-02T21:38:35.259Z,10.14
2018-10-02T21:41:03.647Z,10.13
2018-10-02T21:43:32.050Z,10.12
2018-10-02T21:46:00.444Z,10.12
2018-10-02T21:48:28.907Z,10.11
2018-10-02T21:50:57.274Z,10.12
2018-10-02T21:53:25.671Z,10.15
2018-10-02T21:55:54.055Z,10.17
2018-10-02T21:58:22.462Z,10.19
2018-10-02T22:00:50.855Z,10.22
2018-10-02T22:03:19.276Z,10.26
2018-10-02T22:05:47.652Z,10.28
2018-10-02T22:08:16.063Z,10.31
2018-10-02T22:10:44.442Z,10.34
2018-10-02T22:13:12.889Z,10.38
2018-10-02T22:15:41.269Z,10.43
2018-10-02T22:18:09.670Z,10.45
2018-10-02T22:20:38.055Z,10.46
2018-10-02T22:23:06.595Z,10.41
2018-10-02T22:25:34.979Z,10.37
2018-10-02T22:28:03.391Z,10.32
2018-10-02T22:30:31.860Z,10.26
2018-10-02T22:33:00.258Z,10.21
2018-10-02T22:35:28.643Z,10.15
2018-10-02T22:37:57.101Z,10.10
2018-10-02T22:40:25.473Z,10.06
2018-10-02T22:42:53.875Z,10.02
2018-10-02T22:45:22.259Z,9.99
2018-10-02T22:47:50.663Z,9.98
2018-10-02T22:50:19.038Z,9.98
2018-10-02T22:52:47.427Z,9.99
2018-10-02T22:55:15.797Z,9.99
2018-10-02T22:57:44.240Z,10.01
2018-10-02T23:00:12.618Z,10.01
2018-10-02T23:02:41.021Z,10.02
2018-10-02T23:05:09.408Z,10.02
2018-10-02T23:07:37.815Z,10.02
2018-10-02T23:10:06.200Z,10.04
2018-10-02T23:12:34.623Z,10.04
2018-10-02T23:15:03.001Z,10.03
2018-10-02T23:17:31.427Z,10.02
2018-10-02T23:19:59.831Z,10.01
2018-10-02T23:22:28.216Z,10.02
2018-10-02T23:24:56.625Z,10.01
2018-10-02T23:27:24.997Z,9.99
2018-10-02T23:29:53.438Z,9.97
2018-10-02T23:32:21.822Z,9.95
2018-10-02T23:34:50.219Z,9.93
2018-10-02T23:37:18.614Z,9.92
2018-10-02T23:39:47.011Z,9.90
2018-10-02T23:42:15.383Z,9.89
2018-10-02T23:44:43.769Z,9.88
2018-10-02T23:47:12.149Z,9.88
2018-10-02T23:49:40.542Z,9.86
2018-10-02T23:52:08.923Z,9.85
2018-10-02T23:54:37.324Z,9.84
2018-10-02T23:57:05.811Z,9.84
2018-10-02T23:59:34.215Z,9.83
