createdAt,value
2019-01-02T00:00:17.957Z,58.10
2019-01-02T00:02:49.595Z,58.20
2019-01-02T00:05:20.943Z,58.40
2019-01-02T00:07:52.769Z,58.40
2019-01-02T00:10:24.602Z,58.30
2019-01-02T00:12:56.191Z,58.30
2019-01-02T00:15:28.083Z,58.10
2019-01-02T00:17:59.528Z,58.10
2019-01-02T00:20:31.290Z,58.20
2019-01-02T00:23:03.969Z,58.40
2019-01-02T00:25:35.517Z,58.20
2019-01-02T00:28:07.339Z,58.60
2019-01-02T00:30:38.722Z,59.20
2019-01-02T00:33:10.433Z,59.80
2019-01-02T00:35:41.994Z,60.50
2019-01-02T00:38:13.589Z,61.10
2019-01-02T00:40:45.174Z,61.40
2019-01-02T00:43:17.236Z,61.40
2019-01-02T00:45:49.174Z,61.50
2019-01-02T00:48:23.609Z,61.50
2019-01-02T00:50:55.252Z,62.10
2019-01-02T00:53:26.748Z,62.50
2019-01-02T00:55:58.556Z,62.50
2019-01-02T00:58:30.052Z,62.80
2019-01-02T01:01:01.756Z,63.30
2019-01-02T01:03:33.111Z,63.70
2019-01-02T01:06:04.856Z,63.90
2019-01-02T01:08:36.225Z,63.90
2019-01-02T01:11:07.933Z,64.00
2019-01-02T01:13:39.370Z,64.10
2019-01-02T01:16:10.941Z,64.20
2019-01-02T01:18:42.424Z,64.20
2019-01-02T01:21:13.641Z,64.30
2019-01-02T01:23:45.045Z,64.40
2019-01-02T01:26:16.398Z,64.30
2019-01-02T01:28:48.216Z,64.20
2019-01-02T01:31:19.491Z,63.90
2019-01-02T01:33:51.908Z,63.90
2019-01-02T01:36:23.706Z,63.90
2019-01-02T01:38:55.283Z,63.60
2019-01-02T01:41:26.624Z,63.20
2019-01-02T01:43:58.389Z,63.40
2019-01-02T01:46:29.763Z,63.30
2019-01-02T01:49:01.169Z,63.10
2019-01-02T01:51:32.805Z,62.70
2019-01-02T01:54:04.185Z,62.70
2019-01-02T01:56:35.588Z,62.30
2019-01-02T01:59:07.041Z,62.80
2019-01-02T02:01:38.246Z,62.60
2019-01-02T02:04:09.997Z,62.60
2019-01-02T02:06:41.397Z,62.60
2019-01-02T02:09:12.780Z,62.60
2019-01-02T02:11:44.448Z,62.30
2019-01-02T02:14:15.840Z,62.60
2019-01-02T02:16:47.284Z,62.30
2019-01-02T02:19:18.986Z,62.30
2019-01-02T02:21:51.240Z,62.20
2019-01-02T02:24:23.570Z,62.30
2019-01-02T02:26:55.232Z,62.30
2019-01-02T02:29:26.797Z,62.30
2019-01-02T02:31:58.529Z,62.00
2019-01-02T02:34:30.353Z,62.10
2019-01-02T02:37:01.730Z,62.10
2019-01-02T02:39:33.044Z,62.10
2019-01-02T02:42:04.670Z,62.00
2019-01-02T02:44:36.233Z,62.00
2019-01-02T02:47:07.523Z,62.60
2019-01-02T02:49:38.812Z,62.50
2019-01-02T02:52:10.198Z,62.70
2019-01-02T02:54:41.720Z,62.60
2019-01-02T02:57:13.125Z,62.70
2019-01-02T02:59:44.584Z,62.50
2019-01-02T03:02:15.944Z,62.50
2019-01-02T03:04:47.505Z,62.60
2019-01-02T03:07:19.141Z,62.80
2019-01-02T03:09:50.945Z,62.70
2019-01-02T03:12:22.577Z,62.60
2019-01-02T03:14:53.833Z,62.70
2019-01-02T03:17:25.185Z,62.80
2019-01-02T03:19:57.001Z,62.50
2019-01-02T03:22:28.582Z,62.80
2019-01-02T03:25:01.268Z,62.80
2019-01-02T03:27:33.069Z,62.90
2019-01-02T03:30:04.684Z,62.90
2019-01-02T03:32:36.416Z,63.00
2019-01-02T03:35:08.673Z,63.10
2019-01-02T03:37:40.020Z,63.20
2019-01-02T03:40:11.464Z,63.00
2019-01-02T03:42:42.857Z,63.30
2019-01-02T03:45:16.661Z,63.40
2019-01-02T03:47:48.529Z,63.60
2019-01-02T03:50:20.545Z,63.70
2019-01-02T03:52:51.973Z,63.70
2019-01-02T03:55:23.345Z,63.70
2019-01-02T03:57:54.777Z,63.80
2019-01-02T04:00:26.190Z,63.90
2019-01-02T04:05:22.761Z,63.80
2019-01-02T04:08:13.687Z,63.60
2019-01-02T04:10:46.044Z,63.50
2019-01-02T04:13:17.359Z,63.60
2019-01-02T04:15:49.674Z,63.50
2019-01-02T04:18:31.233Z,63.60
2019-01-02T04:21:03.609Z,63.70
2019-01-02T04:23:34.939Z,63.90
2019-01-02T04:26:06.480Z,63.80
2019-01-02T04:28:37.742Z,63.80
2019-01-02T04:31:09.152Z,63.60
2019-01-02T04:33:40.546Z,63.60
2019-01-02T04:36:11.924Z,63.90
2019-01-02T04:38:43.304Z,63.80
2019-01-02T04:41:27.166Z,63.80
2019-01-02T04:44:10.764Z,63.60
2019-01-02T04:46:42.189Z,63.80
2019-01-02T04:49:13.554Z,63.80
2019-01-02T04:51:44.836Z,63.50
2019-01-02T04:54:27.954Z,63.40
2019-01-02T04:56:59.448Z,63.20
2019-01-02T04:59:30.847Z,62.90
2019-01-02T05:02:14.109Z,62.90
2019-01-02T05:04:46.813Z,63.10
2019-01-02T05:07:18.475Z,63.60
2019-01-02T05:09:49.984Z,62.30
2019-01-02T05:12:33.234Z,62.10
2019-01-02T05:15:16.181Z,62.50
2019-01-02T05:17:47.690Z,62.70
2019-01-02T05:20:19.251Z,62.60
2019-01-02T05:22:50.761Z,63.00
2019-01-02T05:25:22.452Z,63.10
2019-01-02T05:27:54.992Z,63.20
2019-01-02T05:30:26.381Z,63.10
2019-01-02T05:33:09.577Z,63.10
2019-01-02T05:35:53.145Z,63.10
2019-01-02T05:38:24.416Z,63.10
2019-01-02T05:40:55.944Z,63.00
2019-01-02T05:43:27.215Z,63.20
2019-01-02T05:45:58.653Z,63.40
2019-01-02T05:48:30.033Z,63.20
2019-01-02T05:51:12.850Z,62.90
2019-01-02T05:53:44.151Z,62.80
2019-01-02T05:56:15.461Z,62.80
2019-01-02T05:58:46.764Z,63.10
2019-01-02T06:01:30.505Z,63.20
2019-01-02T06:04:01.813Z,63.10
2019-01-02T06:06:33.284Z,62.80
2019-01-02T06:09:05.498Z,62.60
2019-01-02T06:11:36.893Z,62.60
2019-01-02T06:14:08.262Z,62.60
2019-01-02T06:19:19.421Z,62.60
2019-01-02T06:21:50.852Z,62.60
2019-01-02T06:24:22.281Z,62.80
2019-01-02T06:26:53.770Z,62.70
2019-01-02T06:29:25.969Z,62.50
2019-01-02T06:32:08.417Z,62.20
2019-01-02T06:34:50.993Z,62.50
2019-01-02T06:37:22.335Z,62.20
2019-01-02T06:39:53.695Z,62.00
2019-01-02T06:42:25.117Z,61.80
2019-01-02T06:44:56.433Z,61.80
2019-01-02T06:47:27.805Z,61.80
2019-01-02T06:49:59.122Z,61.90
2019-01-02T06:52:30.477Z,62.10
2019-01-02T06:55:13.221Z,62.10
2019-01-02T06:57:44.627Z,62.00
2019-01-02T07:00:19.900Z,62.10
2019-01-02T07:02:52.272Z,62.20
2019-01-02T07:05:35.362Z,62.20
2019-01-02T07:08:06.773Z,61.90
2019-01-02T07:10:38.165Z,62.00
2019-01-02T07:13:09.517Z,62.10
2019-01-02T07:15:41.101Z,62.10
2019-01-02T07:18:12.305Z,62.20
2019-01-02T07:20:44.902Z,62.20
2019-01-02T07:23:16.271Z,62.10
2019-01-02T07:25:47.633Z,62.30
2019-01-02T07:28:30.954Z,62.30
2019-01-02T07:31:02.593Z,62.30
2019-01-02T07:33:40.226Z,62.50
2019-01-02T07:37:01.854Z,62.70
2019-01-02T07:40:02.201Z,62.70
2019-01-02T07:43:07.858Z,62.70
2019-01-02T07:45:50.858Z,62.80
2019-01-02T07:49:09.482Z,62.50
2019-01-02T07:52:06.897Z,62.80
2019-01-02T07:55:15.267Z,62.80
2019-01-02T07:58:38.428Z,62.50
2019-01-02T08:01:21.352Z,62.50
2019-01-02T08:04:36.716Z,62.40
2019-01-02T08:07:52.250Z,62.40
2019-01-02T08:11:00.453Z,62.40
2019-01-02T08:14:16.709Z,62.30
2019-01-02T08:17:12.952Z,62.30
2019-01-02T08:20:19.829Z,62.30
2019-01-02T08:23:32.452Z,62.60
2019-01-02T08:26:23.222Z,62.30
2019-01-02T08:29:07.894Z,62.20
2019-01-02T08:31:59.889Z,62.10
2019-01-02T08:35:00.893Z,62.30
2019-01-02T08:38:15.702Z,62.20
2019-01-02T08:40:59.225Z,62.20
2019-01-02T08:43:42.830Z,61.70
2019-01-02T08:46:31.335Z,61.30
2019-01-02T08:49:26.597Z,61.10
2019-01-02T08:52:46.642Z,61.60
2019-01-02T08:55:30.616Z,60.90
2019-01-02T08:58:43.046Z,61.10
2019-01-02T09:01:30.411Z,60.70
2019-01-02T09:04:24.848Z,60.70
2019-01-02T09:07:08.747Z,60.60
2019-01-02T09:10:16.800Z,60.20
2019-01-02T09:13:17.500Z,59.80
2019-01-02T09:16:00.903Z,59.10
2019-01-02T09:19:07.979Z,59.00
2019-01-02T09:22:20.685Z,58.90
2019-01-02T09:25:32.537Z,59.40
2019-01-02T09:28:23.790Z,59.50
2019-01-02T09:31:32.014Z,59.70
2019-01-02T09:34:33.438Z,60.10
2019-01-02T09:37:52.094Z,61.10
2019-01-02T09:40:43.855Z,61.90
2019-01-02T09:43:59.569Z,62.50
2019-01-02T09:47:09.161Z,63.10
2019-01-02T09:50:20.920Z,64.20
2019-01-02T09:53:22.390Z,63.90
2019-01-02T09:56:30.482Z,65.20
2019-01-02T09:59:29.145Z,64.50
2019-01-02T10:02:12.702Z,63.90
2019-01-02T10:05:22.518Z,64.00
2019-01-02T10:08:16.618Z,64.50
2019-01-02T10:11:59.559Z,65.20
2019-01-02T10:14:58.624Z,65.80
2019-01-02T10:18:01.041Z,65.90
2019-01-02T10:21:12.224Z,65.90
2019-01-02T10:24:15.660Z,65.80
2019-01-02T10:27:20.249Z,65.90
2019-01-02T10:30:50.704Z,66.00
2019-01-02T10:33:54.225Z,66.10
2019-01-02T10:37:08.413Z,66.00
2019-01-02T10:40:02.121Z,66.20
2019-01-02T10:43:19.249Z,66.30
2019-01-02T10:46:30.437Z,66.00
2019-01-02T10:49:32.974Z,66.10
2019-01-02T10:53:00.013Z,66.80
2019-01-02T10:56:17.216Z,66.90
2019-01-02T10:59:23.690Z,67.10
2019-01-02T11:02:26.593Z,65.20
2019-01-02T11:05:42.247Z,63.80
2019-01-02T11:08:51.496Z,63.20
2019-01-02T11:12:07.018Z,63.30
2019-01-02T11:15:19.728Z,62.90
2019-01-02T11:18:26.593Z,59.70
2019-01-02T11:21:51.569Z,57.90
2019-01-02T11:25:10.282Z,56.90
2019-01-02T11:28:07.641Z,55.70
2019-01-02T11:31:38.474Z,55.00
2019-01-02T11:34:47.590Z,54.20
2019-01-02T11:37:55.849Z,55.00
2019-01-02T11:41:05.611Z,55.80
2019-01-02T11:44:21.359Z,57.00
2019-01-02T11:46:50.789Z,57.70
2019-01-02T11:49:22.060Z,57.80
2019-01-02T11:51:53.451Z,57.70
2019-01-02T11:54:24.874Z,57.90
2019-01-02T11:56:56.249Z,58.10
2019-01-02T11:59:27.717Z,58.30
2019-01-02T12:01:59.469Z,58.40
2019-01-02T12:04:31.035Z,58.50
2019-01-02T12:07:02.362Z,58.90
2019-01-02T12:09:34.641Z,58.60
2019-01-02T12:12:09.022Z,58.60
2019-01-02T12:14:40.562Z,57.10
2019-01-02T12:17:12.137Z,56.10
2019-01-02T12:19:43.552Z,56.20
2019-01-02T12:22:14.841Z,57.90
2019-01-02T12:24:46.380Z,59.00
2019-01-02T12:27:18.268Z,59.10
2019-01-02T12:29:49.813Z,59.10
2019-01-02T12:32:21.444Z,59.00
2019-01-02T12:34:52.834Z,58.80
2019-01-02T12:37:24.432Z,60.20
2019-01-02T12:39:55.817Z,61.80
2019-01-02T12:42:27.405Z,62.30
2019-01-02T12:44:58.859Z,61.90
2019-01-02T12:47:30.161Z,61.90
2019-01-02T12:50:01.762Z,60.30
2019-01-02T12:52:33.134Z,58.60
2019-01-02T12:55:04.725Z,57.80
2019-01-02T12:57:36.134Z,57.30
2019-01-02T13:00:12.357Z,55.50
2019-01-02T13:03:24.445Z,55.70
2019-01-02T13:06:36.365Z,55.20
2019-01-02T13:09:29.588Z,55.00
2019-01-02T13:12:30.732Z,54.90
2019-01-02T13:15:40.421Z,55.30
2019-01-02T13:18:49.514Z,55.50
2019-01-02T13:21:30.981Z,55.60
2019-01-02T13:24:28.418Z,55.60
2019-01-02T13:28:02.149Z,55.70
2019-01-02T13:31:28.702Z,55.90
2019-01-02T13:34:27.814Z,55.90
2019-01-02T13:37:43.625Z,55.50
2019-01-02T13:40:57.986Z,55.80
2019-01-02T13:44:01.893Z,56.40
2019-01-02T13:47:04.905Z,56.70
2019-01-02T13:50:12.540Z,57.00
2019-01-02T13:52:44.955Z,57.00
2019-01-02T13:55:18.840Z,56.50
2019-01-02T13:57:53.794Z,56.40
2019-01-02T14:00:25.088Z,56.70
2019-01-02T14:02:57.431Z,56.80
2019-01-02T14:05:29.291Z,56.90
2019-01-02T14:08:00.801Z,57.00
2019-01-02T14:10:32.221Z,57.00
2019-01-02T14:13:04.169Z,57.20
2019-01-02T14:15:35.774Z,57.30
2019-01-02T14:18:07.154Z,57.20
2019-01-02T14:20:38.525Z,57.10
2019-01-02T14:23:09.915Z,57.00
2019-01-02T14:25:41.325Z,56.90
2019-01-02T14:28:13.075Z,57.00
2019-01-02T14:30:44.421Z,56.90
2019-01-02T14:33:17.491Z,56.90
2019-01-02T14:35:49.148Z,56.80
2019-01-02T14:38:24.844Z,56.90
2019-01-02T14:40:56.265Z,57.20
2019-01-02T14:43:27.680Z,57.20
2019-01-02T14:45:59.216Z,57.20
2019-01-02T14:48:30.544Z,57.30
2019-01-02T14:53:34.929Z,57.40
2019-01-02T14:56:18.502Z,57.50
2019-01-02T14:58:49.989Z,57.50
2019-01-02T15:01:21.443Z,57.60
2019-01-02T15:04:04.894Z,57.70
2019-01-02T15:06:36.431Z,57.60
2019-01-02T15:09:18.070Z,57.90
2019-01-02T15:11:49.674Z,57.80
2019-01-02T15:14:32.629Z,57.40
2019-01-02T15:17:04.056Z,56.90
2019-01-02T15:19:37.540Z,56.60
2019-01-02T15:22:08.857Z,56.20
2019-01-02T15:24:40.204Z,56.40
2019-01-02T15:27:11.723Z,56.20
2019-01-02T15:29:43.376Z,56.20
2019-01-02T15:32:16.050Z,56.30
2019-01-02T15:34:47.892Z,56.30
2019-01-02T15:37:19.542Z,56.30
2019-01-02T15:40:02.852Z,56.20
2019-01-02T15:42:46.165Z,56.30
2019-01-02T15:45:18.153Z,56.40
2019-01-02T15:47:49.610Z,56.10
2019-01-02T15:50:21.325Z,56.10
2019-01-02T15:52:52.874Z,55.80
2019-01-02T15:55:36.244Z,55.40
2019-01-02T15:58:07.541Z,55.20
2019-01-02T16:00:38.905Z,55.40
2019-01-02T16:03:10.294Z,55.60
2019-01-02T16:05:41.930Z,55.70
2019-01-02T16:08:13.476Z,55.20
2019-01-02T16:10:57.021Z,55.30
2019-01-02T16:13:32.199Z,55.40
2019-01-02T16:16:03.786Z,55.70
2019-01-02T16:18:35.458Z,56.00
2019-01-02T16:21:07.369Z,56.10
2019-01-02T16:23:38.917Z,56.20
2019-01-02T16:26:13.872Z,56.10
2019-01-02T16:28:47.266Z,56.00
2019-01-02T16:31:22.165Z,56.00
2019-01-02T16:33:53.990Z,56.30
2019-01-02T16:36:25.873Z,56.00
2019-01-02T16:38:57.160Z,55.70
2019-01-02T16:41:30.936Z,55.30
2019-01-02T16:44:13.797Z,55.10
2019-01-02T16:49:26.748Z,54.90
2019-01-02T16:51:58.379Z,55.00
2019-01-02T16:54:29.899Z,54.90
2019-01-02T16:57:13.602Z,55.10
2019-01-02T16:59:45.024Z,55.10
2019-01-02T17:02:16.437Z,55.10
2019-01-02T17:04:47.842Z,54.80
2019-01-02T17:10:00.240Z,54.30
2019-01-02T17:12:31.806Z,54.40
2019-01-02T17:15:03.292Z,54.60
2019-01-02T17:17:34.647Z,54.80
2019-01-02T17:20:06.741Z,54.70
2019-01-02T17:22:38.145Z,54.20
2019-01-02T17:25:10.013Z,54.00
2019-01-02T17:27:41.396Z,53.90
2019-01-02T17:30:12.822Z,53.90
2019-01-02T17:32:44.232Z,53.60
2019-01-02T17:35:15.564Z,53.50
2019-01-02T17:37:46.973Z,53.40
2019-01-02T17:40:18.325Z,53.20
2019-01-02T17:42:49.855Z,53.20
2019-01-02T17:45:21.209Z,53.50
2019-01-02T17:47:52.987Z,53.40
2019-01-02T17:50:24.288Z,53.00
2019-01-02T17:52:55.842Z,53.40
2019-01-02T17:55:27.158Z,53.40
2019-01-02T17:57:58.527Z,53.60
2019-01-02T18:00:29.873Z,54.20
2019-01-02T18:03:01.308Z,53.60
2019-01-02T18:05:32.525Z,53.10
2019-01-02T18:08:03.906Z,53.10
2019-01-02T18:10:35.358Z,53.20
2019-01-02T18:13:07.088Z,53.50
2019-01-02T18:15:38.416Z,53.20
2019-01-02T18:18:09.816Z,53.20
2019-01-02T18:20:42.715Z,53.50
2019-01-02T18:23:14.096Z,53.70
2019-01-02T18:25:45.376Z,53.70
2019-01-02T18:28:16.813Z,53.80
2019-01-02T18:30:48.221Z,53.90
2019-01-02T18:33:19.528Z,54.00
2019-01-02T18:35:50.890Z,53.90
2019-01-02T18:38:22.341Z,54.00
2019-01-02T18:40:53.904Z,54.10
2019-01-02T18:43:25.310Z,54.10
2019-01-02T18:45:58.695Z,54.30
2019-01-02T18:48:30.252Z,54.20
2019-01-02T18:51:01.733Z,54.40
2019-01-02T18:53:35.641Z,54.50
2019-01-02T18:56:07.137Z,54.60
2019-01-02T18:58:38.433Z,54.60
2019-01-02T19:01:10.685Z,54.70
2019-01-02T19:03:42.155Z,54.70
2019-01-02T19:06:13.585Z,54.70
2019-01-02T19:08:45.009Z,54.80
2019-01-02T19:11:17.082Z,54.60
2019-01-02T19:13:48.388Z,54.80
2019-01-02T19:16:21.665Z,54.60
2019-01-02T19:18:53.036Z,54.70
2019-01-02T19:21:24.304Z,54.40
2019-01-02T19:23:55.594Z,54.40
2019-01-02T19:26:26.982Z,54.10
2019-01-02T19:28:58.382Z,54.20
2019-01-02T19:31:29.825Z,54.20
2019-01-02T19:34:01.235Z,54.20
2019-01-02T19:36:44.835Z,54.00
2019-01-02T19:39:16.207Z,54.10
2019-01-02T19:41:47.400Z,54.20
2019-01-02T19:44:31.563Z,54.40
2019-01-02T19:47:14.745Z,54.20
2019-01-02T19:49:46.133Z,54.30
2019-01-02T19:52:17.473Z,54.20
2019-01-02T19:54:48.897Z,54.30
2019-01-02T19:57:20.268Z,54.40
2019-01-02T20:00:03.869Z,54.50
2019-01-02T20:02:35.397Z,54.60
2019-01-02T20:05:06.809Z,54.60
2019-01-02T20:07:50.577Z,55.10
2019-01-02T20:10:33.916Z,55.50
2019-01-02T20:13:05.313Z,55.70
2019-01-02T20:15:36.669Z,55.70
2019-01-02T20:18:07.932Z,55.70
2019-01-02T20:20:39.346Z,55.50
2019-01-02T20:23:10.699Z,55.30
2019-01-02T20:25:42.031Z,55.40
2019-01-02T20:28:19.428Z,55.50
2019-01-02T20:31:04.441Z,55.60
2019-01-02T20:33:35.754Z,55.50
2019-01-02T20:36:07.247Z,55.40
2019-01-02T20:38:38.606Z,55.50
2019-01-02T20:41:09.981Z,55.40
2019-01-02T20:43:41.437Z,55.40
2019-01-02T20:46:12.812Z,55.40
2019-01-02T20:48:44.201Z,55.20
2019-01-02T20:51:15.725Z,54.60
2019-01-02T20:53:58.518Z,54.60
2019-01-02T20:56:29.878Z,54.70
2019-01-02T20:59:01.243Z,54.40
2019-01-02T21:01:32.648Z,54.40
2019-01-02T21:04:05.592Z,54.60
2019-01-02T21:06:37.093Z,54.70
2019-01-02T21:09:08.952Z,54.70
2019-01-02T21:11:40.395Z,54.50
2019-01-02T21:14:11.758Z,54.70
2019-01-02T21:16:43.192Z,54.50
2019-01-02T21:19:14.450Z,54.60
2019-01-02T21:21:45.854Z,54.70
2019-01-02T21:24:17.054Z,54.60
2019-01-02T21:26:48.547Z,54.60
2019-01-02T21:29:19.897Z,54.60
2019-01-02T21:31:51.428Z,54.70
2019-01-02T21:34:22.770Z,54.60
2019-01-02T21:36:54.443Z,54.70
2019-01-02T21:39:37.458Z,54.80
2019-01-02T21:42:20.590Z,54.80
2019-01-02T21:44:52.947Z,54.60
2019-01-02T21:47:24.344Z,54.40
2019-01-02T21:49:55.929Z,54.60
2019-01-02T21:52:27.284Z,54.30
2019-01-02T21:54:58.621Z,54.00
2019-01-02T21:57:29.988Z,53.90
2019-01-02T22:00:13.384Z,53.80
2019-01-02T22:02:44.809Z,53.90
2019-01-02T22:05:27.986Z,54.30
2019-01-02T22:07:59.983Z,54.10
2019-01-02T22:10:31.298Z,53.40
2019-01-02T22:13:02.716Z,53.60
2019-01-02T22:15:34.072Z,53.50
2019-01-02T22:18:16.994Z,53.00
2019-01-02T22:20:48.427Z,52.60
2019-01-02T22:23:19.931Z,52.90
2019-01-02T22:25:51.226Z,52.80
2019-01-02T22:28:22.618Z,52.70
2019-01-02T22:30:53.885Z,52.50
2019-01-02T22:33:25.247Z,52.00
2019-01-02T22:35:56.857Z,52.20
2019-01-02T22:38:28.268Z,52.40
2019-01-02T22:40:59.616Z,52.20
2019-01-02T22:43:30.908Z,52.00
2019-01-02T22:46:02.277Z,51.80
2019-01-02T22:48:33.635Z,51.60
2019-01-02T22:51:16.511Z,51.70
2019-01-02T22:53:47.965Z,51.10
2019-01-02T22:56:19.327Z,50.90
2019-01-02T22:58:50.776Z,50.50
2019-01-02T23:01:35.597Z,51.00
2019-01-02T23:04:26.052Z,51.10
2019-01-02T23:07:15.228Z,51.30
2019-01-02T23:10:04.072Z,51.30
2019-01-02T23:12:54.381Z,51.20
2019-01-02T23:15:59.474Z,51.30
2019-01-02T23:18:57.103Z,51.30
2019-01-02T23:22:00.548Z,51.50
2019-01-02T23:24:54.042Z,51.20
2019-01-02T23:27:53.374Z,51.10
2019-01-02T23:31:01.152Z,50.80
2019-01-02T23:33:46.395Z,50.60
2019-01-02T23:36:45.857Z,50.60
2019-01-02T23:39:31.151Z,50.60
2019-01-02T23:42:15.969Z,50.90
2019-01-02T23:45:06.366Z,50.80
2019-01-02T23:48:17.822Z,51.10
2019-01-02T23:51:14.665Z,51.30
2019-01-02T23:53:55.675Z,51.50
2019-01-02T23:56:43.082Z,51.70
2019-01-02T23:59:34.183Z,51.80
