createdAt,value
2022-09-12T16:02:02.192Z,6.00
2022-09-12T16:03:33.944Z,5.40
2022-09-12T16:05:05.816Z,5.00
2022-09-12T16:06:38.022Z,4.20
2022-09-12T16:08:09.907Z,6.40
2022-09-12T16:09:41.708Z,6.00
2022-09-12T16:11:31.385Z,4.40
2022-09-12T16:13:04.395Z,4.00
2022-09-12T16:14:37.300Z,6.00
2022-09-12T16:16:12.849Z,4.00
2022-09-12T16:17:44.603Z,5.00
2022-09-12T16:19:16.335Z,1.40
2022-09-12T16:20:51.537Z,3.20
2022-09-12T16:22:23.484Z,6.00
2022-09-12T16:23:55.522Z,5.80
2022-09-12T16:25:27.692Z,34.40
2022-09-12T16:27:01.273Z,33.00
2022-09-12T16:28:33.655Z,33.80
2022-09-12T16:30:06.407Z,31.20
2022-09-12T16:31:39.205Z,20.20
2022-09-12T16:33:11.044Z,19.00
2022-09-12T16:34:42.684Z,19.00
2022-09-12T16:36:15.346Z,20.40
2022-09-12T16:37:46.952Z,12.00
2022-09-12T16:39:18.732Z,20.80
2022-09-12T16:40:50.505Z,23.00
2022-09-12T16:42:22.314Z,24.20
2022-09-12T16:43:54.169Z,27.80
2022-09-12T16:45:26.723Z,28.40
2022-09-12T16:46:58.717Z,29.40
2022-09-12T16:48:30.572Z,30.20
2022-09-12T16:50:02.177Z,28.20
2022-09-12T16:51:35.948Z,29.20
2022-09-12T16:53:07.679Z,30.40
2022-09-12T16:54:39.570Z,28.60
2022-09-12T16:56:11.242Z,31.60
2022-09-12T16:57:42.999Z,32.60
2022-09-12T16:59:16.773Z,36.20
2022-09-12T17:00:48.420Z,48.00
2022-09-12T17:02:20.502Z,42.75
2022-09-12T17:03:56.514Z,38.75
2022-09-12T17:05:29.564Z,48.25
2022-09-12T17:07:01.210Z,41.25
2022-09-12T17:08:37.284Z,46.50
2022-09-12T17:10:09.605Z,40.00
2022-09-12T17:11:42.065Z,47.00
2022-09-12T17:13:14.105Z,43.25
2022-09-12T17:14:45.856Z,40.00
2022-09-12T17:16:17.554Z,47.00
2022-09-12T17:17:49.414Z,46.00
2022-09-12T17:19:32.290Z,39.25
2022-09-12T17:21:04.206Z,44.00
2022-09-12T17:22:35.897Z,39.25
2022-09-12T17:24:07.665Z,47.00
2022-09-12T17:25:39.646Z,39.40
2022-09-12T17:27:11.647Z,51.00
2022-09-12T17:28:43.923Z,41.00
2022-09-12T17:30:15.565Z,36.75
2022-09-12T17:31:47.792Z,41.20
2022-09-12T17:33:19.555Z,43.75
2022-09-12T17:34:51.720Z,42.00
2022-09-12T17:36:23.772Z,39.60
2022-09-12T17:37:55.431Z,37.20
2022-09-12T17:39:27.309Z,35.60
2022-09-12T17:41:08.317Z,35.00
2022-09-12T17:42:41.441Z,34.00
2022-09-12T17:44:13.793Z,33.20
2022-09-12T17:45:45.452Z,39.20
2022-09-12T17:47:17.098Z,37.80
2022-09-12T17:48:53.074Z,35.60
2022-09-12T17:50:31.834Z,36.00
2022-09-12T17:52:04.980Z,31.00
2022-09-12T17:53:37.152Z,34.00
2022-09-12T17:55:09.421Z,34.20
2022-09-12T17:56:41.183Z,34.40
2022-09-12T17:58:12.932Z,34.00
2022-09-12T17:59:44.571Z,31.20
2022-09-12T18:01:34.762Z,34.00
2022-09-12T18:03:06.660Z,31.20
2022-09-12T18:04:39.043Z,31.40
2022-09-12T18:06:10.709Z,31.60
2022-09-12T18:07:44.259Z,31.40
2022-09-12T18:09:20.243Z,31.00
2022-09-12T18:10:52.836Z,31.40
2022-09-12T18:12:24.776Z,30.60
2022-09-12T18:13:58.614Z,167.67
2022-09-12T18:15:30.450Z,218.00
2022-09-12T18:17:02.360Z,132.67
2022-09-12T18:18:35.484Z,105.00
2022-09-12T18:20:09.911Z,108.50
2022-09-12T18:21:41.628Z,98.75
2022-09-12T18:23:13.323Z,90.75
2022-09-12T18:24:45.629Z,83.80
2022-09-12T18:26:17.382Z,92.25
2022-09-12T18:27:52.727Z,80.50
2022-09-12T18:29:25.465Z,72.40
2022-09-12T18:30:57.696Z,79.00
2022-09-12T18:32:29.409Z,64.40
2022-09-12T18:34:02.566Z,71.60
2022-09-12T18:35:39.437Z,76.20
2022-09-12T18:37:13.327Z,76.60
2022-09-12T18:38:45.876Z,72.75
2022-09-12T18:40:17.712Z,70.50
2022-09-12T18:41:49.923Z,77.20
2022-09-12T18:43:21.890Z,67.20
2022-09-12T18:44:55.367Z,66.00
2022-09-12T18:46:28.372Z,70.50
2022-09-12T18:48:00.386Z,77.00
2022-09-12T18:49:32.042Z,79.20
2022-09-12T18:51:09.463Z,64.00
2022-09-12T18:52:41.219Z,70.25
2022-09-12T18:54:15.347Z,66.50
2022-09-12T18:55:47.418Z,63.75
2022-09-12T18:57:19.253Z,60.50
2022-09-12T18:58:57.883Z,71.25
2022-09-12T19:00:32.073Z,58.75
2022-09-12T19:02:03.842Z,64.50
2022-09-12T19:03:36.133Z,64.00
2022-09-12T19:05:08.271Z,62.00
2022-09-12T19:06:41.579Z,66.00
2022-09-12T19:08:14.550Z,88.00
2022-09-12T19:09:46.863Z,88.00
2022-09-12T19:11:19.195Z,87.75
2022-09-12T19:12:50.917Z,77.60
2022-09-12T19:14:23.953Z,74.25
2022-09-12T19:15:56.125Z,69.50
2022-09-12T19:17:28.426Z,63.25
2022-09-12T19:19:00.097Z,63.75
2022-09-12T19:20:31.809Z,57.25
2022-09-12T19:22:04.401Z,68.25
2022-09-12T19:23:36.815Z,78.40
2022-09-12T19:25:08.873Z,85.50
2022-09-12T19:26:41.185Z,77.00
2022-09-12T19:28:12.913Z,76.00
2022-09-12T19:29:44.772Z,79.80
2022-09-12T19:31:19.437Z,78.80
2022-09-12T19:32:52.132Z,73.20
2022-09-12T19:34:24.593Z,75.00
2022-09-12T19:35:56.553Z,77.00
2022-09-12T19:37:30.009Z,72.00
2022-09-12T19:39:01.911Z,66.50
2022-09-12T19:40:35.979Z,70.20
2022-09-12T19:42:07.745Z,75.00
2022-09-12T19:43:39.625Z,68.25
2022-09-12T19:45:11.359Z,77.75
2022-09-12T19:46:43.506Z,65.50
2022-09-12T19:48:17.838Z,68.50
2022-09-12T19:49:49.470Z,71.75
2022-09-12T19:51:22.201Z,65.50
2022-09-12T19:52:53.855Z,63.00
2022-09-12T19:54:25.574Z,80.20
2022-09-12T19:56:01.275Z,88.75
2022-09-12T19:57:33.054Z,92.25
2022-09-12T19:59:04.929Z,93.25
2022-09-12T20:00:37.165Z,91.00
2022-09-12T20:02:08.880Z,88.50
2022-09-12T20:03:40.917Z,92.50
2022-09-12T20:05:13.009Z,100.25
2022-09-12T20:06:44.881Z,91.00
2022-09-12T20:08:16.730Z,93.75
2022-09-12T20:09:48.743Z,85.25
2022-09-12T20:11:21.383Z,89.50
2022-09-12T20:12:54.510Z,89.00
2022-09-12T20:14:26.438Z,93.75
2022-09-12T20:16:09.466Z,87.75
2022-09-12T20:17:41.157Z,91.50
2022-09-12T20:19:13.093Z,92.50
2022-09-12T20:20:44.762Z,90.50
2022-09-12T20:22:17.439Z,96.00
2022-09-12T20:23:49.575Z,92.50
2022-09-12T20:25:21.245Z,95.50
2022-09-12T20:26:54.654Z,92.00
2022-09-12T20:28:26.392Z,80.75
2022-09-12T20:29:58.587Z,89.50
2022-09-12T20:31:31.119Z,81.50
2022-09-12T20:33:03.546Z,92.00
2022-09-12T20:34:37.219Z,92.00
2022-09-12T20:36:13.723Z,88.00
2022-09-12T20:37:45.457Z,79.00
2022-09-12T20:39:19.140Z,270.60
2022-09-12T20:40:51.375Z,241.00
2022-09-12T20:42:23.469Z,179.00
2022-09-12T20:43:56.217Z,156.33
2022-09-12T20:45:28.310Z,145.67
2022-09-12T20:47:00.059Z,136.67
2022-09-12T20:48:32.612Z,126.25
2022-09-12T20:50:04.636Z,120.75
2022-09-12T20:51:36.632Z,128.00
2022-09-12T20:53:08.616Z,118.25
2022-09-12T20:54:40.383Z,119.00
2022-09-12T20:56:12.045Z,106.75
2022-09-12T20:57:43.765Z,113.75
2022-09-12T20:59:15.434Z,111.25
2022-09-12T21:00:47.381Z,97.25
2022-09-12T21:02:19.117Z,104.00
2022-09-12T21:03:51.142Z,109.25
2022-09-12T21:05:22.803Z,102.25
2022-09-12T21:06:54.660Z,100.00
2022-09-12T21:08:27.007Z,107.75
2022-09-12T21:09:58.839Z,120.25
2022-09-12T21:11:30.742Z,104.25
2022-09-12T21:13:02.343Z,116.50
2022-09-12T21:14:34.842Z,121.50
2022-09-12T21:16:17.204Z,126.75
2022-09-12T21:17:48.919Z,113.25
2022-09-12T21:19:20.570Z,112.00
2022-09-12T21:20:53.160Z,112.00
2022-09-12T21:22:24.822Z,110.50
2022-09-12T21:24:00.528Z,123.75
2022-09-12T21:25:32.407Z,116.50
2022-09-12T21:27:05.006Z,107.75
2022-09-12T21:28:36.684Z,108.25
2022-09-12T21:30:08.771Z,105.25
2022-09-12T21:31:40.540Z,109.00
2022-09-12T21:33:12.627Z,105.00
2022-09-12T21:34:44.457Z,108.25
2022-09-12T21:36:16.194Z,108.50
2022-09-12T21:37:47.869Z,105.75
2022-09-12T21:39:19.584Z,97.50
2022-09-12T21:40:51.315Z,101.00
2022-09-12T21:42:22.998Z,101.50
2022-09-12T21:43:54.624Z,106.25
2022-09-12T21:45:27.012Z,103.25
2022-09-12T21:46:58.729Z,108.25
2022-09-12T21:48:30.532Z,95.50
2022-09-12T21:50:02.238Z,88.75
2022-09-12T21:51:33.956Z,97.75
2022-09-12T21:53:05.631Z,94.25
2022-09-12T21:54:37.332Z,103.75
2022-09-12T21:56:09.057Z,92.00
2022-09-12T21:57:40.810Z,104.00
2022-09-12T21:59:12.504Z,97.25
2022-09-12T22:00:44.412Z,93.75
2022-09-12T22:02:16.319Z,90.25
2022-09-12T22:03:48.068Z,92.00
2022-09-12T22:05:21.319Z,90.25
2022-09-12T22:06:52.988Z,89.25
2022-09-12T22:08:24.690Z,88.00
2022-09-12T22:09:56.375Z,80.75
2022-09-12T22:11:28.207Z,89.50
2022-09-12T22:12:59.853Z,82.00
2022-09-12T22:14:31.848Z,76.00
2022-09-12T22:16:03.971Z,79.40
2022-09-12T22:17:36.426Z,77.00
2022-09-12T22:19:08.483Z,82.00
2022-09-12T22:20:40.205Z,77.20
2022-09-12T22:23:00.113Z,77.00
2022-09-12T22:24:31.860Z,71.50
2022-09-12T22:26:03.510Z,68.25
2022-09-12T22:27:35.258Z,77.00
2022-09-12T22:29:06.967Z,68.00
2022-09-12T22:30:38.803Z,71.60
2022-09-12T22:32:10.543Z,68.40
2022-09-12T22:33:42.390Z,64.00
