createdAt,value
2018-12-24T00:02:41.216Z,1.85
2018-12-24T00:05:22.284Z,3.00
2018-12-24T00:08:03.238Z,0.60
2018-12-24T00:10:44.472Z,0.80
2018-12-24T00:13:25.164Z,0.57
2018-12-24T00:16:06.243Z,0.98
2018-12-24T00:18:46.974Z,0.72
2018-12-24T00:21:28.329Z,2.15
2018-12-24T00:24:09.265Z,0.70
2018-12-24T00:26:50.329Z,1.10
2018-12-24T00:29:31.429Z,1.02
2018-12-24T00:32:15.450Z,1.15
2018-12-24T00:34:56.526Z,1.35
2018-12-24T00:37:37.655Z,0.93
2018-12-24T00:40:18.705Z,1.60
2018-12-24T00:42:59.507Z,0.93
2018-12-24T00:45:40.217Z,1.05
2018-12-24T00:48:21.738Z,0.90
2018-12-24T00:51:03.178Z,1.30
2018-12-24T00:53:44.391Z,1.35
2018-12-24T00:56:25.678Z,0.88
2018-12-24T00:59:06.422Z,0.40
2018-12-24T01:01:48.900Z,0.62
2018-12-24T01:04:30.435Z,1.00
2018-12-24T01:07:11.397Z,0.80
2018-12-24T01:09:52.649Z,0.40
2018-12-24T01:12:33.347Z,0.55
2018-12-24T01:15:14.448Z,0.55
2018-12-24T01:17:55.436Z,0.65
2018-12-24T01:20:36.410Z,0.60
2018-12-24T01:23:17.933Z,0.60
2018-12-24T01:25:58.743Z,0.50
2018-12-24T01:28:40.289Z,1.20
2018-12-24T01:31:21.130Z,0.60
2018-12-24T01:34:01.937Z,0.57
2018-12-24T01:36:42.760Z,0.78
2018-12-24T01:39:23.560Z,0.50
2018-12-24T01:42:04.144Z,0.40
2018-12-24T01:44:45.162Z,0.50
2018-12-24T01:47:26.493Z,0.60
2018-12-24T01:50:07.435Z,0.85
2018-12-24T01:52:49.038Z,0.45
2018-12-24T01:55:30.262Z,0.42
2018-12-24T01:58:11.199Z,1.15
2018-12-24T02:00:52.658Z,0.53
2018-12-24T02:03:33.414Z,0.75
2018-12-24T02:06:03.119Z,0.70
2018-12-24T02:08:32.764Z,0.50
2018-12-24T02:11:02.346Z,0.40
2018-12-24T02:13:50.979Z,0.93
2018-12-24T02:16:32.258Z,0.88
2018-12-24T02:19:12.975Z,0.82
2018-12-24T02:21:54.033Z,0.50
2018-12-24T02:24:34.627Z,0.40
2018-12-24T02:27:15.720Z,0.62
2018-12-24T02:29:56.396Z,0.35
2018-12-24T02:32:37.053Z,0.40
2018-12-24T02:35:19.438Z,0.70
2018-12-24T02:38:00.721Z,1.05
2018-12-24T02:40:41.973Z,0.62
2018-12-24T02:43:23.433Z,0.70
2018-12-24T02:46:04.318Z,0.40
2018-12-24T02:48:45.914Z,0.40
2018-12-24T02:51:26.615Z,0.30
2018-12-24T02:53:56.264Z,0.30
2018-12-24T02:56:25.833Z,0.72
2018-12-24T02:58:55.360Z,0.30
2018-12-24T03:01:43.935Z,0.62
2018-12-24T03:04:32.461Z,0.30
2018-12-24T03:07:13.714Z,0.40
2018-12-24T03:09:55.246Z,0.30
2018-12-24T03:12:36.165Z,0.33
2018-12-24T03:15:17.087Z,0.55
2018-12-24T03:17:58.522Z,0.55
2018-12-24T03:20:39.331Z,0.40
2018-12-24T03:23:21.382Z,0.28
2018-12-24T03:26:02.190Z,0.30
2018-12-24T03:28:43.350Z,0.30
2018-12-24T03:31:24.629Z,0.50
2018-12-24T03:34:05.428Z,0.50
2018-12-24T03:36:46.233Z,0.30
2018-12-24T03:39:26.962Z,0.50
2018-12-24T03:42:07.810Z,0.30
2018-12-24T03:44:48.838Z,0.65
2018-12-24T03:47:29.752Z,0.33
2018-12-24T03:50:10.797Z,0.50
2018-12-24T03:52:51.618Z,0.60
2018-12-24T03:55:32.918Z,0.50
2018-12-24T03:58:13.763Z,1.30
2018-12-24T04:00:54.445Z,0.30
2018-12-24T04:03:35.593Z,0.60
2018-12-24T04:06:16.682Z,0.30
2018-12-24T04:08:57.453Z,0.50
2018-12-24T04:11:38.761Z,0.35
2018-12-24T04:14:19.761Z,0.50
2018-12-24T04:17:00.773Z,0.50
2018-12-24T04:19:41.634Z,0.50
2018-12-24T04:22:22.952Z,0.37
2018-12-24T04:25:04.056Z,0.28
2018-12-24T04:27:45.421Z,0.30
2018-12-24T04:30:26.086Z,0.60
2018-12-24T04:33:06.816Z,0.90
2018-12-24T04:35:48.363Z,0.68
2018-12-24T04:38:30.173Z,0.55
2018-12-24T04:41:11.015Z,0.30
2018-12-24T04:43:52.380Z,0.40
2018-12-24T04:46:33.683Z,0.37
2018-12-24T04:49:14.732Z,0.82
2018-12-24T04:51:55.464Z,2.70
2018-12-24T04:54:36.450Z,0.88
2018-12-24T04:57:17.869Z,0.62
2018-12-24T04:59:58.898Z,0.85
2018-12-24T05:02:40.013Z,0.47
2018-12-24T05:05:20.812Z,1.05
2018-12-24T05:08:01.781Z,0.60
2018-12-24T05:10:42.653Z,0.47
2018-12-24T05:13:23.577Z,0.70
2018-12-24T05:16:04.238Z,0.47
2018-12-24T05:18:45.342Z,0.40
2018-12-24T05:21:26.433Z,0.40
2018-12-24T05:24:07.803Z,1.20
2018-12-24T05:26:49.162Z,0.70
2018-12-24T05:29:30.644Z,0.50
2018-12-24T05:32:12.202Z,0.62
2018-12-24T05:34:53.246Z,1.98
2018-12-24T05:37:34.042Z,1.45
2018-12-24T05:40:15.090Z,0.40
2018-12-24T05:42:56.023Z,0.90
2018-12-24T05:45:36.986Z,1.40
2018-12-24T05:48:17.709Z,0.70
2018-12-24T05:50:58.621Z,0.60
2018-12-24T05:53:39.607Z,1.07
2018-12-24T05:56:20.895Z,0.50
2018-12-24T05:59:01.721Z,0.50
2018-12-24T06:01:43.093Z,0.80
2018-12-24T06:04:24.115Z,1.05
2018-12-24T06:07:05.341Z,3.80
2018-12-24T06:09:46.157Z,0.98
2018-12-24T06:12:27.050Z,0.60
2018-12-24T06:15:07.844Z,1.00
2018-12-24T06:17:48.990Z,0.82
2018-12-24T06:20:18.573Z,0.50
2018-12-24T06:22:48.126Z,0.40
2018-12-24T06:25:17.685Z,0.40
2018-12-24T06:28:06.225Z,0.62
2018-12-24T06:30:54.785Z,0.90
2018-12-24T06:33:35.577Z,0.85
2018-12-24T06:36:16.265Z,1.07
2018-12-24T06:38:45.861Z,0.75
2018-12-24T06:41:15.381Z,0.72
2018-12-24T06:44:06.863Z,0.75
2018-12-24T06:46:54.198Z,0.80
2018-12-24T06:52:25.021Z,0.60
2018-12-24T06:55:05.821Z,1.07
2018-12-24T06:57:46.757Z,1.12
2018-12-24T07:00:27.720Z,1.00
2018-12-24T07:03:08.666Z,0.82
2018-12-24T07:05:49.441Z,0.78
2018-12-24T07:08:30.568Z,1.10
2018-12-24T07:11:11.385Z,1.27
2018-12-24T07:13:52.443Z,1.47
2018-12-24T07:16:34.033Z,0.80
2018-12-24T07:19:15.675Z,1.27
2018-12-24T07:21:56.882Z,0.93
2018-12-24T07:24:38.162Z,4.80
2018-12-24T07:27:19.161Z,0.90
2018-12-24T07:30:00.161Z,0.75
2018-12-24T07:32:41.389Z,0.98
2018-12-24T07:35:22.160Z,1.00
2018-12-24T07:38:03.363Z,1.05
2018-12-24T07:40:44.200Z,1.00
2018-12-24T07:43:25.192Z,1.30
2018-12-24T07:46:06.036Z,1.20
2018-12-24T07:48:46.745Z,0.90
2018-12-24T07:51:27.565Z,1.00
2018-12-24T07:54:08.277Z,1.00
2018-12-24T07:56:49.562Z,0.93
2018-12-24T07:59:30.566Z,0.98
2018-12-24T08:02:11.625Z,1.32
2018-12-24T08:04:53.086Z,2.15
2018-12-24T08:07:34.090Z,0.70
2018-12-24T08:10:15.384Z,0.85
2018-12-24T08:12:56.808Z,0.72
2018-12-24T08:15:37.853Z,0.70
2018-12-24T08:18:19.225Z,1.00
2018-12-24T08:20:59.888Z,0.80
2018-12-24T08:23:41.464Z,0.98
2018-12-24T08:26:22.277Z,0.78
2018-12-24T08:29:03.077Z,2.50
2018-12-24T08:31:46.914Z,1.02
2018-12-24T08:34:27.960Z,0.82
2018-12-24T08:37:09.157Z,1.40
2018-12-24T08:39:50.168Z,1.65
2018-12-24T08:42:30.946Z,1.27
2018-12-24T08:45:12.027Z,1.57
2018-12-24T08:47:52.880Z,1.40
2018-12-24T08:51:24.442Z,1.55
2018-12-24T08:54:05.880Z,0.80
2018-12-24T08:56:47.033Z,1.20
2018-12-24T08:59:27.773Z,1.12
2018-12-24T09:02:09.156Z,1.40
2018-12-24T09:04:50.134Z,1.10
2018-12-24T09:07:30.885Z,2.12
2018-12-24T09:10:12.182Z,2.10
2018-12-24T09:12:53.980Z,1.20
2018-12-24T09:15:34.402Z,1.75
2018-12-24T09:18:15.301Z,1.40
2018-12-24T09:20:56.722Z,1.75
2018-12-24T09:23:37.316Z,1.50
2018-12-24T09:26:18.541Z,1.30
2018-12-24T09:28:59.062Z,1.27
2018-12-24T09:31:39.805Z,1.30
2018-12-24T09:34:20.933Z,1.30
2018-12-24T09:37:02.321Z,2.02
2018-12-24T09:39:43.358Z,1.40
2018-12-24T09:42:24.782Z,2.70
2018-12-24T09:45:05.464Z,1.35
2018-12-24T09:47:46.590Z,2.42
2018-12-24T09:50:27.821Z,1.12
2018-12-24T09:53:08.250Z,1.35
2018-12-24T09:55:49.149Z,1.77
2018-12-24T09:58:30.517Z,2.05
2018-12-24T10:01:12.034Z,1.25
2018-12-24T10:03:53.473Z,1.40
2018-12-24T10:06:34.130Z,4.05
2018-12-24T10:09:14.858Z,1.60
2018-12-24T10:11:55.935Z,1.47
2018-12-24T10:14:36.655Z,3.80
2018-12-24T10:17:17.889Z,1.30
2018-12-24T10:19:59.182Z,1.20
2018-12-24T10:22:40.097Z,2.00
2018-12-24T10:25:09.240Z,1.47
2018-12-24T10:27:38.481Z,3.47
2018-12-24T10:30:08.142Z,1.80
2018-12-24T10:32:56.381Z,1.70
2018-12-24T10:35:25.643Z,2.60
2018-12-24T10:38:13.929Z,1.60
2018-12-24T10:41:21.265Z,1.55
2018-12-24T10:44:02.151Z,1.75
2018-12-24T10:46:43.316Z,1.70
2018-12-24T10:49:24.384Z,1.80
2018-12-24T10:52:04.885Z,1.80
2018-12-24T10:54:45.567Z,1.95
2018-12-24T10:57:26.907Z,1.42
2018-12-24T11:00:08.202Z,1.40
2018-12-24T11:02:49.617Z,5.05
2018-12-24T11:05:30.275Z,2.05
2018-12-24T11:08:11.054Z,1.35
2018-12-24T11:13:29.717Z,1.35
2018-12-24T11:15:58.907Z,2.25
2018-12-24T11:18:47.234Z,1.30
2018-12-24T11:21:35.497Z,1.50
2018-12-24T11:24:16.623Z,1.75
2018-12-24T11:26:57.586Z,2.40
2018-12-24T11:29:39.008Z,1.20
2018-12-24T11:32:19.731Z,2.58
2018-12-24T11:35:00.294Z,1.77
2018-12-24T11:37:41.165Z,2.55
2018-12-24T11:40:21.794Z,1.50
2018-12-24T11:43:02.633Z,1.92
2018-12-24T11:45:45.237Z,1.77
2018-12-24T11:48:14.508Z,1.55
2018-12-24T11:51:02.822Z,2.22
2018-12-24T11:53:43.595Z,1.82
2018-12-24T11:56:24.272Z,1.32
2018-12-24T11:59:05.253Z,1.50
2018-12-24T12:01:46.365Z,1.92
2018-12-24T12:04:27.698Z,3.80
2018-12-24T12:07:09.017Z,1.60
2018-12-24T12:09:49.734Z,2.80
2018-12-24T12:12:30.303Z,2.00
2018-12-24T12:15:13.026Z,1.60
2018-12-24T12:17:53.869Z,1.73
2018-12-24T12:20:35.300Z,3.30
2018-12-24T12:23:16.687Z,1.97
2018-12-24T12:25:57.842Z,2.70
2018-12-24T12:28:39.141Z,1.57
2018-12-24T12:31:19.838Z,2.90
2018-12-24T12:34:00.809Z,1.60
2018-12-24T12:36:41.544Z,1.50
2018-12-24T12:39:22.505Z,1.60
2018-12-24T12:42:03.926Z,1.70
2018-12-24T12:44:45.359Z,1.47
2018-12-24T12:47:26.786Z,3.00
2018-12-24T12:50:07.245Z,3.60
2018-12-24T12:52:47.845Z,3.60
2018-12-24T12:55:28.601Z,2.67
2018-12-24T12:58:09.600Z,3.12
2018-12-24T13:00:50.437Z,2.80
2018-12-24T13:03:31.083Z,2.33
2018-12-24T13:06:12.049Z,2.95
2018-12-24T13:08:52.990Z,2.70
2018-12-24T13:11:33.478Z,2.92
2018-12-24T13:14:13.904Z,2.45
2018-12-24T13:16:54.423Z,5.60
2018-12-24T13:19:35.169Z,2.62
2018-12-24T13:22:17.062Z,2.98
2018-12-24T13:24:57.897Z,2.00
2018-12-24T13:27:38.427Z,2.02
2018-12-24T13:30:18.865Z,1.50
2018-12-24T13:32:59.790Z,2.87
2018-12-24T13:35:41.126Z,1.87
2018-12-24T13:38:29.410Z,2.67
2018-12-24T13:41:17.656Z,3.15
2018-12-24T13:43:58.639Z,1.77
2018-12-24T13:46:39.638Z,1.50
2018-12-24T13:49:20.734Z,2.67
2018-12-24T13:52:01.382Z,1.60
2018-12-24T13:54:42.530Z,1.57
2018-12-24T13:57:23.254Z,1.70
2018-12-24T14:00:04.508Z,1.70
2018-12-24T14:02:45.738Z,1.12
2018-12-24T14:05:26.608Z,1.87
2018-12-24T14:08:07.219Z,1.32
2018-12-24T14:10:48.289Z,1.20
2018-12-24T14:13:28.716Z,2.33
2018-12-24T14:16:16.541Z,1.00
2018-12-24T14:18:51.811Z,0.88
2018-12-24T14:24:18.349Z,1.05
2018-12-24T14:26:58.910Z,3.30
2018-12-24T14:29:40.195Z,2.80
2018-12-24T14:32:21.338Z,3.40
2018-12-24T14:35:01.802Z,1.20
2018-12-24T14:37:42.381Z,0.75
2018-12-24T14:40:22.873Z,0.98
2018-12-24T14:43:03.833Z,1.45
2018-12-24T14:45:44.249Z,1.30
2018-12-24T14:48:25.262Z,2.58
2018-12-24T14:51:06.645Z,4.05
2018-12-24T14:53:47.132Z,1.30
2018-12-24T14:56:27.803Z,1.20
2018-12-24T14:59:08.194Z,1.70
2018-12-24T15:01:49.033Z,1.95
2018-12-24T15:04:18.178Z,1.25
2018-12-24T15:07:06.469Z,1.10
2018-12-24T15:09:57.189Z,2.22
2018-12-24T15:12:38.193Z,1.12
2018-12-24T15:15:19.131Z,2.45
2018-12-24T15:18:01.975Z,0.93
2018-12-24T15:20:42.529Z,1.22
2018-12-24T15:23:23.794Z,1.70
2018-12-24T15:26:05.175Z,1.10
2018-12-24T15:28:46.397Z,0.80
2018-12-24T15:31:26.852Z,2.72
2018-12-24T15:34:07.497Z,1.40
2018-12-24T15:36:48.689Z,0.90
2018-12-24T15:39:29.338Z,2.10
2018-12-24T15:42:10.678Z,1.12
2018-12-24T15:44:51.426Z,0.80
2018-12-24T15:53:29.790Z,1.42
2018-12-24T15:56:11.020Z,1.70
2018-12-24T15:58:51.720Z,2.35
2018-12-24T16:01:32.133Z,1.65
2018-12-24T16:04:12.925Z,1.27
2018-12-24T16:06:53.813Z,2.27
2018-12-24T16:09:34.844Z,2.27
2018-12-24T16:12:15.674Z,1.00
2018-12-24T16:14:56.623Z,2.33
2018-12-24T16:17:37.917Z,1.10
2018-12-24T16:20:19.078Z,1.72
2018-12-24T16:22:59.701Z,1.40
2018-12-24T16:25:40.940Z,2.08
2018-12-24T16:28:21.772Z,1.87
2018-12-24T16:31:03.181Z,1.95
2018-12-24T16:33:44.600Z,1.37
2018-12-24T16:36:25.011Z,1.80
2018-12-24T16:39:06.019Z,2.10
2018-12-24T16:41:51.040Z,2.50
2018-12-24T16:44:32.037Z,3.98
2018-12-24T16:47:13.192Z,6.70
2018-12-24T16:49:53.837Z,8.38
2018-12-24T16:52:34.229Z,4.35
2018-12-24T16:55:14.770Z,2.77
2018-12-24T16:57:56.038Z,2.30
2018-12-24T17:00:36.412Z,2.50
2018-12-24T17:03:17.627Z,3.10
2018-12-24T17:05:58.347Z,2.40
2018-12-24T17:08:39.514Z,3.33
2018-12-24T17:11:20.153Z,1.87
2018-12-24T17:14:01.477Z,2.47
2018-12-24T17:16:42.265Z,2.30
2018-12-24T17:19:22.860Z,2.47
2018-12-24T17:22:03.395Z,2.17
2018-12-24T17:24:44.789Z,2.62
2018-12-24T17:27:25.643Z,2.55
2018-12-24T17:30:06.540Z,2.40
2018-12-24T17:32:47.843Z,3.85
2018-12-24T17:35:28.308Z,2.20
2018-12-24T17:38:09.177Z,4.40
2018-12-24T17:40:49.720Z,2.60
2018-12-24T17:43:31.721Z,2.60
2018-12-24T17:46:13.033Z,2.75
2018-12-24T17:48:53.977Z,3.37
2018-12-24T17:51:34.525Z,3.15
2018-12-24T17:54:15.901Z,2.35
2018-12-24T17:56:56.372Z,2.37
2018-12-24T17:59:36.796Z,3.95
2018-12-24T18:02:17.597Z,3.10
2018-12-24T18:04:58.893Z,3.25
2018-12-24T18:07:39.402Z,5.10
2018-12-24T18:10:20.465Z,4.25
2018-12-24T18:13:01.091Z,3.20
2018-12-24T18:15:41.952Z,4.40
2018-12-24T18:18:22.761Z,3.00
2018-12-24T18:21:03.485Z,3.58
2018-12-24T18:23:44.198Z,3.17
2018-12-24T18:26:24.973Z,3.72
2018-12-24T18:29:05.743Z,4.08
2018-12-24T18:31:34.991Z,3.58
2018-12-24T18:34:24.896Z,3.33
2018-12-24T18:39:48.944Z,3.10
2018-12-24T18:42:29.425Z,3.33
2018-12-24T18:45:09.862Z,3.67
2018-12-24T18:47:51.045Z,3.83
2018-12-24T18:50:32.392Z,3.95
2018-12-24T18:53:13.194Z,3.47
2018-12-24T18:55:53.749Z,4.00
2018-12-24T18:58:34.225Z,3.10
2018-12-24T19:01:14.734Z,3.08
2018-12-24T19:03:55.202Z,4.35
2018-12-24T19:06:35.669Z,3.80
2018-12-24T19:09:16.881Z,4.75
2018-12-24T19:11:58.270Z,3.50
2018-12-24T19:14:39.271Z,6.40
2018-12-24T19:17:20.154Z,7.35
2018-12-24T19:20:01.362Z,9.85
2018-12-24T19:22:42.145Z,7.10
2018-12-24T19:25:22.558Z,4.10
2018-12-24T19:28:03.108Z,4.90
2018-12-24T19:30:44.476Z,6.20
2018-12-24T19:33:13.676Z,5.05
2018-12-24T19:36:01.933Z,6.00
2018-12-24T19:38:50.179Z,4.00
2018-12-24T19:41:31.009Z,4.78
2018-12-24T19:44:11.349Z,4.80
2018-12-24T19:46:52.361Z,4.65
2018-12-24T19:49:33.071Z,4.72
2018-12-24T19:52:13.784Z,4.87
2018-12-24T19:54:55.031Z,4.70
2018-12-24T19:57:36.200Z,5.20
2018-12-24T20:00:17.070Z,6.47
2018-12-24T20:02:58.058Z,5.30
2018-12-24T20:05:38.862Z,5.67
2018-12-24T20:08:19.529Z,7.20
2018-12-24T20:11:00.050Z,5.92
2018-12-24T20:13:40.796Z,9.18
2018-12-24T20:16:22.341Z,5.62
2018-12-24T20:19:03.481Z,7.12
2018-12-24T20:21:44.817Z,5.78
2018-12-24T20:24:25.858Z,5.45
2018-12-24T20:27:06.937Z,6.55
2018-12-24T20:29:47.765Z,5.30
2018-12-24T20:32:29.091Z,4.95
2018-12-24T20:35:10.393Z,5.33
2018-12-24T20:37:51.274Z,8.93
2018-12-24T20:40:32.216Z,6.05
2018-12-24T20:43:12.773Z,6.08
2018-12-24T20:45:53.895Z,6.47
2018-12-24T20:51:05.580Z,6.28
2018-12-24T20:53:53.785Z,6.15
2018-12-24T20:56:34.188Z,5.17
2018-12-24T20:59:15.013Z,5.25
2018-12-24T21:01:56.192Z,5.67
2018-12-24T21:04:36.950Z,6.20
2018-12-24T21:07:17.997Z,5.87
2018-12-24T21:09:58.573Z,5.40
2018-12-24T21:12:39.343Z,5.95
2018-12-24T21:15:20.292Z,7.37
2018-12-24T21:18:01.387Z,4.85
2018-12-24T21:20:42.333Z,4.10
2018-12-24T21:23:22.878Z,7.75
2018-12-24T21:26:03.676Z,4.08
2018-12-24T21:28:44.870Z,5.03
2018-12-24T21:31:26.065Z,5.65
2018-12-24T21:33:55.284Z,6.83
2018-12-24T21:36:43.516Z,4.30
2018-12-24T21:39:24.118Z,6.37
2018-12-24T21:42:04.570Z,4.72
2018-12-24T21:44:45.759Z,6.20
2018-12-24T21:47:27.024Z,4.22
2018-12-24T21:50:08.271Z,5.28
2018-12-24T21:52:49.002Z,5.08
2018-12-24T21:55:29.665Z,7.28
2018-12-24T21:58:11.120Z,8.80
2018-12-24T22:00:51.633Z,5.95
2018-12-24T22:03:32.433Z,5.55
2018-12-24T22:06:13.404Z,7.67
2018-12-24T22:08:54.701Z,6.87
2018-12-24T22:11:35.924Z,7.60
2018-12-24T22:14:16.601Z,5.65
2018-12-24T22:16:58.079Z,5.87
2018-12-24T22:19:38.701Z,6.67
2018-12-24T22:22:19.750Z,4.40
2018-12-24T22:25:00.266Z,5.58
2018-12-24T22:27:41.280Z,7.28
2018-12-24T22:30:22.659Z,7.70
2018-12-24T22:33:03.823Z,5.67
2018-12-24T22:35:45.003Z,4.85
2018-12-24T22:38:26.021Z,5.00
2018-12-24T22:41:06.724Z,4.95
2018-12-24T22:43:47.800Z,5.35
2018-12-24T22:46:28.365Z,5.95
2018-12-24T22:49:09.061Z,6.20
2018-12-24T22:51:49.789Z,5.50
2018-12-24T22:54:31.197Z,4.80
2018-12-24T22:57:12.357Z,8.68
2018-12-24T22:59:53.456Z,6.03
2018-12-24T23:02:34.046Z,6.72
2018-12-24T23:05:15.277Z,6.20
2018-12-24T23:07:56.389Z,6.00
2018-12-24T23:10:37.704Z,6.58
2018-12-24T23:13:18.899Z,6.33
2018-12-24T23:16:00.145Z,6.28
2018-12-24T23:18:49.147Z,6.08
2018-12-24T23:21:23.474Z,5.78
2018-12-24T23:24:05.572Z,4.55
2018-12-24T23:26:46.788Z,5.80
2018-12-24T23:29:28.477Z,7.95
2018-12-24T23:32:09.945Z,6.33
2018-12-24T23:34:50.619Z,8.53
2018-12-24T23:37:31.117Z,8.55
2018-12-24T23:40:11.667Z,7.12
2018-12-24T23:42:41.128Z,8.85
2018-12-24T23:45:29.491Z,6.95
2018-12-24T23:48:18.205Z,8.58
2018-12-24T23:50:59.530Z,7.75
2018-12-24T23:53:40.254Z,5.30
2018-12-24T23:56:20.785Z,6.47
2018-12-24T23:59:01.620Z,5.15
