createdAt,value
2022-12-08T00:01:31.286Z,97897.56
2022-12-08T00:04:00.661Z,97888.56
2022-12-08T00:07:00.782Z,97887.72
2022-12-08T00:09:38.330Z,97880.78
2022-12-08T00:12:09.950Z,97883.44
2022-12-08T00:14:45.783Z,97887.72
2022-12-08T00:17:15.350Z,97881.84
2022-12-08T00:19:44.038Z,97882.41
2022-12-08T00:22:12.874Z,97891.44
2022-12-08T00:24:41.372Z,97892.47
2022-12-08T00:27:10.401Z,97895.13
2022-12-08T00:29:38.224Z,97894.28
2022-12-08T00:32:06.486Z,97898.38
2022-12-08T00:34:34.253Z,97902.06
2022-12-08T00:37:01.728Z,97910.25
2022-12-08T00:39:29.256Z,97904.94
2022-12-08T00:42:14.859Z,97902.28
2022-12-08T00:44:44.002Z,97909.44
2022-12-08T00:47:12.284Z,97913.13
2022-12-08T00:49:40.027Z,97912.91
2022-12-08T00:52:07.952Z,97920.06
2022-12-08T00:54:35.865Z,97923.53
2022-12-08T00:57:03.991Z,97925.59
2022-12-08T00:59:31.872Z,97927.44
2022-12-08T01:01:59.215Z,97925.59
2022-12-08T01:04:26.753Z,97928.47
2022-12-08T01:06:54.373Z,97931.94
2022-12-08T01:09:21.987Z,97928.25
2022-12-08T01:11:49.267Z,97932.75
2022-12-08T01:14:16.797Z,97930.28
2022-12-08T01:16:44.221Z,97931.94
2022-12-08T01:19:14.155Z,97937.28
2022-12-08T01:21:42.378Z,97940.75
2022-12-08T01:24:16.053Z,97939.94
2022-12-08T01:26:43.406Z,97935.63
2022-12-08T01:29:11.445Z,97934.81
2022-12-08T01:31:39.279Z,97929.47
2022-12-08T01:34:08.427Z,97926.81
2022-12-08T01:36:39.815Z,97933.19
2022-12-08T01:39:10.756Z,97928.47
2022-12-08T01:41:38.285Z,97921.69
2022-12-08T01:44:08.704Z,97920.50
2022-12-08T01:46:38.475Z,97917.22
2022-12-08T01:49:30.361Z,97915.56
2022-12-08T01:52:37.692Z,97919.25
2022-12-08T01:55:11.619Z,97915.56
2022-12-08T01:57:46.160Z,97919.25
2022-12-08T02:00:17.592Z,97915.56
2022-12-08T02:03:03.105Z,97921.91
2022-12-08T02:05:37.769Z,97924.56
2022-12-08T02:08:11.031Z,97917.44
2022-12-08T02:10:41.285Z,97913.72
2022-12-08T02:13:16.779Z,97920.91
2022-12-08T02:16:00.585Z,97930.88
2022-12-08T02:19:29.247Z,97923.75
2022-12-08T02:22:07.113Z,97925.56
2022-12-08T02:24:44.444Z,97917.59
2022-12-08T02:27:21.126Z,97919.25
2022-12-08T02:30:07.141Z,97915.97
2022-12-08T02:33:21.889Z,97916.78
2022-12-08T02:36:01.413Z,97922.91
2022-12-08T02:38:53.829Z,97921.28
2022-12-08T02:41:34.976Z,97911.47
2022-12-08T02:44:12.200Z,97921.28
2022-12-08T02:46:50.636Z,97911.03
2022-12-08T02:49:18.179Z,97917.22
2022-12-08T02:51:45.363Z,97913.69
2022-12-08T02:54:14.797Z,97916.38
2022-12-08T02:57:11.606Z,97911.88
2022-12-08T03:00:11.750Z,97921.69
2022-12-08T03:02:44.029Z,97918.81
2022-12-08T03:05:18.268Z,97920.06
2022-12-08T03:08:08.098Z,97921.69
2022-12-08T03:11:08.233Z,97920.88
2022-12-08T03:13:51.098Z,97913.94
2022-12-08T03:16:23.637Z,97911.47
2022-12-08T03:19:06.706Z,97913.09
2022-12-08T03:21:35.997Z,97916.59
2022-12-08T03:24:07.489Z,97916.78
2022-12-08T03:26:44.037Z,97906.97
2022-12-08T03:29:11.867Z,97916.78
2022-12-08T03:31:45.504Z,97916.78
2022-12-08T03:34:14.257Z,97914.75
2022-12-08T03:36:43.955Z,97907.78
2022-12-08T03:39:11.380Z,97911.47
2022-12-08T03:41:39.007Z,97911.47
2022-12-08T03:44:06.372Z,97910.44
2022-12-08T03:46:34.281Z,97904.53
2022-12-08T03:49:01.601Z,97902.06
2022-12-08T03:51:29.181Z,97910.66
2022-12-08T03:53:56.563Z,97902.06
2022-12-08T03:56:32.027Z,97906.16
2022-12-08T03:58:59.792Z,97904.53
2022-12-08T04:01:27.696Z,97908.19
2022-12-08T04:03:55.260Z,97909.00
2022-12-08T04:06:23.437Z,97907.59
2022-12-08T04:08:51.568Z,97908.19
2022-12-08T04:11:20.220Z,97900.41
2022-12-08T04:13:47.559Z,97906.56
2022-12-08T04:16:22.053Z,97906.56
2022-12-08T04:18:49.469Z,97911.88
2022-12-08T04:21:17.384Z,97910.25
2022-12-08T04:23:45.011Z,97902.47
2022-12-08T04:26:13.479Z,97906.78
2022-12-08T04:28:40.940Z,97908.63
2022-12-08T04:31:08.674Z,97910.66
2022-12-08T04:33:36.048Z,97912.28
2022-12-08T04:36:05.078Z,97902.47
2022-12-08T04:38:33.717Z,97906.97
2022-12-08T04:41:02.004Z,97902.47
2022-12-08T04:43:29.720Z,97902.69
2022-12-08T04:45:57.289Z,97899.81
2022-12-08T04:48:24.567Z,97895.53
2022-12-08T04:50:52.216Z,97889.41
2022-12-08T04:53:20.055Z,97900.03
2022-12-08T04:55:49.564Z,97894.72
2022-12-08T04:58:19.318Z,97905.34
2022-12-08T05:00:47.810Z,97892.06
2022-12-08T05:03:16.120Z,97898.38
2022-12-08T05:05:44.262Z,97893.06
2022-12-08T05:08:11.905Z,97896.75
2022-12-08T05:10:40.420Z,97896.75
2022-12-08T05:13:08.436Z,97900.22
2022-12-08T05:15:36.003Z,97896.75
2022-12-08T05:18:05.315Z,97896.75
2022-12-08T05:20:33.651Z,97895.09
2022-12-08T05:23:01.184Z,97894.09
2022-12-08T05:25:28.736Z,97904.13
2022-12-08T05:28:17.618Z,97899.63
2022-12-08T05:30:43.643Z,97898.81
2022-12-08T05:33:10.988Z,97900.41
2022-12-08T05:35:38.526Z,97898.81
2022-12-08T05:38:06.722Z,97898.81
2022-12-08T05:40:34.509Z,97897.16
2022-12-08T05:43:01.728Z,97902.47
2022-12-08T05:45:29.278Z,97905.13
2022-12-08T05:47:56.559Z,97896.34
2022-12-08T05:50:24.135Z,97892.25
2022-12-08T05:52:51.772Z,97897.56
2022-12-08T05:55:19.792Z,97905.53
2022-12-08T05:57:47.256Z,97909.44
2022-12-08T06:00:15.319Z,97899.63
2022-12-08T06:02:42.778Z,97906.56
2022-12-08T06:05:10.510Z,97900.66
2022-12-08T06:07:38.636Z,97914.75
2022-12-08T06:10:07.180Z,97917.41
2022-12-08T06:12:34.562Z,97904.94
2022-12-08T06:15:02.095Z,97907.78
2022-12-08T06:17:29.394Z,97912.09
2022-12-08T06:19:56.902Z,97910.25
2022-12-08T06:22:24.221Z,97913.94
2022-12-08T06:24:51.999Z,97918.41
2022-12-08T06:27:19.393Z,97924.56
2022-12-08T06:29:46.962Z,97930.91
2022-12-08T06:32:14.533Z,97924.56
2022-12-08T06:34:42.104Z,97924.56
2022-12-08T06:37:09.457Z,97934.59
2022-12-08T06:39:37.081Z,97933.56
2022-12-08T06:42:23.067Z,97935.41
2022-12-08T06:44:51.220Z,97943.38
2022-12-08T06:47:26.087Z,97938.88
2022-12-08T06:49:53.961Z,97938.88
2022-12-08T06:52:21.287Z,97947.03
2022-12-08T06:54:48.777Z,97940.91
2022-12-08T06:57:16.388Z,97951.53
2022-12-08T06:59:44.036Z,97946.66
2022-12-08T07:02:11.588Z,97950.94
2022-12-08T07:04:39.158Z,97948.28
2022-12-08T07:07:06.440Z,97945.00
2022-12-08T07:09:33.934Z,97948.28
2022-12-08T07:12:01.326Z,97946.66
2022-12-08T07:14:29.592Z,97954.63
2022-12-08T07:16:57.053Z,97957.28
2022-12-08T07:19:24.820Z,97953.59
2022-12-08T07:21:52.112Z,97950.31
2022-12-08T07:24:19.644Z,97951.97
2022-12-08T07:26:46.937Z,97951.97
2022-12-08T07:29:14.431Z,97942.56
2022-12-08T07:31:41.748Z,97946.66
2022-12-08T07:34:12.214Z,97950.31
2022-12-08T07:36:40.021Z,97952.34
2022-12-08T07:39:07.693Z,97944.19
2022-12-08T07:41:34.965Z,97947.03
2022-12-08T07:44:02.560Z,97941.72
2022-12-08T07:46:29.895Z,97940.91
2022-12-08T07:48:57.657Z,97949.06
2022-12-08T07:51:25.277Z,97941.72
2022-12-08T07:53:54.810Z,97942.94
2022-12-08T07:56:23.293Z,97946.41
2022-12-08T07:58:51.099Z,97948.25
2022-12-08T08:01:24.908Z,97949.06
2022-12-08T08:03:53.737Z,97948.25
2022-12-08T08:06:21.135Z,97952.78
2022-12-08T08:08:48.949Z,97954.41
2022-12-08T08:11:20.840Z,97954.19
2022-12-08T08:13:50.787Z,97954.81
2022-12-08T08:16:19.730Z,97952.97
2022-12-08T08:18:49.340Z,97955.63
2022-12-08T08:24:05.833Z,97951.97
2022-12-08T08:26:33.067Z,97947.47
2022-12-08T08:29:01.031Z,97948.28
2022-12-08T08:31:28.430Z,97951.97
2022-12-08T08:33:57.123Z,97948.28
2022-12-08T08:36:24.795Z,97949.09
2022-12-08T08:38:52.342Z,97941.34
2022-12-08T08:41:19.619Z,97941.34
2022-12-08T08:43:47.205Z,97944.59
2022-12-08T08:46:14.612Z,97937.63
2022-12-08T08:48:42.298Z,97944.59
2022-12-08T08:51:11.844Z,97942.16
2022-12-08T08:53:39.806Z,97944.00
2022-12-08T08:56:15.312Z,97937.63
2022-12-08T08:58:42.864Z,97936.63
2022-12-08T09:01:15.707Z,97936.63
2022-12-08T09:03:44.350Z,97936.63
2022-12-08T09:06:12.337Z,97940.28
2022-12-08T09:08:41.065Z,97945.63
2022-12-08T09:11:09.221Z,97947.25
2022-12-08T09:13:37.268Z,97941.94
2022-12-08T09:16:06.815Z,97939.28
2022-12-08T09:18:34.781Z,97936.00
2022-12-08T09:21:08.152Z,97939.28
2022-12-08T09:23:36.169Z,97933.97
2022-12-08T09:26:05.115Z,97931.31
2022-12-08T09:28:33.483Z,97927.00
2022-12-08T09:31:01.567Z,97918.84
2022-12-08T09:33:29.149Z,97930.28
2022-12-08T09:35:56.516Z,97915.13
2022-12-08T09:38:24.021Z,97913.31
2022-12-08T09:40:54.803Z,97904.50
2022-12-08T09:43:32.214Z,97906.16
2022-12-08T09:45:59.942Z,97898.38
2022-12-08T09:48:35.610Z,97894.72
2022-12-08T09:51:04.880Z,97885.72
2022-12-08T09:53:37.291Z,97893.69
2022-12-08T09:56:30.174Z,97891.84
2022-12-08T09:59:20.956Z,97888.97
2022-12-08T10:01:48.639Z,97894.28
2022-12-08T10:04:32.475Z,97891.63
2022-12-08T10:07:19.004Z,97887.34
2022-12-08T10:10:21.887Z,97884.69
2022-12-08T10:12:57.920Z,97884.69
2022-12-08T10:15:25.409Z,97889.19
2022-12-08T10:17:54.374Z,97888.97
2022-12-08T10:20:24.581Z,97886.31
2022-12-08T10:23:15.857Z,97878.34
2022-12-08T10:25:46.905Z,97883.66
2022-12-08T10:28:14.393Z,97883.66
2022-12-08T10:30:42.582Z,97876.72
2022-12-08T10:33:16.134Z,97877.53
2022-12-08T10:35:48.636Z,97874.06
2022-12-08T10:38:26.729Z,97870.38
2022-12-08T10:41:09.890Z,97869.75
2022-12-08T10:44:01.410Z,97876.72
2022-12-08T10:46:30.054Z,97870.56
2022-12-08T10:49:06.487Z,97876.72
2022-12-08T10:51:34.132Z,97864.44
2022-12-08T10:54:01.741Z,97863.63
2022-12-08T10:56:31.211Z,97857.28
2022-12-08T10:59:16.863Z,97856.66
2022-12-08T11:01:52.781Z,97847.88
2022-12-08T11:04:22.695Z,97856.47
2022-12-08T11:06:52.478Z,97854.84
2022-12-08T11:09:19.703Z,97850.53
2022-12-08T11:11:51.407Z,97858.72
2022-12-08T11:14:25.606Z,97855.03
2022-12-08T11:17:05.276Z,97850.53
2022-12-08T11:19:38.553Z,97853.19
2022-12-08T11:22:24.387Z,97861.16
2022-12-08T11:25:07.953Z,97861.16
2022-12-08T11:27:37.680Z,97855.03
2022-12-08T11:30:15.786Z,97856.88
2022-12-08T11:32:45.211Z,97863.81
2022-12-08T11:35:19.097Z,97858.50
2022-12-08T11:37:46.826Z,97851.34
2022-12-08T11:40:14.220Z,97861.97
2022-12-08T11:42:57.990Z,97851.56
2022-12-08T11:45:30.331Z,97856.66
2022-12-08T11:48:09.757Z,97851.34
2022-12-08T11:50:39.965Z,97847.88
2022-12-08T11:53:16.872Z,97850.53
2022-12-08T11:55:52.100Z,97855.84
2022-12-08T11:58:26.728Z,97862.81
2022-12-08T12:00:54.057Z,97862.81
2022-12-08T12:03:37.376Z,97857.69
2022-12-08T12:06:46.397Z,97856.66
2022-12-08T12:09:21.933Z,97863.81
2022-12-08T12:12:24.437Z,97855.66
2022-12-08T12:15:13.687Z,97855.84
2022-12-08T12:17:49.988Z,97856.66
2022-12-08T12:20:20.156Z,97851.34
2022-12-08T12:22:53.864Z,97847.88
2022-12-08T12:25:26.026Z,97855.03
2022-12-08T12:28:00.341Z,97844.41
2022-12-08T12:30:35.352Z,97847.25
2022-12-08T12:33:08.641Z,97852.59
2022-12-08T12:35:48.225Z,97850.13
2022-12-08T12:38:41.780Z,97853.41
2022-12-08T12:41:12.352Z,97840.09
2022-12-08T12:43:39.782Z,97843.78
2022-12-08T12:46:40.680Z,97838.69
2022-12-08T12:49:49.650Z,97830.09
2022-12-08T12:52:18.021Z,97830.69
2022-12-08T12:55:11.178Z,97833.38
2022-12-08T12:57:51.337Z,97838.91
2022-12-08T13:00:22.129Z,97830.09
2022-12-08T13:02:51.907Z,97835.41
2022-12-08T13:05:26.253Z,97839.09
2022-12-08T13:07:56.764Z,97835.41
2022-12-08T13:10:33.616Z,97844.41
2022-12-08T13:13:10.334Z,97848.09
2022-12-08T13:15:41.777Z,97839.50
2022-12-08T13:18:21.585Z,97838.69
2022-12-08T13:21:04.500Z,97842.16
2022-12-08T13:23:37.850Z,97841.53
2022-12-08T13:26:23.624Z,97836.22
2022-12-08T13:29:04.152Z,97837.25
2022-12-08T13:31:51.476Z,97832.97
2022-12-08T13:34:36.200Z,97833.78
2022-12-08T13:37:13.470Z,97832.13
2022-12-08T13:39:41.117Z,97827.88
2022-12-08T13:42:11.681Z,97838.69
2022-12-08T13:48:20.559Z,97832.56
2022-12-08T13:59:34.443Z,97838.06
2022-12-08T14:02:13.981Z,97829.28
2022-12-08T14:05:16.987Z,97835.41
2022-12-08T14:07:33.831Z,97839.13
2022-12-08T14:10:03.619Z,97830.53
2022-12-08T14:12:31.656Z,97830.53
2022-12-08T14:15:06.217Z,97834.19
2022-12-08T14:17:34.321Z,97835.84
2022-12-08T14:20:14.577Z,97834.19
2022-12-08T14:22:42.204Z,97832.56
2022-12-08T14:25:15.026Z,97830.91
2022-12-08T14:27:43.285Z,97836.22
2022-12-08T14:30:13.992Z,97834.59
2022-12-08T14:32:48.889Z,97840.72
2022-12-08T14:35:30.005Z,97834.59
2022-12-08T14:38:00.631Z,97842.59
2022-12-08T14:40:39.438Z,97835.84
2022-12-08T14:43:07.360Z,97835.00
2022-12-08T14:45:40.386Z,97838.69
2022-12-08T14:48:30.740Z,97833.38
2022-12-08T14:51:05.525Z,97845.63
2022-12-08T14:53:47.790Z,97842.16
2022-12-08T14:56:23.640Z,97835.00
2022-12-08T14:59:06.362Z,97843.59
2022-12-08T15:01:34.783Z,97838.28
2022-12-08T15:04:26.961Z,97837.06
2022-12-08T15:07:07.343Z,97836.22
2022-12-08T15:09:34.893Z,97838.06
2022-12-08T15:12:03.400Z,97839.50
2022-12-08T15:14:34.498Z,97841.97
2022-12-08T15:17:01.805Z,97835.03
2022-12-08T15:19:34.073Z,97839.31
2022-12-08T15:22:20.944Z,97832.97
2022-12-08T15:24:48.629Z,97829.09
2022-12-08T15:27:20.757Z,97830.72
2022-12-08T15:29:48.501Z,97833.38
2022-12-08T15:32:23.496Z,97834.00
2022-12-08T15:34:51.074Z,97832.97
2022-12-08T15:37:23.813Z,97832.97
2022-12-08T15:39:51.420Z,97830.91
2022-12-08T15:42:18.873Z,97835.03
2022-12-08T15:44:47.787Z,97832.97
2022-12-08T15:47:19.082Z,97829.28
2022-12-08T15:49:49.451Z,97823.16
2022-12-08T15:52:22.812Z,97820.06
2022-12-08T15:54:51.144Z,97820.69
2022-12-08T15:57:53.514Z,97826.00
2022-12-08T16:00:52.254Z,97821.72
2022-12-08T16:04:02.673Z,97820.28
2022-12-08T16:09:47.105Z,97820.06
2022-12-08T16:18:23.904Z,97807.97
2022-12-08T16:23:43.595Z,97809.41
2022-12-08T16:26:28.454Z,97812.91
2022-12-08T16:29:04.459Z,97804.94
2022-12-08T16:31:32.809Z,97805.53
2022-12-08T16:34:00.534Z,97803.88
2022-12-08T16:36:27.821Z,97805.53
2022-12-08T16:38:55.696Z,97795.50
2022-12-08T16:41:41.644Z,97793.66
2022-12-08T16:44:09.193Z,97793.44
2022-12-08T16:46:36.986Z,97799.34
2022-12-08T16:49:07.611Z,97805.09
2022-12-08T16:51:34.911Z,97801.63
2022-12-08T16:54:02.412Z,97804.28
2022-12-08T16:56:33.118Z,97802.63
2022-12-08T16:59:02.158Z,97800.59
2022-12-08T17:01:30.041Z,97800.59
2022-12-08T17:06:45.027Z,97792.44
2022-12-08T17:09:12.574Z,97791.59
2022-12-08T17:11:43.398Z,97795.25
2022-12-08T17:14:13.122Z,97786.28
2022-12-08T17:16:41.392Z,97794.91
2022-12-08T17:19:10.002Z,97793.25
2022-12-08T17:21:37.462Z,97793.03
2022-12-08T17:24:05.348Z,97798.16
2022-12-08T17:26:32.917Z,97791.19
2022-12-08T17:29:02.410Z,97796.50
2022-12-08T17:31:31.904Z,97789.34
2022-12-08T17:34:04.636Z,97784.63
2022-12-08T17:36:32.095Z,97792.84
2022-12-08T17:39:00.983Z,97782.22
2022-12-08T17:41:29.319Z,97787.53
2022-12-08T17:43:57.450Z,97781.78
2022-12-08T17:46:24.849Z,97778.50
2022-12-08T17:48:52.969Z,97782.59
2022-12-08T17:51:20.255Z,97783.44
2022-12-08T17:53:47.782Z,97783.44
2022-12-08T17:56:18.301Z,97783.44
2022-12-08T17:58:49.842Z,97774.84
2022-12-08T18:01:22.327Z,97778.09
2022-12-08T18:03:51.333Z,97779.72
2022-12-08T18:06:18.957Z,97775.22
2022-12-08T18:08:46.873Z,97777.06
2022-12-08T18:11:18.042Z,97773.59
2022-12-08T18:13:50.804Z,97772.78
2022-12-08T18:16:21.720Z,97769.09
2022-12-08T18:18:49.328Z,97766.44
2022-12-08T18:21:23.011Z,97761.72
2022-12-08T18:23:52.032Z,97760.28
2022-12-08T18:26:20.673Z,97759.25
2022-12-08T18:28:48.403Z,97764.56
2022-12-08T18:31:19.816Z,97747.81
2022-12-08T18:33:48.785Z,97757.41
2022-12-08T18:36:22.770Z,97750.25
2022-12-08T18:38:51.161Z,97745.97
2022-12-08T18:41:23.342Z,97740.63
2022-12-08T18:43:51.931Z,97745.75
2022-12-08T18:46:19.528Z,97750.47
2022-12-08T18:48:49.565Z,97749.44
2022-12-08T18:51:19.883Z,97736.13
2022-12-08T18:53:47.838Z,97742.06
2022-12-08T18:56:32.527Z,97737.97
2022-12-08T18:59:06.628Z,97743.69
2022-12-08T19:01:36.260Z,97749.03
2022-12-08T19:06:53.674Z,97749.84
2022-12-08T19:09:21.458Z,97750.03
2022-12-08T19:11:48.990Z,97742.06
2022-12-08T19:14:16.775Z,97744.31
2022-12-08T19:16:44.120Z,97750.63
2022-12-08T19:19:15.219Z,97749.03
2022-12-08T19:21:46.467Z,97753.31
2022-12-08T19:24:14.401Z,97745.94
2022-12-08T19:26:42.533Z,97755.97
2022-12-08T19:29:10.600Z,97746.97
2022-12-08T19:31:38.079Z,97753.09
2022-12-08T19:34:06.517Z,97746.16
2022-12-08T19:36:35.574Z,97749.03
2022-12-08T19:39:23.456Z,97752.28
2022-12-08T19:42:09.654Z,97755.97
2022-12-08T19:44:55.322Z,97746.97
2022-12-08T19:47:27.041Z,97752.28
2022-12-08T19:50:15.236Z,97747.78
2022-12-08T19:52:43.370Z,97746.97
2022-12-08T19:55:11.329Z,97741.66
2022-12-08T19:57:38.784Z,97734.69
2022-12-08T20:00:08.678Z,97738.38
2022-12-08T20:02:36.656Z,97738.78
2022-12-08T20:05:05.939Z,97735.53
2022-12-08T20:07:33.381Z,97731.00
2022-12-08T20:10:02.471Z,97733.66
2022-12-08T20:12:29.913Z,97736.34
2022-12-08T20:14:57.759Z,97744.31
2022-12-08T20:17:25.044Z,97740.00
2022-12-08T20:19:52.886Z,97744.31
2022-12-08T20:22:20.189Z,97741.66
2022-12-08T20:24:57.254Z,97741.66
2022-12-08T20:27:27.449Z,97734.69
2022-12-08T20:29:55.104Z,97736.34
2022-12-08T20:32:22.845Z,97729.34
2022-12-08T20:34:50.410Z,97731.00
2022-12-08T20:37:17.757Z,97737.56
2022-12-08T20:39:45.328Z,97736.34
2022-12-08T20:42:13.636Z,97733.66
2022-12-08T20:44:44.393Z,97739.00
2022-12-08T20:47:13.111Z,97739.19
2022-12-08T20:49:40.931Z,97745.31
2022-12-08T20:52:09.464Z,97739.19
2022-12-08T20:54:37.636Z,97749.84
2022-12-08T20:57:05.814Z,97743.69
2022-12-08T20:59:33.664Z,97745.31
2022-12-08T21:02:01.834Z,97743.50
2022-12-08T21:04:29.767Z,97746.97
2022-12-08T21:06:57.248Z,97740.00
2022-12-08T21:09:24.965Z,97743.69
2022-12-08T21:11:52.541Z,97744.72
2022-12-08T21:14:20.530Z,97738.38
2022-12-08T21:16:49.861Z,97741.03
2022-12-08T21:19:19.450Z,97743.69
2022-12-08T21:21:47.053Z,97741.03
2022-12-08T21:24:15.774Z,97747.38
2022-12-08T21:26:43.124Z,97742.28
2022-12-08T21:29:11.751Z,97745.75
2022-12-08T21:31:39.838Z,97742.06
2022-12-08T21:34:07.981Z,97738.38
2022-12-08T21:36:35.409Z,97746.56
2022-12-08T21:39:04.775Z,97741.25
2022-12-08T21:41:51.013Z,97731.41
2022-12-08T21:44:18.795Z,97733.25
2022-12-08T21:46:46.473Z,97733.47
2022-12-08T21:49:14.214Z,97735.13
2022-12-08T21:51:42.322Z,97729.19
2022-12-08T21:54:18.757Z,97729.78
2022-12-08T21:56:48.688Z,97733.47
2022-12-08T21:59:17.031Z,97731.41
2022-12-08T22:01:44.523Z,97729.78
2022-12-08T22:04:17.432Z,97729.78
2022-12-08T22:06:45.584Z,97730.59
2022-12-08T22:09:15.389Z,97731.41
2022-12-08T22:11:44.097Z,97737.56
2022-12-08T22:14:14.790Z,97728.56
2022-12-08T22:16:44.188Z,97721.38
2022-12-08T22:19:12.526Z,97722.44
2022-12-08T22:21:40.329Z,97718.72
2022-12-08T22:24:08.003Z,97718.72
2022-12-08T22:26:35.341Z,97717.09
2022-12-08T22:29:03.354Z,97717.09
2022-12-08T22:31:30.714Z,97723.22
2022-12-08T22:33:59.294Z,97716.06
2022-12-08T22:36:28.112Z,97725.69
2022-12-08T22:38:56.472Z,97724.03
2022-12-08T22:41:24.528Z,97719.75
2022-12-08T22:43:52.287Z,97724.03
2022-12-08T22:46:23.388Z,97728.34
2022-12-08T22:48:52.016Z,97725.69
2022-12-08T22:51:19.775Z,97724.03
2022-12-08T22:53:47.911Z,97722.44
2022-12-08T22:56:16.893Z,97718.72
2022-12-08T22:58:47.510Z,97711.59
2022-12-08T23:01:29.049Z,97710.75
2022-12-08T23:03:58.359Z,97716.28
2022-12-08T23:06:27.279Z,97718.13
2022-12-08T23:08:55.543Z,97717.09
2022-12-08T23:11:25.385Z,97714.44
2022-12-08T23:13:53.787Z,97720.78
2022-12-08T23:16:21.102Z,97711.78
2022-12-08T23:18:48.891Z,97712.78
2022-12-08T23:21:18.660Z,97708.53
2022-12-08T23:23:46.699Z,97708.09
2022-12-08T23:26:26.678Z,97707.47
2022-12-08T23:28:55.996Z,97706.47
2022-12-08T23:31:23.874Z,97706.47
2022-12-08T23:33:52.405Z,97699.50
2022-12-08T23:36:21.724Z,97712.59
2022-12-08T23:38:49.585Z,97695.22
2022-12-08T23:41:17.351Z,97690.91
2022-12-08T23:43:47.286Z,97692.56
2022-12-08T23:46:17.343Z,97693.38
2022-12-08T23:48:45.163Z,97698.69
2022-12-08T23:51:13.147Z,97706.88
2022-12-08T23:53:41.130Z,97696.84
2022-12-08T23:56:11.176Z,97697.88
2022-12-08T23:58:39.680Z,97693.81
