createdAt,value
2023-02-09T00:02:23.355Z,5.68
2023-02-09T00:04:54.451Z,6.18
2023-02-09T00:07:25.333Z,4.15
2023-02-09T00:09:55.978Z,4.00
2023-02-09T00:12:44.574Z,4.43
2023-02-09T00:15:15.568Z,5.03
2023-02-09T00:17:46.257Z,4.93
2023-02-09T00:20:39.369Z,4.90
2023-02-09T00:23:10.008Z,4.65
2023-02-09T00:25:46.703Z,6.20
2023-02-09T00:28:17.682Z,5.10
2023-02-09T00:30:49.283Z,5.78
2023-02-09T00:33:24.892Z,3.80
2023-02-09T00:35:57.987Z,4.53
2023-02-09T00:38:29.146Z,5.15
2023-02-09T00:41:00.284Z,5.03
2023-02-09T00:43:34.572Z,3.75
2023-02-09T00:46:09.247Z,4.40
2023-02-09T00:48:40.609Z,5.28
2023-02-09T00:51:11.627Z,5.13
2023-02-09T00:53:46.671Z,4.70
2023-02-09T00:56:19.872Z,4.82
2023-02-09T00:58:50.895Z,6.80
2023-02-09T01:01:31.870Z,5.05
2023-02-09T01:04:03.149Z,5.15
2023-02-09T01:06:34.763Z,4.80
2023-02-09T01:09:06.302Z,6.88
2023-02-09T01:11:37.450Z,5.05
2023-02-09T01:14:09.280Z,3.35
2023-02-09T01:16:48.424Z,6.45
2023-02-09T01:19:41.068Z,4.80
2023-02-09T01:22:13.952Z,5.43
2023-02-09T01:24:44.985Z,5.45
2023-02-09T01:27:15.913Z,4.22
2023-02-09T01:29:52.832Z,5.25
2023-02-09T01:32:23.948Z,5.40
2023-02-09T01:34:57.707Z,5.53
2023-02-09T01:37:29.451Z,5.38
2023-02-09T01:40:00.690Z,4.18
2023-02-09T01:45:27.036Z,4.25
2023-02-09T01:48:13.629Z,4.35
2023-02-09T01:50:56.567Z,5.93
2023-02-09T01:53:28.332Z,3.70
2023-02-09T01:58:54.205Z,4.28
2023-02-09T02:01:26.895Z,4.45
2023-02-09T02:03:57.913Z,4.70
2023-02-09T02:06:48.598Z,3.40
2023-02-09T02:09:20.288Z,3.83
2023-02-09T02:11:52.576Z,4.22
2023-02-09T02:14:40.940Z,4.75
2023-02-09T02:17:27.514Z,4.38
2023-02-09T02:20:26.261Z,3.85
2023-02-09T02:23:07.842Z,5.25
2023-02-09T02:25:38.837Z,3.88
2023-02-09T02:28:48.000Z,3.70
2023-02-09T02:31:46.625Z,3.60
2023-02-09T02:34:52.123Z,3.90
2023-02-09T02:37:54.097Z,3.33
2023-02-09T02:40:37.369Z,4.72
2023-02-09T02:43:12.085Z,3.70
2023-02-09T02:45:56.844Z,5.20
2023-02-09T02:48:36.833Z,3.00
2023-02-09T02:51:20.156Z,4.32
2023-02-09T02:53:56.549Z,2.92
2023-02-09T02:56:45.153Z,4.00
2023-02-09T02:59:24.731Z,3.35
2023-02-09T03:02:02.268Z,7.03
2023-02-09T03:04:35.014Z,14.35
2023-02-09T03:07:10.385Z,12.55
2023-02-09T03:09:54.833Z,9.30
2023-02-09T03:12:56.472Z,8.20
2023-02-09T03:15:48.994Z,9.15
2023-02-09T03:18:39.629Z,7.65
2023-02-09T03:21:39.869Z,9.25
2023-02-09T03:24:21.421Z,8.30
2023-02-09T03:26:57.497Z,6.88
2023-02-09T03:29:34.296Z,7.03
2023-02-09T03:32:05.573Z,7.18
2023-02-09T03:34:36.913Z,7.30
2023-02-09T03:37:07.567Z,7.28
2023-02-09T03:39:38.691Z,5.38
2023-02-09T03:42:32.522Z,7.05
2023-02-09T03:45:03.903Z,6.50
2023-02-09T03:47:35.367Z,5.72
2023-02-09T03:50:08.648Z,8.95
2023-02-09T03:52:39.882Z,6.67
2023-02-09T03:55:11.103Z,6.50
2023-02-09T03:57:42.092Z,7.35
2023-02-09T04:00:14.130Z,9.18
2023-02-09T04:02:46.717Z,7.60
2023-02-09T04:05:17.806Z,8.10
2023-02-09T04:07:49.135Z,9.75
2023-02-09T04:10:20.804Z,18.92
2023-02-09T04:12:51.812Z,10.80
2023-02-09T04:15:23.133Z,9.93
2023-02-09T04:17:55.501Z,7.43
2023-02-09T04:20:26.671Z,8.13
2023-02-09T04:23:21.182Z,10.02
2023-02-09T04:25:52.401Z,9.13
2023-02-09T04:28:23.655Z,10.65
2023-02-09T04:30:59.557Z,8.23
2023-02-09T04:33:31.136Z,7.43
2023-02-09T04:36:02.441Z,8.13
2023-02-09T04:38:33.616Z,7.15
2023-02-09T04:41:08.420Z,7.18
2023-02-09T04:44:00.027Z,6.85
2023-02-09T04:46:31.261Z,6.97
2023-02-09T04:49:02.596Z,5.68
2023-02-09T04:51:56.821Z,5.43
2023-02-09T04:54:28.349Z,7.22
2023-02-09T04:57:17.648Z,6.20
2023-02-09T04:59:48.956Z,7.65
2023-02-09T05:02:21.588Z,6.13
2023-02-09T05:04:53.920Z,6.53
2023-02-09T05:07:26.939Z,5.95
2023-02-09T05:09:57.996Z,5.68
2023-02-09T05:12:29.277Z,8.35
2023-02-09T05:15:00.338Z,7.13
2023-02-09T05:17:33.190Z,6.13
2023-02-09T05:20:05.704Z,6.43
2023-02-09T05:22:37.282Z,6.85
2023-02-09T05:25:08.886Z,6.13
2023-02-09T05:27:40.182Z,5.55
2023-02-09T05:30:12.274Z,6.20
2023-02-09T05:32:44.300Z,5.45
2023-02-09T05:35:16.811Z,8.25
2023-02-09T05:38:10.046Z,5.82
2023-02-09T05:40:44.850Z,5.43
2023-02-09T05:43:16.032Z,5.35
2023-02-09T05:45:47.565Z,5.72
2023-02-09T05:51:02.207Z,5.13
2023-02-09T05:53:33.511Z,6.32
2023-02-09T05:56:04.820Z,5.50
2023-02-09T05:58:36.088Z,5.85
2023-02-09T06:01:07.219Z,6.03
2023-02-09T06:03:38.744Z,5.35
2023-02-09T06:06:40.053Z,8.02
2023-02-09T06:09:14.273Z,5.93
2023-02-09T06:12:06.651Z,6.38
2023-02-09T06:14:37.809Z,4.70
2023-02-09T06:17:13.467Z,5.63
2023-02-09T06:19:44.763Z,6.68
2023-02-09T06:22:16.216Z,5.75
2023-02-09T06:24:47.325Z,5.28
2023-02-09T06:30:02.008Z,6.40
2023-02-09T06:32:42.906Z,6.07
2023-02-09T06:35:17.828Z,7.00
2023-02-09T06:37:49.022Z,9.95
2023-02-09T06:40:20.350Z,8.25
2023-02-09T06:42:51.350Z,7.63
2023-02-09T06:45:42.774Z,12.57
2023-02-09T06:48:14.137Z,10.80
2023-02-09T06:50:45.960Z,16.38
2023-02-09T06:53:18.847Z,23.50
2023-02-09T06:56:10.179Z,8.23
2023-02-09T06:58:42.480Z,12.40
2023-02-09T07:01:17.417Z,15.30
2023-02-09T07:03:50.301Z,24.05
2023-02-09T07:06:22.837Z,12.25
2023-02-09T07:09:15.720Z,7.82
2023-02-09T07:11:47.941Z,19.60
2023-02-09T07:14:19.178Z,12.93
2023-02-09T07:17:10.808Z,13.27
2023-02-09T07:19:46.661Z,9.35
2023-02-09T07:22:17.509Z,16.23
2023-02-09T07:24:54.602Z,18.55
2023-02-09T07:27:29.314Z,18.92
2023-02-09T07:30:25.246Z,11.50
2023-02-09T07:32:56.461Z,9.52
2023-02-09T07:35:27.426Z,12.02
2023-02-09T07:37:58.433Z,8.00
2023-02-09T07:40:29.553Z,16.95
2023-02-09T07:43:00.685Z,15.57
2023-02-09T07:45:31.826Z,11.02
2023-02-09T07:48:06.689Z,10.63
2023-02-09T07:50:57.597Z,12.25
2023-02-09T07:53:29.307Z,10.43
2023-02-09T07:56:03.236Z,11.20
2023-02-09T07:58:54.677Z,9.18
2023-02-09T08:01:27.493Z,8.50
2023-02-09T08:04:23.137Z,9.45
2023-02-09T08:06:54.539Z,7.82
2023-02-09T08:09:25.690Z,10.45
2023-02-09T08:12:04.183Z,10.30
2023-02-09T08:14:45.095Z,5.97
2023-02-09T08:17:24.524Z,8.55
2023-02-09T08:20:06.880Z,10.35
2023-02-09T08:22:40.849Z,12.57
2023-02-09T08:27:48.509Z,6.78
2023-02-09T08:30:20.687Z,8.38
2023-02-09T08:33:14.974Z,7.63
2023-02-09T08:35:46.620Z,14.00
2023-02-09T08:38:19.441Z,10.13
2023-02-09T08:40:50.819Z,16.05
2023-02-09T08:43:22.255Z,5.35
2023-02-09T08:45:54.163Z,12.13
2023-02-09T08:48:27.954Z,10.25
2023-02-09T08:50:59.099Z,9.35
2023-02-09T08:53:31.164Z,10.45
2023-02-09T08:56:02.764Z,5.80
2023-02-09T08:58:35.062Z,6.47
2023-02-09T09:01:07.047Z,7.30
2023-02-09T09:03:38.142Z,7.25
2023-02-09T09:06:12.427Z,6.68
2023-02-09T09:08:47.907Z,7.65
2023-02-09T09:11:19.546Z,6.63
2023-02-09T09:13:51.032Z,10.40
2023-02-09T09:16:27.670Z,5.05
2023-02-09T09:22:02.745Z,8.13
2023-02-09T09:24:42.150Z,7.35
2023-02-09T09:27:15.024Z,9.23
2023-02-09T09:29:46.138Z,10.98
2023-02-09T09:32:26.022Z,9.52
2023-02-09T09:34:59.212Z,7.75
2023-02-09T09:37:32.395Z,16.13
2023-02-09T09:40:03.740Z,6.50
2023-02-09T09:42:43.455Z,9.43
2023-02-09T09:45:18.104Z,6.00
2023-02-09T09:48:09.211Z,6.15
2023-02-09T09:50:46.065Z,4.95
2023-02-09T09:53:43.481Z,7.45
2023-02-09T09:56:17.636Z,8.68
2023-02-09T09:58:49.079Z,6.25
2023-02-09T10:01:22.861Z,9.43
2023-02-09T10:04:29.461Z,4.30
2023-02-09T10:07:12.329Z,12.70
2023-02-09T10:09:53.003Z,7.60
2023-02-09T10:12:51.298Z,9.15
2023-02-09T10:15:35.319Z,5.88
2023-02-09T10:18:27.834Z,8.48
2023-02-09T10:21:08.687Z,5.50
2023-02-09T10:23:51.891Z,7.13
2023-02-09T10:27:07.162Z,6.05
2023-02-09T10:29:38.438Z,7.18
2023-02-09T10:32:40.072Z,5.47
2023-02-09T10:35:43.887Z,9.32
2023-02-09T10:38:33.021Z,7.30
2023-02-09T10:41:11.263Z,6.97
2023-02-09T10:43:43.599Z,5.45
2023-02-09T10:46:21.703Z,6.25
2023-02-09T10:48:53.193Z,7.05
2023-02-09T10:51:34.014Z,6.35
2023-02-09T10:54:09.145Z,8.25
2023-02-09T10:56:51.854Z,5.00
2023-02-09T11:02:38.593Z,6.15
2023-02-09T11:05:24.551Z,6.65
2023-02-09T11:08:00.178Z,6.25
2023-02-09T11:10:37.038Z,7.03
2023-02-09T11:13:26.736Z,4.55
2023-02-09T11:16:17.964Z,8.30
2023-02-09T11:18:58.776Z,5.40
2023-02-09T11:22:00.131Z,4.20
2023-02-09T11:27:54.231Z,4.80
2023-02-09T11:30:30.699Z,5.57
2023-02-09T11:33:07.453Z,8.32
2023-02-09T11:36:23.276Z,5.78
2023-02-09T11:39:04.537Z,5.68
2023-02-09T11:42:01.074Z,5.97
2023-02-09T11:44:36.975Z,5.57
2023-02-09T11:47:37.869Z,6.78
2023-02-09T11:50:38.523Z,6.07
2023-02-09T11:53:26.988Z,4.32
2023-02-09T11:56:04.993Z,7.03
2023-02-09T11:58:45.192Z,6.45
2023-02-09T12:01:42.998Z,6.95
2023-02-09T12:04:45.029Z,5.63
2023-02-09T12:07:27.033Z,6.28
2023-02-09T12:10:29.043Z,4.53
2023-02-09T12:13:31.997Z,6.25
2023-02-09T12:18:59.414Z,5.10
2023-02-09T12:21:40.210Z,5.88
2023-02-09T12:24:41.083Z,4.75
2023-02-09T12:27:28.474Z,5.10
2023-02-09T12:30:00.552Z,5.47
2023-02-09T12:32:52.093Z,5.85
2023-02-09T12:35:39.947Z,4.68
2023-02-09T12:38:53.619Z,8.80
2023-02-09T12:44:23.795Z,4.53
2023-02-09T12:47:00.817Z,5.60
2023-02-09T12:49:34.277Z,4.63
2023-02-09T12:52:07.158Z,5.10
2023-02-09T12:55:00.714Z,5.72
2023-02-09T12:57:53.666Z,6.20
2023-02-09T13:03:23.430Z,7.22
2023-02-09T13:06:02.083Z,6.00
2023-02-09T13:14:37.742Z,4.70
2023-02-09T13:20:47.443Z,3.55
2023-02-09T13:23:21.488Z,6.93
2023-02-09T13:26:01.754Z,9.45
2023-02-09T13:31:35.538Z,4.68
2023-02-09T13:34:27.352Z,3.72
2023-02-09T13:37:24.698Z,5.20
2023-02-09T13:43:24.348Z,4.28
2023-02-09T13:45:58.539Z,4.43
2023-02-09T13:51:22.866Z,6.03
2023-02-09T13:54:03.667Z,6.32
2023-02-09T13:56:38.596Z,6.07
2023-02-09T13:59:29.622Z,7.50
2023-02-09T14:05:45.545Z,5.65
2023-02-09T14:08:20.296Z,4.32
2023-02-09T14:11:02.635Z,4.25
2023-02-09T14:14:09.335Z,3.80
2023-02-09T14:16:53.819Z,4.28
2023-02-09T14:19:42.391Z,4.63
2023-02-09T14:22:47.534Z,3.67
2023-02-09T14:28:08.123Z,7.57
2023-02-09T14:30:40.620Z,4.13
2023-02-09T14:33:30.341Z,5.80
2023-02-09T14:36:07.637Z,5.13
2023-02-09T14:38:49.190Z,4.40
2023-02-09T14:41:35.937Z,4.75
2023-02-09T14:44:11.497Z,4.07
2023-02-09T14:46:54.979Z,6.85
2023-02-09T14:52:17.644Z,4.05
2023-02-09T14:54:52.540Z,3.53
2023-02-09T15:00:32.535Z,4.47
2023-02-09T15:03:05.114Z,3.25
2023-02-09T15:05:36.828Z,4.80
2023-02-09T15:08:10.443Z,3.00
2023-02-09T15:10:47.413Z,3.67
2023-02-09T15:13:18.624Z,4.65
2023-02-09T15:15:55.792Z,4.22
2023-02-09T15:18:29.171Z,4.43
2023-02-09T15:21:01.277Z,4.13
2023-02-09T15:23:32.944Z,3.85
2023-02-09T15:26:30.383Z,4.68
2023-02-09T15:29:03.089Z,4.43
2023-02-09T15:31:45.116Z,3.75
2023-02-09T15:34:16.550Z,3.97
2023-02-09T15:39:38.442Z,4.00
2023-02-09T15:42:47.109Z,3.83
2023-02-09T15:45:43.252Z,4.68
2023-02-09T15:48:16.755Z,3.55
2023-02-09T15:50:55.757Z,3.13
2023-02-09T15:53:28.373Z,5.18
2023-02-09T15:55:59.923Z,4.25
2023-02-09T15:58:36.710Z,4.38
2023-02-09T16:01:09.102Z,5.07
2023-02-09T16:03:40.463Z,5.57
2023-02-09T16:06:25.947Z,3.13
2023-02-09T16:09:02.917Z,4.25
2023-02-09T16:11:42.664Z,4.38
2023-02-09T16:14:26.475Z,3.85
2023-02-09T16:16:59.377Z,2.95
2023-02-09T16:19:31.151Z,4.53
2023-02-09T16:22:06.926Z,5.95
2023-02-09T16:24:49.860Z,4.10
2023-02-09T16:27:35.498Z,3.72
2023-02-09T16:30:26.009Z,3.90
2023-02-09T16:35:46.271Z,3.67
2023-02-09T16:38:23.090Z,2.95
2023-02-09T16:40:57.722Z,6.35
2023-02-09T16:43:28.626Z,4.45
2023-02-09T16:46:21.412Z,4.05
2023-02-09T16:49:40.187Z,4.57
2023-02-09T16:52:18.178Z,3.00
2023-02-09T16:57:46.268Z,3.08
2023-02-09T17:00:39.893Z,3.63
2023-02-09T17:03:43.289Z,4.05
2023-02-09T17:09:23.860Z,3.63
2023-02-09T17:11:54.857Z,3.85
2023-02-09T17:14:25.944Z,2.83
2023-02-09T17:17:01.921Z,2.83
2023-02-09T17:19:48.000Z,3.20
2023-02-09T17:22:20.576Z,3.33
2023-02-09T17:24:51.439Z,5.38
2023-02-09T17:27:22.624Z,4.22
2023-02-09T17:29:58.499Z,3.97
2023-02-09T17:33:03.330Z,2.80
2023-02-09T17:36:10.153Z,3.40
2023-02-09T17:38:47.656Z,3.00
2023-02-09T17:41:46.062Z,4.32
2023-02-09T17:44:39.511Z,3.72
2023-02-09T17:47:19.017Z,2.70
2023-02-09T17:49:52.516Z,4.03
2023-02-09T17:52:25.204Z,5.57
2023-02-09T17:54:57.686Z,3.15
2023-02-09T17:57:54.420Z,3.92
2023-02-09T18:00:26.210Z,3.85
2023-02-09T18:02:57.569Z,2.88
2023-02-09T18:05:30.206Z,2.65
2023-02-09T18:08:10.018Z,3.38
2023-02-09T18:10:47.957Z,2.83
2023-02-09T18:13:22.919Z,3.10
2023-02-09T18:16:02.848Z,2.33
2023-02-09T18:18:34.296Z,2.92
2023-02-09T18:21:10.518Z,2.90
2023-02-09T18:23:42.694Z,6.40
2023-02-09T18:26:13.902Z,2.75
2023-02-09T18:28:45.309Z,3.67
2023-02-09T18:31:20.984Z,3.58
2023-02-09T18:33:55.706Z,3.47
2023-02-09T18:36:36.607Z,2.58
2023-02-09T18:39:08.063Z,3.15
2023-02-09T18:41:41.255Z,3.67
2023-02-09T18:44:13.090Z,4.15
2023-02-09T18:46:52.888Z,4.55
2023-02-09T18:49:24.222Z,3.65
2023-02-09T18:51:55.666Z,2.50
2023-02-09T18:54:31.529Z,4.22
2023-02-09T18:57:11.449Z,2.50
2023-02-09T18:59:46.801Z,4.55
2023-02-09T19:02:18.523Z,3.85
2023-02-09T19:04:49.446Z,2.70
2023-02-09T19:07:20.432Z,2.70
2023-02-09T19:09:58.259Z,3.45
2023-02-09T19:12:29.118Z,3.17
2023-02-09T19:15:05.926Z,2.75
2023-02-09T19:17:37.264Z,3.40
2023-02-09T19:20:18.516Z,3.05
2023-02-09T19:22:52.627Z,2.47
2023-02-09T19:28:03.923Z,2.70
2023-02-09T19:30:35.408Z,3.22
2023-02-09T19:33:06.641Z,3.05
2023-02-09T19:35:37.715Z,4.85
2023-02-09T19:38:08.680Z,2.25
2023-02-09T19:41:10.666Z,3.05
2023-02-09T19:43:43.241Z,3.70
2023-02-09T19:46:14.679Z,3.45
2023-02-09T19:48:48.017Z,4.03
2023-02-09T19:51:19.024Z,2.40
2023-02-09T19:53:50.112Z,2.65
2023-02-09T19:56:25.207Z,2.90
2023-02-09T19:58:56.379Z,2.88
2023-02-09T20:01:28.365Z,3.17
2023-02-09T20:03:59.646Z,3.15
2023-02-09T20:06:31.133Z,2.75
2023-02-09T20:09:02.530Z,3.58
2023-02-09T20:11:35.023Z,2.42
2023-02-09T20:14:06.980Z,4.22
2023-02-09T20:16:38.214Z,2.47
2023-02-09T20:19:09.338Z,2.65
2023-02-09T20:21:41.448Z,3.08
2023-02-09T20:24:14.132Z,3.17
2023-02-09T20:26:48.689Z,2.35
2023-02-09T20:29:20.805Z,2.58
2023-02-09T20:31:51.898Z,2.22
2023-02-09T20:34:22.790Z,2.28
2023-02-09T20:36:53.741Z,3.20
2023-02-09T20:39:25.331Z,2.40
2023-02-09T20:42:19.228Z,2.90
2023-02-09T20:45:08.068Z,2.40
2023-02-09T20:47:39.111Z,3.60
2023-02-09T20:50:29.511Z,2.03
2023-02-09T20:53:00.542Z,3.03
2023-02-09T20:55:31.632Z,4.28
2023-02-09T20:58:02.294Z,2.20
2023-02-09T21:00:33.264Z,2.38
2023-02-09T21:03:04.368Z,2.13
2023-02-09T21:05:35.815Z,2.88
2023-02-09T21:08:08.454Z,2.25
2023-02-09T21:10:39.753Z,2.72
2023-02-09T21:13:11.379Z,2.55
2023-02-09T21:15:43.789Z,2.70
2023-02-09T21:18:14.838Z,2.40
2023-02-09T21:20:46.380Z,3.00
2023-02-09T21:23:18.421Z,1.92
2023-02-09T21:25:49.449Z,2.67
2023-02-09T21:28:20.403Z,2.60
2023-02-09T21:30:51.333Z,2.78
2023-02-09T21:33:22.356Z,2.40
2023-02-09T21:35:53.895Z,2.63
2023-02-09T21:38:34.091Z,2.22
2023-02-09T21:41:37.326Z,3.65
2023-02-09T21:44:11.163Z,2.25
2023-02-09T21:46:42.130Z,2.28
2023-02-09T21:49:14.963Z,2.42
2023-02-09T21:51:45.875Z,2.17
2023-02-09T21:54:18.928Z,3.10
2023-02-09T21:57:09.686Z,2.57
2023-02-09T22:00:08.818Z,2.47
2023-02-09T22:02:40.376Z,2.80
2023-02-09T22:05:11.566Z,2.53
2023-02-09T22:07:42.653Z,2.58
2023-02-09T22:10:14.192Z,2.35
2023-02-09T22:12:45.141Z,3.58
2023-02-09T22:15:31.199Z,2.83
2023-02-09T22:18:02.211Z,2.92
2023-02-09T22:20:33.147Z,2.92
2023-02-09T22:23:04.197Z,4.03
2023-02-09T22:25:36.453Z,2.80
2023-02-09T22:28:07.811Z,3.20
2023-02-09T22:30:38.862Z,2.53
2023-02-09T22:33:33.834Z,3.38
2023-02-09T22:36:09.503Z,2.67
2023-02-09T22:38:41.670Z,2.67
2023-02-09T22:41:25.268Z,2.55
2023-02-09T22:43:58.567Z,3.03
2023-02-09T22:46:32.739Z,3.00
2023-02-09T22:49:09.353Z,2.03
2023-02-09T22:51:43.278Z,2.60
2023-02-09T22:54:17.892Z,2.63
2023-02-09T22:56:49.276Z,4.72
2023-02-09T22:59:20.408Z,2.35
2023-02-09T23:01:51.729Z,3.08
2023-02-09T23:04:22.978Z,2.63
2023-02-09T23:06:54.140Z,2.88
2023-02-09T23:09:25.182Z,3.85
2023-02-09T23:11:56.440Z,2.92
2023-02-09T23:14:27.355Z,2.22
2023-02-09T23:16:58.492Z,2.33
2023-02-09T23:19:29.475Z,2.75
2023-02-09T23:22:20.136Z,2.58
2023-02-09T23:24:51.073Z,3.78
2023-02-09T23:27:22.060Z,2.83
2023-02-09T23:29:53.125Z,3.58
2023-02-09T23:32:24.118Z,2.45
2023-02-09T23:35:14.878Z,2.38
2023-02-09T23:37:46.159Z,3.38
2023-02-09T23:40:17.964Z,2.92
2023-02-09T23:42:48.978Z,3.88
2023-02-09T23:45:19.880Z,2.47
2023-02-09T23:47:50.850Z,2.78
2023-02-09T23:50:21.882Z,2.15
2023-02-09T23:52:52.565Z,3.50
2023-02-09T23:55:23.456Z,2.47
2023-02-09T23:58:20.262Z,4.28
