createdAt,value
2023-02-11T00:01:26.602Z,99805.05
2023-02-11T00:03:55.147Z,99803.84
2023-02-11T00:06:23.880Z,99801.48
2023-02-11T00:08:51.854Z,99805.17
2023-02-11T00:11:21.089Z,99806.53
2023-02-11T00:13:49.017Z,99803.40
2023-02-11T00:16:18.397Z,99802.77
2023-02-11T00:18:46.675Z,99804.09
2023-02-11T00:21:16.037Z,99805.36
2023-02-11T00:23:44.819Z,99808.80
2023-02-11T00:26:23.721Z,99805.32
2023-02-11T00:28:52.343Z,99807.46
2023-02-11T00:31:22.042Z,99805.10
2023-02-11T00:33:50.159Z,99804.14
2023-02-11T00:36:19.625Z,99802.39
2023-02-11T00:38:48.921Z,99800.10
2023-02-11T00:41:17.177Z,99797.63
2023-02-11T00:43:45.496Z,99801.70
2023-02-11T00:46:14.201Z,99803.38
2023-02-11T00:48:42.733Z,99795.70
2023-02-11T00:51:10.884Z,99793.20
2023-02-11T00:53:38.924Z,99794.98
2023-02-11T00:56:07.049Z,99792.92
2023-02-11T00:58:35.415Z,99786.96
2023-02-11T01:01:04.178Z,99782.99
2023-02-11T01:03:32.400Z,99775.73
2023-02-11T01:06:00.998Z,99776.98
2023-02-11T01:08:29.277Z,99770.47
2023-02-11T01:11:02.256Z,99764.80
2023-02-11T01:13:31.860Z,99763.46
2023-02-11T01:16:00.326Z,99754.80
2023-02-11T01:18:28.727Z,99753.48
2023-02-11T01:20:56.885Z,99752.46
2023-02-11T01:23:24.961Z,99751.45
2023-02-11T01:25:53.235Z,99750.85
2023-02-11T01:28:23.497Z,99751.77
2023-02-11T01:30:52.035Z,99749.00
2023-02-11T01:33:20.920Z,99746.52
2023-02-11T01:35:49.757Z,99739.00
2023-02-11T01:38:19.943Z,99733.83
2023-02-11T01:40:52.867Z,99733.28
2023-02-11T01:43:21.550Z,99735.06
2023-02-11T01:46:16.030Z,99733.86
2023-02-11T01:48:45.658Z,99734.45
2023-02-11T01:51:16.812Z,99733.33
2023-02-11T01:54:05.163Z,99726.88
2023-02-11T01:56:53.935Z,99726.96
2023-02-11T01:59:29.164Z,99726.02
2023-02-11T02:01:59.181Z,99726.20
2023-02-11T02:04:31.600Z,99725.91
2023-02-11T02:07:02.158Z,99721.05
2023-02-11T02:09:33.376Z,99715.90
2023-02-11T02:12:01.401Z,99715.77
2023-02-11T02:14:31.826Z,99711.73
2023-02-11T02:16:59.971Z,99705.67
2023-02-11T02:19:49.957Z,99704.48
2023-02-11T02:22:36.483Z,99700.79
2023-02-11T02:25:10.718Z,99696.60
2023-02-11T02:27:57.369Z,99700.02
2023-02-11T02:30:40.851Z,99699.39
2023-02-11T02:33:28.939Z,99699.79
2023-02-11T02:36:15.287Z,99700.73
2023-02-11T02:38:48.812Z,99695.14
2023-02-11T02:41:19.527Z,99690.33
2023-02-11T02:43:51.518Z,99686.51
2023-02-11T02:46:23.347Z,99684.48
2023-02-11T02:48:55.908Z,99688.25
2023-02-11T02:51:24.163Z,99691.23
2023-02-11T02:53:55.319Z,99688.31
2023-02-11T02:56:33.116Z,99687.39
2023-02-11T02:59:10.505Z,99687.77
2023-02-11T03:01:45.117Z,99688.80
2023-02-11T03:04:22.941Z,99684.05
2023-02-11T03:06:50.989Z,99680.71
2023-02-11T03:09:19.221Z,99678.67
2023-02-11T03:11:47.239Z,99683.92
2023-02-11T03:14:17.356Z,99685.98
2023-02-11T03:16:46.795Z,99685.02
2023-02-11T03:19:18.743Z,99691.98
2023-02-11T03:21:47.190Z,99691.71
2023-02-11T03:24:28.810Z,99691.31
2023-02-11T03:26:59.159Z,99698.80
2023-02-11T03:29:36.400Z,99695.27
2023-02-11T03:32:04.439Z,99690.23
2023-02-11T03:34:32.504Z,99685.45
2023-02-11T03:37:08.129Z,99682.79
2023-02-11T03:39:38.708Z,99685.77
2023-02-11T03:42:09.141Z,99688.29
2023-02-11T03:44:40.474Z,99687.45
2023-02-11T03:47:12.674Z,99690.57
2023-02-11T03:49:41.941Z,99691.11
2023-02-11T03:52:11.485Z,99688.11
2023-02-11T03:54:42.716Z,99683.66
2023-02-11T03:57:10.669Z,99685.46
2023-02-11T03:59:52.110Z,99680.38
2023-02-11T04:02:20.757Z,99676.16
2023-02-11T04:04:48.852Z,99677.54
2023-02-11T04:07:16.930Z,99669.48
2023-02-11T04:09:44.870Z,99667.62
2023-02-11T04:12:12.904Z,99667.76
2023-02-11T04:14:40.997Z,99670.42
2023-02-11T04:17:09.205Z,99668.65
2023-02-11T04:19:37.342Z,99663.78
2023-02-11T04:22:05.587Z,99667.87
2023-02-11T04:24:34.164Z,99660.45
2023-02-11T04:27:02.143Z,99663.39
2023-02-11T04:29:30.250Z,99659.64
2023-02-11T04:31:58.319Z,99654.41
2023-02-11T04:34:26.725Z,99654.08
2023-02-11T04:36:54.961Z,99659.05
2023-02-11T04:39:22.993Z,99654.81
2023-02-11T04:41:50.925Z,99653.76
2023-02-11T04:44:19.140Z,99653.44
2023-02-11T04:46:47.219Z,99650.83
2023-02-11T04:49:16.931Z,99651.92
2023-02-11T04:51:47.606Z,99647.16
2023-02-11T04:54:17.791Z,99641.31
2023-02-11T04:56:46.184Z,99641.88
2023-02-11T04:59:14.339Z,99641.85
2023-02-11T05:01:42.739Z,99639.02
2023-02-11T05:04:10.781Z,99640.50
2023-02-11T05:06:39.968Z,99639.83
2023-02-11T05:09:08.752Z,99645.10
2023-02-11T05:11:36.880Z,99652.58
2023-02-11T05:14:05.937Z,99654.13
2023-02-11T05:16:34.340Z,99658.16
2023-02-11T05:19:02.459Z,99661.15
2023-02-11T05:21:33.237Z,99663.84
2023-02-11T05:24:01.375Z,99663.05
2023-02-11T05:26:29.384Z,99660.39
2023-02-11T05:28:57.827Z,99661.36
2023-02-11T05:31:25.999Z,99662.56
2023-02-11T05:33:54.365Z,99658.63
2023-02-11T05:36:22.444Z,99654.59
2023-02-11T05:38:51.764Z,99651.20
2023-02-11T05:41:19.799Z,99648.45
2023-02-11T05:43:50.054Z,99645.54
2023-02-11T05:46:18.558Z,99642.11
2023-02-11T05:48:46.838Z,99646.08
2023-02-11T05:51:14.945Z,99646.36
2023-02-11T05:53:42.937Z,99644.29
2023-02-11T05:56:11.632Z,99639.88
2023-02-11T05:58:39.660Z,99641.65
2023-02-11T06:01:07.788Z,99642.10
2023-02-11T06:03:35.930Z,99642.59
2023-02-11T06:06:04.143Z,99640.71
2023-02-11T06:08:32.452Z,99645.73
2023-02-11T06:11:00.632Z,99640.84
2023-02-11T06:13:28.800Z,99637.88
2023-02-11T06:15:57.820Z,99640.21
2023-02-11T06:18:29.777Z,99635.93
2023-02-11T06:20:57.940Z,99637.70
2023-02-11T06:23:28.535Z,99642.75
2023-02-11T06:26:01.657Z,99637.08
2023-02-11T06:28:31.556Z,99638.26
2023-02-11T06:31:04.619Z,99635.81
2023-02-11T06:33:33.344Z,99634.61
2023-02-11T06:36:01.550Z,99633.42
2023-02-11T06:38:29.784Z,99632.61
2023-02-11T06:40:58.059Z,99629.45
2023-02-11T06:43:26.192Z,99627.67
2023-02-11T06:45:54.585Z,99628.41
2023-02-11T06:48:23.488Z,99629.30
2023-02-11T06:50:51.711Z,99629.13
2023-02-11T06:53:19.842Z,99628.59
2023-02-11T06:55:48.180Z,99626.20
2023-02-11T06:58:16.389Z,99622.19
2023-02-11T07:00:44.563Z,99619.31
2023-02-11T07:03:12.944Z,99620.44
2023-02-11T07:05:43.208Z,99618.52
2023-02-11T07:08:11.334Z,99614.05
2023-02-11T07:10:39.406Z,99620.08
2023-02-11T07:13:07.694Z,99621.61
2023-02-11T07:15:37.441Z,99622.13
2023-02-11T07:18:05.560Z,99625.21
2023-02-11T07:20:34.518Z,99624.73
2023-02-11T07:23:02.519Z,99621.29
2023-02-11T07:25:30.680Z,99615.83
2023-02-11T07:27:58.785Z,99621.14
2023-02-11T07:30:27.147Z,99622.73
2023-02-11T07:32:56.252Z,99624.70
2023-02-11T07:35:24.303Z,99627.72
2023-02-11T07:37:52.442Z,99624.45
2023-02-11T07:40:20.413Z,99628.48
2023-02-11T07:42:48.716Z,99628.17
2023-02-11T07:45:17.633Z,99624.45
2023-02-11T07:47:45.896Z,99614.52
2023-02-11T07:50:14.330Z,99614.48
2023-02-11T07:52:42.326Z,99617.23
2023-02-11T07:55:11.595Z,99619.67
2023-02-11T07:57:39.825Z,99619.40
2023-02-11T08:00:08.043Z,99621.00
2023-02-11T08:02:39.257Z,99614.74
2023-02-11T08:05:07.312Z,99615.64
2023-02-11T08:07:35.312Z,99617.17
2023-02-11T08:10:04.224Z,99610.91
2023-02-11T08:12:32.277Z,99609.80
2023-02-11T08:15:00.285Z,99606.52
2023-02-11T08:17:28.351Z,99601.45
2023-02-11T08:19:56.421Z,99594.34
2023-02-11T08:22:24.454Z,99590.58
2023-02-11T08:24:52.607Z,99589.05
2023-02-11T08:27:20.723Z,99590.52
2023-02-11T08:29:48.670Z,99593.21
2023-02-11T08:32:16.674Z,99588.65
2023-02-11T08:34:45.045Z,99589.14
2023-02-11T08:37:13.092Z,99582.71
2023-02-11T08:39:41.389Z,99574.64
2023-02-11T08:42:09.559Z,99569.62
2023-02-11T08:44:37.835Z,99570.58
2023-02-11T08:47:05.760Z,99569.90
2023-02-11T08:49:34.228Z,99571.25
2023-02-11T08:52:04.422Z,99570.04
2023-02-11T08:54:32.474Z,99558.27
2023-02-11T08:57:02.168Z,99555.27
2023-02-11T08:59:30.167Z,99559.50
2023-02-11T09:01:58.394Z,99562.47
2023-02-11T09:04:26.449Z,99557.83
2023-02-11T09:06:54.880Z,99554.80
2023-02-11T09:09:23.148Z,99544.66
2023-02-11T09:11:51.076Z,99542.44
2023-02-11T09:14:20.667Z,99542.64
2023-02-11T09:16:49.308Z,99540.56
2023-02-11T09:19:17.645Z,99534.33
2023-02-11T09:21:45.955Z,99535.45
2023-02-11T09:24:14.128Z,99530.41
2023-02-11T09:26:43.353Z,99530.18
2023-02-11T09:29:11.607Z,99531.67
2023-02-11T09:31:39.722Z,99531.09
2023-02-11T09:34:08.272Z,99526.56
2023-02-11T09:36:38.491Z,99525.92
2023-02-11T09:39:08.414Z,99522.52
2023-02-11T09:41:42.838Z,99520.52
2023-02-11T09:44:18.041Z,99517.18
2023-02-11T09:46:48.070Z,99515.80
2023-02-11T09:49:18.319Z,99511.77
2023-02-11T09:51:52.383Z,99515.86
2023-02-11T09:54:35.825Z,99517.94
2023-02-11T09:57:04.113Z,99512.48
2023-02-11T09:59:32.244Z,99503.85
2023-02-11T10:02:09.856Z,99502.78
2023-02-11T10:04:40.895Z,99503.61
2023-02-11T10:07:12.265Z,99506.88
2023-02-11T10:09:49.634Z,99502.61
2023-02-11T10:12:30.538Z,99490.41
2023-02-11T10:14:58.628Z,99478.91
2023-02-11T10:17:26.701Z,99479.36
2023-02-11T10:20:00.775Z,99476.35
2023-02-11T10:22:32.936Z,99479.02
2023-02-11T10:25:06.208Z,99479.11
2023-02-11T10:27:36.046Z,99480.39
2023-02-11T10:30:16.182Z,99483.45
2023-02-11T10:32:52.189Z,99480.90
2023-02-11T10:35:22.132Z,99472.89
2023-02-11T10:37:50.443Z,99464.41
2023-02-11T10:40:20.082Z,99465.98
2023-02-11T10:42:49.853Z,99463.54
2023-02-11T10:45:22.400Z,99456.02
2023-02-11T10:47:50.500Z,99449.00
2023-02-11T10:50:21.287Z,99442.59
2023-02-11T10:52:49.630Z,99433.63
2023-02-11T10:55:27.997Z,99429.73
2023-02-11T10:57:58.409Z,99427.30
2023-02-11T11:00:38.041Z,99429.69
2023-02-11T11:03:35.445Z,99418.30
2023-02-11T11:06:05.489Z,99409.83
2023-02-11T11:08:53.840Z,99399.11
2023-02-11T11:11:23.383Z,99391.25
2023-02-11T11:13:54.455Z,99384.98
2023-02-11T11:16:22.894Z,99380.86
2023-02-11T11:18:53.341Z,99377.73
2023-02-11T11:21:25.932Z,99378.41
2023-02-11T11:23:58.927Z,99370.88
2023-02-11T11:26:28.981Z,99368.02
2023-02-11T11:29:07.696Z,99362.83
2023-02-11T11:31:57.128Z,99357.02
2023-02-11T11:34:42.025Z,99347.77
2023-02-11T11:37:15.287Z,99343.05
2023-02-11T11:39:48.735Z,99339.56
2023-02-11T11:42:29.079Z,99337.58
2023-02-11T11:45:01.928Z,99332.95
2023-02-11T11:47:35.249Z,99332.02
2023-02-11T11:50:06.756Z,99334.55
2023-02-11T11:52:44.073Z,99331.27
2023-02-11T11:55:20.832Z,99326.46
2023-02-11T11:57:49.307Z,99323.91
2023-02-11T12:00:19.625Z,99317.00
2023-02-11T12:03:04.970Z,99314.61
2023-02-11T12:05:51.703Z,99307.43
2023-02-11T12:08:19.706Z,99309.10
2023-02-11T12:10:53.750Z,99303.98
2023-02-11T12:13:43.162Z,99299.77
2023-02-11T12:16:20.524Z,99298.27
2023-02-11T12:19:07.252Z,99290.98
2023-02-11T12:21:41.703Z,99275.84
2023-02-11T12:24:33.092Z,99276.43
2023-02-11T12:27:27.270Z,99279.63
2023-02-11T12:30:14.490Z,99279.17
2023-02-11T12:32:52.266Z,99279.23
2023-02-11T12:35:43.395Z,99275.69
2023-02-11T12:38:26.477Z,99275.13
2023-02-11T12:40:54.394Z,99272.81
2023-02-11T12:43:22.534Z,99279.10
2023-02-11T12:46:05.957Z,99279.73
2023-02-11T12:48:37.333Z,99274.95
2023-02-11T12:51:05.282Z,99266.13
2023-02-11T12:53:36.348Z,99264.41
2023-02-11T12:56:15.169Z,99258.02
2023-02-11T12:58:45.813Z,99253.47
2023-02-11T13:01:20.903Z,99244.61
2023-02-11T13:03:57.774Z,99241.12
2023-02-11T13:06:29.546Z,99240.27
2023-02-11T13:09:02.212Z,99235.72
2023-02-11T13:11:38.031Z,99226.96
2023-02-11T13:14:09.359Z,99226.97
2023-02-11T13:16:42.188Z,99227.58
2023-02-11T13:19:12.955Z,99226.66
2023-02-11T13:22:10.528Z,99216.33
2023-02-11T13:24:51.614Z,99214.38
2023-02-11T13:27:19.512Z,99213.78
2023-02-11T13:30:06.533Z,99204.79
2023-02-11T13:32:54.219Z,99200.59
2023-02-11T13:35:30.430Z,99197.34
2023-02-11T13:38:00.431Z,99205.80
2023-02-11T13:40:30.503Z,99210.55
2023-02-11T13:43:00.015Z,99213.75
2023-02-11T13:45:38.739Z,99212.88
2023-02-11T13:48:14.301Z,99214.11
2023-02-11T13:50:48.442Z,99212.14
2023-02-11T13:53:17.256Z,99203.99
2023-02-11T13:55:46.691Z,99199.72
2023-02-11T13:58:14.947Z,99202.95
2023-02-11T14:00:51.495Z,99202.33
2023-02-11T14:03:38.181Z,99200.46
2023-02-11T14:06:28.121Z,99196.28
2023-02-11T14:09:14.603Z,99190.27
2023-02-11T14:11:55.420Z,99186.39
2023-02-11T14:14:27.514Z,99177.71
2023-02-11T14:16:58.859Z,99171.15
2023-02-11T14:19:38.634Z,99169.97
2023-02-11T14:22:13.703Z,99169.39
2023-02-11T14:24:46.966Z,99165.65
2023-02-11T14:27:21.508Z,99160.82
2023-02-11T14:29:51.245Z,99162.69
2023-02-11T14:32:33.007Z,99157.37
2023-02-11T14:35:16.090Z,99152.29
2023-02-11T14:37:50.668Z,99150.24
2023-02-11T14:40:40.517Z,99146.46
2023-02-11T14:43:20.108Z,99151.49
2023-02-11T14:45:51.235Z,99149.86
2023-02-11T14:48:20.462Z,99156.83
2023-02-11T14:50:50.535Z,99164.91
2023-02-11T14:53:21.173Z,99159.81
2023-02-11T14:55:52.454Z,99154.77
2023-02-11T14:58:21.966Z,99154.31
2023-02-11T15:01:10.598Z,99154.36
2023-02-11T15:03:42.677Z,99154.38
2023-02-11T15:06:29.259Z,99158.72
2023-02-11T15:09:06.301Z,99159.39
2023-02-11T15:11:39.592Z,99157.88
2023-02-11T15:14:12.301Z,99160.95
2023-02-11T15:16:42.073Z,99158.82
2023-02-11T15:19:20.253Z,99156.65
2023-02-11T15:21:48.789Z,99158.73
2023-02-11T15:24:27.783Z,99157.93
2023-02-11T15:26:59.393Z,99163.08
2023-02-11T15:29:38.778Z,99161.97
2023-02-11T15:32:12.545Z,99155.77
2023-02-11T15:34:41.039Z,99152.61
2023-02-11T15:37:13.632Z,99149.40
2023-02-11T15:39:42.285Z,99143.98
2023-02-11T15:42:27.182Z,99137.77
2023-02-11T15:45:14.192Z,99125.69
2023-02-11T15:47:47.080Z,99123.86
2023-02-11T15:50:20.067Z,99117.44
2023-02-11T15:52:48.583Z,99123.27
2023-02-11T15:55:17.878Z,99125.23
2023-02-11T15:57:47.207Z,99128.08
2023-02-11T16:00:19.205Z,99119.63
2023-02-11T16:02:48.811Z,99114.02
2023-02-11T16:05:29.381Z,99107.27
2023-02-11T16:07:58.308Z,99104.50
2023-02-11T16:10:30.438Z,99110.21
2023-02-11T16:13:18.279Z,99106.40
2023-02-11T16:15:49.017Z,99102.02
2023-02-11T16:18:36.832Z,99101.45
2023-02-11T16:21:07.743Z,99100.73
2023-02-11T16:23:37.998Z,99101.09
2023-02-11T16:26:32.680Z,99098.84
2023-02-11T16:29:10.440Z,99099.09
2023-02-11T16:31:40.435Z,99099.49
2023-02-11T16:34:14.126Z,99102.38
2023-02-11T16:36:42.672Z,99110.56
2023-02-11T16:39:11.343Z,99105.40
2023-02-11T16:41:39.616Z,99107.05
2023-02-11T16:44:07.887Z,99111.61
2023-02-11T16:46:36.670Z,99111.45
2023-02-11T16:49:15.118Z,99111.98
2023-02-11T16:51:43.612Z,99112.01
2023-02-11T16:54:13.846Z,99105.30
2023-02-11T16:56:42.429Z,99108.02
2023-02-11T16:59:10.563Z,99101.08
2023-02-11T17:01:40.399Z,99093.18
2023-02-11T17:04:11.685Z,99098.23
2023-02-11T17:06:39.896Z,99102.46
2023-02-11T17:09:09.538Z,99105.48
2023-02-11T17:11:37.628Z,99108.80
2023-02-11T17:14:05.943Z,99108.30
2023-02-11T17:16:34.161Z,99106.48
2023-02-11T17:19:02.527Z,99107.77
2023-02-11T17:21:32.140Z,99102.13
2023-02-11T17:24:00.368Z,99099.11
2023-02-11T17:26:28.444Z,99092.55
2023-02-11T17:28:56.625Z,99087.87
2023-02-11T17:31:24.810Z,99073.44
2023-02-11T17:33:53.057Z,99055.93
2023-02-11T17:36:21.145Z,99045.89
2023-02-11T17:38:49.272Z,99042.63
2023-02-11T17:41:17.584Z,99047.00
2023-02-11T17:43:45.508Z,99055.61
2023-02-11T17:46:14.483Z,99058.46
2023-02-11T17:48:42.717Z,99073.88
2023-02-11T17:51:24.531Z,99076.38
2023-02-11T17:53:53.802Z,99079.70
2023-02-11T17:56:22.090Z,99089.05
2023-02-11T17:58:50.317Z,99092.86
2023-02-11T18:01:18.404Z,99088.62
2023-02-11T18:03:46.802Z,99085.42
2023-02-11T18:06:14.973Z,99089.40
2023-02-11T18:08:43.274Z,99089.66
2023-02-11T18:11:11.843Z,99090.56
2023-02-11T18:13:39.834Z,99096.79
2023-02-11T18:16:15.909Z,99099.71
2023-02-11T18:18:44.692Z,99099.36
2023-02-11T18:21:13.533Z,99099.15
2023-02-11T18:23:43.286Z,99093.11
2023-02-11T18:26:11.993Z,99093.61
2023-02-11T18:28:40.628Z,99089.91
2023-02-11T18:31:09.589Z,99083.19
2023-02-11T18:33:39.154Z,99083.55
2023-02-11T18:36:08.071Z,99085.56
2023-02-11T18:38:36.514Z,99087.39
2023-02-11T18:41:04.864Z,99086.29
2023-02-11T18:43:34.429Z,99089.02
2023-02-11T18:46:06.658Z,99085.21
2023-02-11T18:48:34.883Z,99084.92
2023-02-11T18:51:02.767Z,99089.02
2023-02-11T18:53:30.943Z,99082.67
2023-02-11T18:55:58.881Z,99082.54
2023-02-11T18:58:26.887Z,99080.33
2023-02-11T19:00:54.909Z,99071.52
2023-02-11T19:03:22.805Z,99071.12
2023-02-11T19:05:51.113Z,99070.04
2023-02-11T19:08:19.691Z,99071.16
2023-02-11T19:10:49.444Z,99072.97
2023-02-11T19:13:17.804Z,99073.89
2023-02-11T19:15:46.344Z,99073.27
2023-02-11T19:18:15.638Z,99072.39
2023-02-11T19:20:44.428Z,99074.88
2023-02-11T19:23:12.391Z,99073.17
2023-02-11T19:25:45.682Z,99069.77
2023-02-11T19:28:13.787Z,99070.27
2023-02-11T19:30:42.472Z,99067.20
2023-02-11T19:33:10.779Z,99072.31
2023-02-11T19:35:39.002Z,99070.66
2023-02-11T19:38:07.378Z,99079.49
2023-02-11T19:40:35.439Z,99077.00
2023-02-11T19:43:03.620Z,99078.39
2023-02-11T19:45:31.579Z,99071.13
2023-02-11T19:47:59.531Z,99064.39
2023-02-11T19:50:27.630Z,99063.05
2023-02-11T19:52:55.711Z,99054.79
2023-02-11T19:55:23.976Z,99053.34
2023-02-11T19:57:52.036Z,99053.38
2023-02-11T20:00:20.309Z,99051.42
2023-02-11T20:02:51.667Z,99049.14
2023-02-11T20:05:20.036Z,99041.25
2023-02-11T20:07:47.989Z,99035.06
2023-02-11T20:10:16.589Z,99037.37
2023-02-11T20:12:44.548Z,99035.19
2023-02-11T20:15:12.805Z,99028.77
2023-02-11T20:17:40.896Z,99026.04
2023-02-11T20:20:09.336Z,99024.30
2023-02-11T20:22:37.283Z,99024.43
2023-02-11T20:25:05.611Z,99023.52
2023-02-11T20:27:33.547Z,99018.65
2023-02-11T20:30:01.797Z,99013.16
2023-02-11T20:32:32.820Z,99013.81
2023-02-11T20:35:01.075Z,99010.77
2023-02-11T20:37:29.164Z,99005.62
2023-02-11T20:39:58.952Z,98998.23
2023-02-11T20:42:27.576Z,99002.99
2023-02-11T20:44:55.702Z,99008.55
2023-02-11T20:47:23.877Z,99006.99
2023-02-11T20:49:53.997Z,99002.86
2023-02-11T20:52:22.389Z,98999.37
2023-02-11T20:54:50.372Z,98995.71
2023-02-11T20:57:18.375Z,98998.86
2023-02-11T20:59:46.406Z,98997.97
2023-02-11T21:02:14.796Z,98997.44
2023-02-11T21:04:43.353Z,98997.88
2023-02-11T21:07:11.406Z,98992.58
2023-02-11T21:09:40.299Z,98984.30
2023-02-11T21:12:08.887Z,98984.95
2023-02-11T21:14:36.905Z,98992.38
2023-02-11T21:17:04.916Z,98982.80
2023-02-11T21:19:33.144Z,98975.12
2023-02-11T21:22:01.906Z,98974.55
2023-02-11T21:24:31.030Z,98972.16
2023-02-11T21:26:59.288Z,98973.48
2023-02-11T21:29:27.261Z,98971.36
2023-02-11T21:31:55.487Z,98974.66
2023-02-11T21:34:23.602Z,98981.74
2023-02-11T21:36:52.473Z,98984.21
2023-02-11T21:39:20.501Z,98985.80
2023-02-11T21:41:48.539Z,98980.27
2023-02-11T21:44:16.776Z,98979.62
2023-02-11T21:46:48.275Z,98979.52
2023-02-11T21:49:16.397Z,98979.37
2023-02-11T21:51:44.328Z,98982.37
2023-02-11T21:54:12.325Z,98981.89
2023-02-11T21:56:40.833Z,98980.55
2023-02-11T21:59:11.906Z,98981.89
2023-02-11T22:01:39.799Z,98979.06
2023-02-11T22:04:07.925Z,98984.26
2023-02-11T22:06:36.021Z,98982.89
2023-02-11T22:09:05.589Z,98982.95
2023-02-11T22:11:33.658Z,98978.93
2023-02-11T22:14:01.907Z,98984.02
2023-02-11T22:16:30.651Z,98983.98
2023-02-11T22:18:59.381Z,98986.38
2023-02-11T22:21:27.506Z,98987.52
2023-02-11T22:23:56.238Z,98995.64
2023-02-11T22:26:25.956Z,98993.93
2023-02-11T22:28:55.000Z,98988.89
2023-02-11T22:31:28.019Z,98980.88
2023-02-11T22:33:56.498Z,98975.45
2023-02-11T22:36:25.905Z,98975.65
2023-02-11T22:38:54.351Z,98984.13
2023-02-11T22:41:22.961Z,98985.84
2023-02-11T22:43:51.190Z,98984.67
2023-02-11T22:46:19.801Z,98981.40
2023-02-11T22:48:48.414Z,98985.03
2023-02-11T22:51:17.914Z,98988.66
2023-02-11T22:53:49.455Z,98986.39
2023-02-11T22:56:17.629Z,98981.95
2023-02-11T22:58:45.700Z,98982.27
2023-02-11T23:01:14.359Z,98988.39
2023-02-11T23:03:43.140Z,98984.70
2023-02-11T23:06:11.810Z,98982.96
2023-02-11T23:08:40.365Z,98983.48
2023-02-11T23:11:09.952Z,98984.02
2023-02-11T23:13:39.049Z,98977.44
2023-02-11T23:16:09.413Z,98975.93
2023-02-11T23:18:38.959Z,98973.99
2023-02-11T23:21:12.075Z,98970.52
2023-02-11T23:23:40.408Z,98972.15
2023-02-11T23:26:11.152Z,98966.70
2023-02-11T23:28:40.317Z,98963.61
2023-02-11T23:31:15.974Z,98964.60
2023-02-11T23:33:44.692Z,98966.79
2023-02-11T23:36:12.757Z,98968.30
2023-02-11T23:38:40.655Z,98972.20
2023-02-11T23:41:08.943Z,98967.35
2023-02-11T23:43:37.303Z,98963.52
2023-02-11T23:46:05.579Z,98961.22
2023-02-11T23:48:36.099Z,98955.60
2023-02-11T23:51:04.363Z,98955.39
2023-02-11T23:53:32.339Z,98959.07
2023-02-11T23:56:00.329Z,98962.55
2023-02-11T23:58:28.531Z,98957.50
