createdAt,value
2022-09-26T00:04:37.366Z,10.10
2022-09-26T00:10:38.955Z,10.00
2022-09-26T00:16:40.665Z,9.90
2022-09-26T00:22:42.334Z,9.90
2022-09-26T00:28:44.092Z,9.90
2022-09-26T00:34:45.689Z,10.00
2022-09-26T00:40:48.352Z,9.80
2022-09-26T00:46:50.245Z,9.80
2022-09-26T00:52:54.387Z,9.80
2022-09-26T00:59:01.081Z,9.70
2022-09-26T01:05:03.223Z,9.60
2022-09-26T01:11:05.001Z,9.60
2022-09-26T01:17:07.626Z,9.70
2022-09-26T01:23:15.053Z,9.60
2022-09-26T01:29:44.195Z,9.60
2022-09-26T01:36:03.955Z,9.60
2022-09-26T01:42:24.449Z,9.60
2022-09-26T01:48:39.174Z,9.60
2022-09-26T01:54:47.789Z,9.70
2022-09-26T02:00:50.064Z,9.70
2022-09-26T02:06:54.775Z,9.80
2022-09-26T02:12:59.752Z,9.80
2022-09-26T02:19:04.857Z,9.80
2022-09-26T02:25:07.492Z,9.80
2022-09-26T02:31:09.777Z,9.80
2022-09-26T02:37:13.384Z,9.80
2022-09-26T02:43:33.463Z,9.80
2022-09-26T02:49:56.291Z,9.80
2022-09-26T02:56:09.951Z,9.70
2022-09-26T03:02:15.710Z,9.70
2022-09-26T03:08:26.131Z,9.60
2022-09-26T03:14:29.506Z,9.60
2022-09-26T03:20:31.286Z,9.60
2022-09-26T03:26:33.160Z,9.60
2022-09-26T03:32:34.785Z,9.60
2022-09-26T03:38:36.452Z,9.60
2022-09-26T03:44:38.171Z,9.60
2022-09-26T03:50:39.921Z,9.60
2022-09-26T03:56:41.596Z,9.60
2022-09-26T04:02:43.536Z,9.60
2022-09-26T04:08:46.169Z,9.70
2022-09-26T04:14:47.779Z,9.70
2022-09-26T04:20:49.401Z,9.70
2022-09-26T04:26:51.020Z,9.60
2022-09-26T04:32:52.645Z,9.70
2022-09-26T04:38:54.235Z,9.70
2022-09-26T04:44:56.529Z,9.80
2022-09-26T04:50:58.778Z,9.80
2022-09-26T04:57:00.536Z,9.90
2022-09-26T05:03:02.991Z,9.90
2022-09-26T05:09:04.626Z,9.90
2022-09-26T05:15:09.804Z,9.90
2022-09-26T05:21:11.450Z,10.00
2022-09-26T05:27:14.175Z,10.00
2022-09-26T05:33:15.809Z,10.00
2022-09-26T05:39:41.586Z,10.00
2022-09-26T05:45:44.314Z,10.10
2022-09-26T05:51:46.680Z,10.10
2022-09-26T05:57:55.695Z,10.10
2022-09-26T06:03:57.917Z,10.10
2022-09-26T06:09:59.701Z,10.10
2022-09-26T06:16:06.533Z,10.10
2022-09-26T06:22:08.248Z,10.20
2022-09-26T06:28:09.887Z,10.40
2022-09-26T06:34:13.071Z,10.40
2022-09-26T06:40:15.068Z,10.50
2022-09-26T06:46:16.798Z,10.50
2022-09-26T06:52:18.481Z,10.60
2022-09-26T06:58:20.219Z,10.80
2022-09-26T07:04:27.212Z,10.90
2022-09-26T07:10:34.361Z,10.90
2022-09-26T07:16:38.916Z,11.00
2022-09-26T07:22:42.313Z,11.00
2022-09-26T07:28:44.671Z,11.10
2022-09-26T07:34:46.534Z,11.20
2022-09-26T07:40:51.531Z,11.30
2022-09-26T07:47:11.927Z,11.40
2022-09-26T07:53:13.560Z,11.40
2022-09-26T07:59:15.195Z,11.50
2022-09-26T08:05:19.926Z,11.60
2022-09-26T08:11:22.839Z,11.60
2022-09-26T08:17:24.438Z,11.80
2022-09-26T08:23:26.029Z,12.00
2022-09-26T08:29:27.750Z,12.00
2022-09-26T08:35:33.088Z,12.10
2022-09-26T08:41:38.503Z,12.30
2022-09-26T08:47:49.564Z,12.20
2022-09-26T08:53:57.397Z,12.30
2022-09-26T08:59:59.088Z,12.30
2022-09-26T09:06:21.086Z,12.40
2022-09-26T09:12:34.696Z,12.50
2022-09-26T09:18:42.722Z,12.60
2022-09-26T09:24:50.801Z,12.50
2022-09-26T09:30:57.102Z,12.50
2022-09-26T09:37:01.515Z,12.50
2022-09-26T09:43:05.944Z,12.60
2022-09-26T09:49:17.326Z,12.60
2022-09-26T09:55:18.943Z,12.60
2022-09-26T10:01:20.602Z,12.70
2022-09-26T10:07:22.241Z,12.50
2022-09-26T10:13:25.862Z,12.50
2022-09-26T10:19:37.549Z,12.30
2022-09-26T10:25:39.196Z,12.20
2022-09-26T10:31:43.242Z,12.20
2022-09-26T10:37:49.959Z,12.00
2022-09-26T10:43:52.650Z,11.90
2022-09-26T10:50:06.878Z,11.80
2022-09-26T10:56:11.464Z,11.70
2022-09-26T11:02:17.100Z,11.70
2022-09-26T11:08:18.865Z,11.60
2022-09-26T11:14:28.384Z,11.70
2022-09-26T11:20:42.379Z,11.60
2022-09-26T11:26:51.217Z,11.70
2022-09-26T11:32:56.215Z,11.60
2022-09-26T11:39:02.529Z,11.70
2022-09-26T11:45:13.925Z,11.70
2022-09-26T11:51:27.173Z,11.50
2022-09-26T11:57:32.976Z,11.40
2022-09-26T12:03:37.425Z,11.50
2022-09-26T12:09:39.048Z,11.50
2022-09-26T12:15:48.730Z,11.40
2022-09-26T12:22:33.334Z,11.40
2022-09-26T12:28:57.122Z,11.40
2022-09-26T12:35:18.939Z,11.50
2022-09-26T12:41:25.105Z,11.40
2022-09-26T12:47:50.900Z,11.50
2022-09-26T12:53:55.314Z,11.50
2022-09-26T13:00:10.971Z,11.40
2022-09-26T13:06:12.866Z,11.40
2022-09-26T13:12:20.973Z,11.30
2022-09-26T13:18:26.675Z,11.40
2022-09-26T13:24:44.661Z,11.30
2022-09-26T13:30:53.629Z,11.40
2022-09-26T13:36:57.409Z,11.40
2022-09-26T13:43:13.913Z,11.50
2022-09-26T13:49:34.052Z,11.70
2022-09-26T13:55:36.425Z,11.80
2022-09-26T14:01:39.028Z,12.00
2022-09-26T14:07:59.449Z,12.20
2022-09-26T14:14:20.568Z,12.20
2022-09-26T14:20:31.082Z,12.20
2022-09-26T14:26:42.969Z,12.20
2022-09-26T14:32:45.481Z,12.20
2022-09-26T14:38:47.918Z,12.20
2022-09-26T14:44:55.908Z,12.20
2022-09-26T14:51:21.584Z,12.20
2022-09-26T14:57:28.866Z,12.20
2022-09-26T15:03:32.149Z,12.10
2022-09-26T15:09:39.327Z,12.00
2022-09-26T15:15:43.671Z,11.90
2022-09-26T15:21:50.256Z,11.90
2022-09-26T15:27:54.151Z,11.80
2022-09-26T15:34:02.212Z,11.90
2022-09-26T15:40:24.016Z,11.90
2022-09-26T15:46:27.047Z,11.80
2022-09-26T15:52:32.255Z,11.70
2022-09-26T15:58:36.627Z,11.70
2022-09-26T16:04:40.480Z,11.60
2022-09-26T16:10:42.618Z,11.50
2022-09-26T16:16:44.382Z,11.50
2022-09-26T16:23:00.423Z,11.50
2022-09-26T16:29:05.077Z,11.50
2022-09-26T16:35:19.610Z,11.50
2022-09-26T16:41:49.016Z,11.40
2022-09-26T16:47:49.269Z,11.50
2022-09-26T16:53:59.860Z,11.50
2022-09-26T17:00:23.062Z,11.40
2022-09-26T17:06:24.705Z,11.30
2022-09-26T17:12:26.309Z,11.20
2022-09-26T17:18:29.355Z,11.00
2022-09-26T17:24:33.155Z,11.10
2022-09-26T17:30:35.404Z,10.90
2022-09-26T17:36:36.991Z,10.80
2022-09-26T17:42:38.574Z,10.80
2022-09-26T17:48:40.959Z,10.80
2022-09-26T17:54:42.972Z,10.70
2022-09-26T18:00:46.329Z,10.70
2022-09-26T18:06:47.976Z,10.60
2022-09-26T18:12:55.420Z,10.60
2022-09-26T18:18:57.002Z,10.50
2022-09-26T18:25:14.919Z,10.50
2022-09-26T18:31:16.794Z,10.40
2022-09-26T18:37:18.521Z,10.40
2022-09-26T18:43:22.459Z,10.40
2022-09-26T18:49:25.301Z,10.40
2022-09-26T18:55:46.158Z,10.30
2022-09-26T19:01:47.924Z,10.30
2022-09-26T19:07:49.646Z,10.30
2022-09-26T19:13:52.857Z,10.30
2022-09-26T19:19:54.443Z,10.20
2022-09-26T19:25:56.037Z,10.30
2022-09-26T19:31:57.961Z,10.20
2022-09-26T19:38:00.301Z,10.20
2022-09-26T19:44:01.894Z,10.10
2022-09-26T19:50:03.909Z,10.10
2022-09-26T19:56:05.679Z,10.10
2022-09-26T20:02:13.629Z,10.10
2022-09-26T20:08:25.824Z,10.10
2022-09-26T20:14:27.508Z,10.10
2022-09-26T20:20:29.418Z,10.00
2022-09-26T20:26:32.771Z,9.90
2022-09-26T20:32:34.915Z,10.00
2022-09-26T20:38:36.470Z,9.90
2022-09-26T20:44:38.141Z,9.90
2022-09-26T20:50:39.726Z,9.90
2022-09-26T20:56:41.308Z,9.90
2022-09-26T21:02:43.721Z,9.90
2022-09-26T21:08:47.665Z,9.90
2022-09-26T21:14:49.306Z,9.90
2022-09-26T21:20:51.602Z,9.90
2022-09-26T21:26:53.184Z,9.90
2022-09-26T21:32:56.217Z,9.90
2022-09-26T21:38:57.870Z,10.00
2022-09-26T21:45:02.044Z,9.90
2022-09-26T21:51:04.831Z,9.90
2022-09-26T21:57:12.451Z,9.90
2022-09-26T22:03:14.383Z,10.00
2022-09-26T22:09:16.116Z,10.00
2022-09-26T22:15:18.034Z,9.90
2022-09-26T22:21:19.722Z,10.00
2022-09-26T22:27:21.543Z,10.00
2022-09-26T22:33:23.175Z,10.00
2022-09-26T22:39:24.852Z,10.00
2022-09-26T22:45:26.447Z,10.00
2022-09-26T22:51:28.067Z,10.00
2022-09-26T22:57:31.458Z,10.00
2022-09-26T23:03:33.221Z,10.10
2022-09-26T23:09:34.791Z,10.10
2022-09-26T23:15:36.393Z,10.10
2022-09-26T23:21:37.970Z,10.10
2022-09-26T23:27:39.543Z,10.10
2022-09-26T23:33:41.218Z,10.10
2022-09-26T23:39:42.830Z,10.20
2022-09-26T23:45:44.581Z,10.20
2022-09-26T23:51:47.594Z,10.20
2022-09-26T23:57:49.256Z,10.20
