createdAt,value
2023-01-17T00:04:01.701Z,0.70
2023-01-17T00:08:27.891Z,0.50
2023-01-17T00:12:32.816Z,0.70
2023-01-17T00:16:35.647Z,0.82
2023-01-17T00:20:56.034Z,0.88
2023-01-17T00:25:16.169Z,0.98
2023-01-17T00:29:19.249Z,1.25
2023-01-17T00:33:22.420Z,0.98
2023-01-17T00:37:24.083Z,0.75
2023-01-17T00:41:28.687Z,0.57
2023-01-17T00:45:50.304Z,0.60
2023-01-17T00:50:12.042Z,0.40
2023-01-17T00:54:32.635Z,0.35
2023-01-17T00:58:52.626Z,0.65
2023-01-17T01:03:16.155Z,0.30
2023-01-17T01:07:36.292Z,0.43
2023-01-17T01:12:01.943Z,0.60
2023-01-17T01:16:23.136Z,0.40
2023-01-17T01:20:44.592Z,0.40
2023-01-17T01:25:04.763Z,0.40
2023-01-17T01:29:24.839Z,0.60
2023-01-17T01:33:26.648Z,0.32
2023-01-17T01:37:34.096Z,0.40
2023-01-17T01:41:36.863Z,0.80
2023-01-17T01:45:40.436Z,0.30
2023-01-17T01:49:44.375Z,0.40
2023-01-17T01:53:54.074Z,0.50
2023-01-17T01:58:02.731Z,0.20
2023-01-17T02:02:05.593Z,0.50
2023-01-17T02:06:20.442Z,0.20
2023-01-17T02:10:24.589Z,0.43
2023-01-17T02:14:27.545Z,0.38
2023-01-17T02:18:39.684Z,0.20
2023-01-17T02:23:07.792Z,0.55
2023-01-17T02:27:23.186Z,0.20
2023-01-17T02:31:30.490Z,0.52
2023-01-17T02:35:38.520Z,0.32
2023-01-17T02:39:49.808Z,0.30
2023-01-17T02:43:53.497Z,0.40
2023-01-17T02:47:58.065Z,0.25
2023-01-17T02:52:19.877Z,0.35
2023-01-17T02:56:35.565Z,0.52
2023-01-17T03:00:45.666Z,0.47
2023-01-17T03:04:55.197Z,0.70
2023-01-17T03:08:57.980Z,0.50
2023-01-17T03:13:02.093Z,0.43
2023-01-17T03:17:05.221Z,0.50
2023-01-17T03:21:09.406Z,0.60
2023-01-17T03:25:12.233Z,1.13
2023-01-17T03:29:15.099Z,0.55
2023-01-17T03:33:18.122Z,0.40
2023-01-17T03:37:22.286Z,0.40
2023-01-17T03:41:25.276Z,0.40
2023-01-17T03:45:28.129Z,0.52
2023-01-17T03:49:31.359Z,0.60
2023-01-17T03:53:36.034Z,0.55
2023-01-17T03:57:39.002Z,0.30
2023-01-17T04:01:41.921Z,0.40
2023-01-17T04:05:44.786Z,0.60
2023-01-17T04:09:48.976Z,0.30
2023-01-17T04:13:51.758Z,0.60
2023-01-17T04:17:54.711Z,0.90
2023-01-17T04:21:57.496Z,0.65
2023-01-17T04:26:03.609Z,0.70
2023-01-17T04:34:09.382Z,0.43
2023-01-17T04:38:12.157Z,0.75
2023-01-17T04:42:16.371Z,0.70
2023-01-17T04:46:19.236Z,0.57
2023-01-17T04:50:22.135Z,0.55
2023-01-17T04:54:24.934Z,0.40
2023-01-17T04:58:29.051Z,0.50
2023-01-17T05:02:31.848Z,0.40
2023-01-17T05:06:34.680Z,0.77
2023-01-17T05:10:37.506Z,0.60
2023-01-17T05:14:41.649Z,0.70
2023-01-17T05:18:44.377Z,0.40
2023-01-17T05:22:55.315Z,1.02
2023-01-17T05:27:03.095Z,1.13
2023-01-17T05:31:07.626Z,0.60
2023-01-17T05:35:10.901Z,0.75
2023-01-17T05:39:13.714Z,1.02
2023-01-17T05:43:16.578Z,1.27
2023-01-17T05:47:20.723Z,2.75
2023-01-17T05:51:23.595Z,1.70
2023-01-17T05:55:28.065Z,1.58
2023-01-17T05:59:37.038Z,1.98
2023-01-17T06:03:41.706Z,2.28
2023-01-17T06:07:45.101Z,1.83
2023-01-17T06:11:47.966Z,3.17
2023-01-17T06:15:50.818Z,1.67
2023-01-17T06:19:55.006Z,1.45
2023-01-17T06:23:57.835Z,1.70
2023-01-17T06:28:03.230Z,1.60
2023-01-17T06:32:06.197Z,0.85
2023-01-17T06:36:10.799Z,1.02
2023-01-17T06:40:14.100Z,2.10
2023-01-17T06:44:16.934Z,2.22
2023-01-17T06:48:19.710Z,1.88
2023-01-17T06:52:23.962Z,3.38
2023-01-17T06:56:26.819Z,1.60
2023-01-17T07:00:30.880Z,5.35
2023-01-17T07:04:35.756Z,4.05
2023-01-17T07:08:39.940Z,5.55
2023-01-17T07:12:42.813Z,2.65
2023-01-17T07:16:46.161Z,1.88
2023-01-17T07:20:49.157Z,1.30
2023-01-17T07:24:53.534Z,1.30
2023-01-17T07:28:56.334Z,1.48
2023-01-17T07:32:59.163Z,1.40
2023-01-17T07:37:01.987Z,1.50
2023-01-17T07:41:06.291Z,1.45
2023-01-17T07:45:10.543Z,1.83
2023-01-17T07:49:14.543Z,2.00
2023-01-17T07:53:17.399Z,2.03
2023-01-17T07:57:21.723Z,1.70
2023-01-17T08:01:24.690Z,1.63
2023-01-17T08:05:28.301Z,1.40
2023-01-17T08:09:31.169Z,1.05
2023-01-17T08:13:35.348Z,1.15
2023-01-17T08:17:38.155Z,1.17
2023-01-17T08:21:41.004Z,1.13
2023-01-17T08:25:43.886Z,1.10
2023-01-17T08:29:48.805Z,1.00
2023-01-17T08:33:51.706Z,0.77
2023-01-17T08:37:55.919Z,1.88
2023-01-17T08:41:58.809Z,1.50
2023-01-17T08:46:03.200Z,1.40
2023-01-17T08:50:07.224Z,1.23
2023-01-17T08:54:12.924Z,1.63
2023-01-17T08:58:15.857Z,1.35
2023-01-17T09:02:21.211Z,1.35
2023-01-17T09:06:24.089Z,1.33
2023-01-17T09:10:27.166Z,1.27
2023-01-17T09:14:30.043Z,1.35
2023-01-17T09:18:35.741Z,1.17
2023-01-17T09:22:39.038Z,1.00
2023-01-17T09:26:41.874Z,1.10
2023-01-17T09:30:44.781Z,0.90
2023-01-17T09:34:49.350Z,1.33
2023-01-17T09:38:57.624Z,0.80
2023-01-17T09:43:04.045Z,1.20
2023-01-17T09:51:23.058Z,0.60
2023-01-17T09:55:26.067Z,1.00
2023-01-17T09:59:38.864Z,0.70
2023-01-17T10:03:56.835Z,0.60
2023-01-17T10:08:12.115Z,1.05
2023-01-17T10:12:28.236Z,0.60
2023-01-17T10:20:47.336Z,0.77
2023-01-17T10:25:07.894Z,0.90
2023-01-17T10:29:16.408Z,0.60
2023-01-17T10:33:25.422Z,0.90
2023-01-17T10:37:37.861Z,0.90
2023-01-17T10:41:44.683Z,1.55
2023-01-17T10:45:53.778Z,0.98
2023-01-17T10:49:59.418Z,0.90
2023-01-17T10:54:12.448Z,1.85
2023-01-17T10:58:16.678Z,1.33
2023-01-17T11:02:25.527Z,1.20
2023-01-17T11:06:29.024Z,1.02
2023-01-17T11:10:44.455Z,0.82
2023-01-17T11:14:59.058Z,0.90
2023-01-17T11:19:08.504Z,1.00
2023-01-17T11:23:16.857Z,0.85
2023-01-17T11:27:26.521Z,1.20
2023-01-17T11:31:30.691Z,1.00
2023-01-17T11:35:35.224Z,0.70
2023-01-17T11:39:38.066Z,0.80
2023-01-17T11:43:52.236Z,0.98
2023-01-17T11:48:15.012Z,1.17
2023-01-17T11:52:26.211Z,0.88
2023-01-17T11:56:35.747Z,0.70
2023-01-17T12:00:45.971Z,0.68
2023-01-17T12:04:56.431Z,0.98
2023-01-17T12:09:12.083Z,1.02
2023-01-17T12:13:43.907Z,0.77
2023-01-17T12:18:02.000Z,0.90
2023-01-17T12:22:22.937Z,0.70
2023-01-17T12:26:35.735Z,0.57
2023-01-17T12:30:52.676Z,0.70
2023-01-17T12:35:01.744Z,0.80
2023-01-17T12:39:14.188Z,1.17
2023-01-17T12:43:24.501Z,1.05
2023-01-17T12:47:28.824Z,0.82
2023-01-17T12:51:36.876Z,0.88
2023-01-17T12:55:50.860Z,1.30
2023-01-17T13:00:00.655Z,0.95
2023-01-17T13:04:14.433Z,0.65
2023-01-17T13:08:24.941Z,0.80
2023-01-17T13:12:33.552Z,1.17
2023-01-17T13:16:43.875Z,0.93
2023-01-17T13:21:11.635Z,0.80
2023-01-17T13:25:29.742Z,1.20
2023-01-17T13:29:41.978Z,1.20
2023-01-17T13:34:05.933Z,1.00
2023-01-17T13:38:35.565Z,0.93
2023-01-17T13:42:49.303Z,1.10
2023-01-17T13:47:06.395Z,1.05
2023-01-17T13:51:10.403Z,0.80
2023-01-17T13:55:45.600Z,1.00
2023-01-17T13:59:48.511Z,1.13
2023-01-17T14:04:07.022Z,1.60
2023-01-17T14:08:16.250Z,1.60
2023-01-17T14:12:29.001Z,1.45
2023-01-17T14:16:32.767Z,1.00
2023-01-17T14:21:09.858Z,1.00
2023-01-17T14:25:18.389Z,1.13
2023-01-17T14:29:49.303Z,1.35
2023-01-17T14:33:52.402Z,1.27
2023-01-17T14:37:57.681Z,1.05
2023-01-17T14:42:00.597Z,1.05
2023-01-17T14:46:06.855Z,0.82
2023-01-17T14:54:22.124Z,2.80
2023-01-17T14:58:27.166Z,1.20
2023-01-17T15:02:30.247Z,1.42
2023-01-17T15:06:39.323Z,1.70
2023-01-17T15:10:51.409Z,1.42
2023-01-17T15:14:58.474Z,1.10
2023-01-17T15:19:02.087Z,1.83
2023-01-17T15:23:06.419Z,1.55
2023-01-17T15:27:13.858Z,1.48
2023-01-17T15:31:18.762Z,1.60
2023-01-17T15:35:22.432Z,1.25
2023-01-17T15:39:30.141Z,1.20
2023-01-17T15:43:35.918Z,1.20
2023-01-17T15:47:40.294Z,1.45
2023-01-17T15:51:48.890Z,1.90
2023-01-17T15:55:51.849Z,1.90
2023-01-17T16:00:07.009Z,1.70
2023-01-17T16:04:28.422Z,1.35
2023-01-17T16:08:39.448Z,2.03
2023-01-17T16:12:42.793Z,2.53
2023-01-17T16:16:54.584Z,1.70
2023-01-17T16:21:00.977Z,1.85
2023-01-17T16:25:03.841Z,2.35
2023-01-17T16:29:08.209Z,2.25
2023-01-17T16:33:13.669Z,2.65
2023-01-17T16:37:16.526Z,2.78
2023-01-17T16:41:20.007Z,2.33
2023-01-17T16:45:24.905Z,2.08
2023-01-17T16:49:32.727Z,2.08
2023-01-17T16:53:36.519Z,2.80
2023-01-17T16:57:39.952Z,2.15
2023-01-17T17:01:43.941Z,2.15
2023-01-17T17:05:56.141Z,2.60
2023-01-17T17:09:59.114Z,2.30
2023-01-17T17:14:03.207Z,1.90
2023-01-17T17:18:06.099Z,2.33
2023-01-17T17:22:10.312Z,1.90
2023-01-17T17:26:13.181Z,2.40
2023-01-17T17:30:16.819Z,2.85
2023-01-17T17:34:19.725Z,2.25
2023-01-17T17:38:23.966Z,2.50
2023-01-17T17:42:26.787Z,2.40
2023-01-17T17:46:30.386Z,2.55
2023-01-17T17:50:33.236Z,2.50
2023-01-17T17:54:37.624Z,2.30
2023-01-17T17:58:40.545Z,2.03
2023-01-17T18:02:43.396Z,2.50
2023-01-17T18:06:46.801Z,2.72
2023-01-17T18:10:50.986Z,2.80
2023-01-17T18:14:53.845Z,2.72
2023-01-17T18:18:58.692Z,3.15
2023-01-17T18:23:01.711Z,3.20
2023-01-17T18:27:06.379Z,2.95
2023-01-17T18:31:09.275Z,3.10
2023-01-17T18:35:12.098Z,2.70
2023-01-17T18:39:16.433Z,2.72
2023-01-17T18:43:21.370Z,3.22
2023-01-17T18:47:24.203Z,3.38
2023-01-17T18:51:29.500Z,3.67
2023-01-17T18:55:32.302Z,4.03
2023-01-17T18:59:36.529Z,6.88
2023-01-17T19:03:40.524Z,7.13
2023-01-17T19:07:43.342Z,7.32
2023-01-17T19:11:47.465Z,6.00
2023-01-17T19:15:51.870Z,5.18
2023-01-17T19:19:57.032Z,4.82
2023-01-17T19:24:00.307Z,4.47
2023-01-17T19:28:03.354Z,4.20
2023-01-17T19:32:09.717Z,6.75
2023-01-17T19:36:16.890Z,5.38
2023-01-17T19:40:21.549Z,8.48
2023-01-17T19:44:24.502Z,6.80
2023-01-17T19:48:38.244Z,5.32
2023-01-17T19:52:42.005Z,4.25
2023-01-17T19:56:44.932Z,8.10
2023-01-17T20:00:47.854Z,7.38
2023-01-17T20:04:52.043Z,7.78
2023-01-17T20:08:54.870Z,6.55
2023-01-17T20:12:57.773Z,4.90
2023-01-17T20:17:00.586Z,4.25
2023-01-17T20:21:05.831Z,4.70
2023-01-17T20:25:09.611Z,5.47
2023-01-17T20:29:15.485Z,4.93
2023-01-17T20:33:18.717Z,4.70
2023-01-17T20:37:22.824Z,5.53
2023-01-17T20:41:29.601Z,5.72
2023-01-17T20:45:32.447Z,4.95
2023-01-17T20:49:35.335Z,5.95
2023-01-17T20:53:41.579Z,4.22
2023-01-17T21:01:47.462Z,3.95
2023-01-17T21:05:50.400Z,4.60
2023-01-17T21:09:54.598Z,3.97
2023-01-17T21:13:57.460Z,4.78
2023-01-17T21:18:00.346Z,4.88
2023-01-17T21:22:05.328Z,5.63
2023-01-17T21:26:12.565Z,5.47
2023-01-17T21:30:15.558Z,4.75
2023-01-17T21:34:18.436Z,5.55
2023-01-17T21:38:21.249Z,4.28
2023-01-17T21:42:25.397Z,4.25
2023-01-17T21:46:29.549Z,3.65
2023-01-17T21:50:33.673Z,3.65
2023-01-17T21:54:54.327Z,3.40
2023-01-17T21:58:59.394Z,3.72
2023-01-17T22:03:02.363Z,3.03
2023-01-17T22:07:05.130Z,3.80
2023-01-17T22:11:10.791Z,2.95
2023-01-17T22:15:15.261Z,2.85
2023-01-17T22:19:18.175Z,2.47
2023-01-17T22:23:21.344Z,5.35
2023-01-17T22:27:24.155Z,3.38
2023-01-17T22:31:29.394Z,3.15
2023-01-17T22:35:32.610Z,2.77
2023-01-17T22:39:35.417Z,3.22
2023-01-17T22:43:39.880Z,2.88
2023-01-17T22:47:44.675Z,3.10
2023-01-17T22:51:47.522Z,3.20
2023-01-17T22:55:59.664Z,2.92
2023-01-17T23:00:02.598Z,2.88
2023-01-17T23:04:07.298Z,2.42
2023-01-17T23:08:10.335Z,2.50
2023-01-17T23:12:13.127Z,5.15
2023-01-17T23:16:35.551Z,3.00
2023-01-17T23:20:39.907Z,2.60
2023-01-17T23:24:44.511Z,2.50
2023-01-17T23:28:47.614Z,2.67
2023-01-17T23:32:51.963Z,2.17
2023-01-17T23:36:56.181Z,2.28
2023-01-17T23:41:21.580Z,2.35
2023-01-17T23:45:24.462Z,2.00
2023-01-17T23:49:27.533Z,2.58
2023-01-17T23:53:31.843Z,2.63
2023-01-17T23:57:34.683Z,1.90
