createdAt,value
2023-03-06T00:00:58.158Z,1.56
2023-03-06T00:03:27.790Z,1.55
2023-03-06T00:05:57.391Z,1.47
2023-03-06T00:08:26.438Z,1.53
2023-03-06T00:10:54.146Z,1.55
2023-03-06T00:13:21.120Z,1.57
2023-03-06T00:15:49.232Z,1.59
2023-03-06T00:18:16.505Z,1.60
2023-03-06T00:20:44.469Z,1.58
2023-03-06T00:23:12.563Z,1.61
2023-03-06T00:25:45.043Z,1.59
2023-03-06T00:28:12.414Z,1.63
2023-03-06T00:30:39.689Z,1.64
2023-03-06T00:33:06.954Z,1.67
2023-03-06T00:35:33.922Z,1.62
2023-03-06T00:38:00.916Z,1.59
2023-03-06T00:40:27.907Z,1.53
2023-03-06T00:42:54.907Z,1.46
2023-03-06T00:45:22.020Z,1.68
2023-03-06T00:47:49.176Z,1.65
2023-03-06T00:50:16.528Z,1.71
2023-03-06T00:52:43.534Z,1.62
2023-03-06T00:55:11.613Z,1.62
2023-03-06T00:57:39.313Z,1.71
2023-03-06T01:00:08.328Z,1.65
2023-03-06T01:02:35.407Z,1.61
2023-03-06T01:05:02.897Z,1.58
2023-03-06T01:07:34.025Z,1.51
2023-03-06T01:10:01.034Z,1.53
2023-03-06T01:12:30.717Z,1.51
2023-03-06T01:14:57.653Z,1.56
2023-03-06T01:17:24.618Z,1.60
2023-03-06T01:19:51.624Z,1.54
2023-03-06T01:22:18.535Z,1.66
2023-03-06T01:24:45.475Z,1.64
2023-03-06T01:27:12.355Z,1.59
2023-03-06T01:29:39.392Z,1.58
2023-03-06T01:32:06.629Z,1.64
2023-03-06T01:34:33.559Z,1.62
2023-03-06T01:37:00.474Z,1.72
2023-03-06T01:39:28.719Z,1.78
2023-03-06T01:41:55.600Z,1.76
2023-03-06T01:44:22.699Z,1.85
2023-03-06T01:46:49.675Z,1.86
2023-03-06T01:49:35.299Z,1.79
2023-03-06T01:52:15.740Z,1.75
2023-03-06T01:55:02.413Z,1.84
2023-03-06T01:57:43.916Z,1.87
2023-03-06T02:00:13.217Z,1.85
2023-03-06T02:02:51.525Z,1.90
2023-03-06T02:05:18.811Z,1.88
2023-03-06T02:07:47.265Z,1.82
2023-03-06T02:10:16.377Z,1.94
2023-03-06T02:12:46.044Z,1.87
2023-03-06T02:15:17.276Z,1.84
2023-03-06T02:17:46.223Z,1.84
2023-03-06T02:20:28.100Z,1.82
2023-03-06T02:23:06.914Z,1.98
2023-03-06T02:25:42.815Z,1.84
2023-03-06T02:28:15.155Z,1.79
2023-03-06T02:30:44.701Z,1.58
2023-03-06T02:33:18.733Z,1.65
2023-03-06T02:35:59.803Z,1.67
2023-03-06T02:38:47.415Z,1.66
2023-03-06T02:41:14.697Z,1.69
2023-03-06T02:43:45.419Z,1.69
2023-03-06T02:46:13.812Z,1.65
2023-03-06T02:48:40.821Z,1.58
2023-03-06T02:51:07.761Z,1.66
2023-03-06T02:53:34.648Z,1.61
2023-03-06T02:56:01.690Z,1.59
2023-03-06T02:58:28.717Z,1.69
2023-03-06T03:00:55.689Z,1.64
2023-03-06T03:03:22.900Z,1.68
2023-03-06T03:05:49.824Z,1.66
2023-03-06T03:08:28.323Z,1.63
2023-03-06T03:10:59.921Z,1.62
2023-03-06T03:13:31.079Z,1.56
2023-03-06T03:16:09.108Z,1.56
2023-03-06T03:18:36.469Z,1.60
2023-03-06T03:21:11.932Z,1.61
2023-03-06T03:23:39.725Z,1.68
2023-03-06T03:26:10.642Z,1.59
2023-03-06T03:28:40.481Z,1.60
2023-03-06T03:31:11.072Z,1.60
2023-03-06T03:33:39.581Z,1.58
2023-03-06T03:36:08.585Z,1.61
2023-03-06T03:38:39.641Z,1.65
2023-03-06T03:41:06.914Z,1.57
2023-03-06T03:43:34.093Z,1.65
2023-03-06T03:46:01.400Z,1.78
2023-03-06T03:48:29.214Z,1.77
2023-03-06T03:51:06.136Z,1.70
2023-03-06T03:53:35.057Z,1.71
2023-03-06T03:56:02.481Z,1.75
2023-03-06T03:58:30.383Z,1.79
2023-03-06T04:00:57.511Z,1.88
2023-03-06T04:03:24.433Z,1.85
2023-03-06T04:05:53.984Z,1.83
2023-03-06T04:08:22.518Z,1.78
2023-03-06T04:10:53.341Z,1.77
2023-03-06T04:13:22.002Z,1.77
2023-03-06T04:15:53.066Z,1.81
2023-03-06T04:18:23.417Z,1.79
2023-03-06T04:20:52.634Z,1.74
2023-03-06T04:23:20.612Z,1.69
2023-03-06T04:25:47.818Z,1.62
2023-03-06T04:28:15.049Z,1.77
2023-03-06T04:30:43.066Z,1.77
2023-03-06T04:33:10.600Z,1.75
2023-03-06T04:35:37.737Z,1.75
2023-03-06T04:38:09.662Z,1.75
2023-03-06T04:40:36.811Z,1.76
2023-03-06T04:43:04.989Z,1.70
2023-03-06T04:45:33.402Z,1.70
2023-03-06T04:48:00.806Z,1.55
2023-03-06T04:50:32.432Z,1.60
2023-03-06T04:53:03.549Z,1.58
2023-03-06T04:55:31.239Z,1.55
2023-03-06T04:57:58.967Z,1.50
2023-03-06T05:00:30.550Z,1.61
2023-03-06T05:03:01.245Z,1.55
2023-03-06T05:05:29.240Z,1.57
2023-03-06T05:07:56.617Z,1.56
2023-03-06T05:10:23.957Z,1.55
2023-03-06T05:12:51.291Z,1.47
2023-03-06T05:15:18.669Z,1.51
2023-03-06T05:17:47.449Z,1.49
2023-03-06T05:20:17.339Z,1.55
2023-03-06T05:22:44.501Z,1.54
2023-03-06T05:25:11.812Z,1.48
2023-03-06T05:27:39.875Z,1.50
2023-03-06T05:30:09.973Z,1.48
2023-03-06T05:32:36.908Z,1.54
2023-03-06T05:35:05.585Z,1.57
2023-03-06T05:37:33.362Z,1.49
2023-03-06T05:40:00.397Z,1.47
2023-03-06T05:42:28.754Z,1.47
2023-03-06T05:44:55.752Z,1.54
2023-03-06T05:47:22.793Z,1.45
2023-03-06T05:49:49.859Z,1.42
2023-03-06T05:52:17.571Z,1.40
2023-03-06T05:54:44.587Z,1.36
2023-03-06T05:57:11.571Z,1.43
2023-03-06T05:59:38.505Z,1.41
2023-03-06T06:02:05.660Z,1.39
2023-03-06T06:04:32.924Z,1.43
2023-03-06T06:07:01.015Z,1.31
2023-03-06T06:09:29.285Z,1.35
2023-03-06T06:12:03.673Z,1.30
2023-03-06T06:14:34.161Z,1.43
2023-03-06T06:17:01.931Z,1.40
2023-03-06T06:19:30.957Z,1.40
2023-03-06T06:21:58.599Z,1.49
2023-03-06T06:24:26.817Z,1.41
2023-03-06T06:26:56.012Z,1.41
2023-03-06T06:29:23.636Z,1.41
2023-03-06T06:31:51.510Z,1.43
2023-03-06T06:34:19.374Z,1.41
2023-03-06T06:36:46.389Z,1.38
2023-03-06T06:39:19.263Z,1.41
2023-03-06T06:42:02.168Z,1.44
2023-03-06T06:44:32.739Z,1.43
2023-03-06T06:47:21.984Z,1.35
2023-03-06T06:49:53.848Z,1.38
2023-03-06T06:52:22.071Z,1.37
2023-03-06T06:54:49.001Z,1.37
2023-03-06T06:57:16.904Z,1.32
2023-03-06T06:59:44.002Z,1.31
2023-03-06T07:02:13.512Z,1.23
2023-03-06T07:04:49.336Z,1.31
2023-03-06T07:07:27.739Z,1.40
2023-03-06T07:09:55.967Z,1.38
2023-03-06T07:12:23.022Z,1.36
2023-03-06T07:14:50.129Z,1.34
2023-03-06T07:17:17.075Z,1.35
2023-03-06T07:19:44.036Z,1.36
2023-03-06T07:22:11.360Z,1.43
2023-03-06T07:24:38.280Z,1.45
2023-03-06T07:27:05.253Z,1.47
2023-03-06T07:29:34.038Z,1.51
2023-03-06T07:32:01.730Z,1.60
2023-03-06T07:34:28.760Z,1.60
2023-03-06T07:36:55.703Z,1.61
2023-03-06T07:39:22.556Z,1.61
2023-03-06T07:41:49.446Z,1.59
2023-03-06T07:44:16.390Z,1.63
2023-03-06T07:46:43.370Z,1.56
2023-03-06T07:49:10.365Z,1.61
2023-03-06T07:51:37.330Z,1.61
2023-03-06T07:54:04.200Z,1.66
2023-03-06T07:56:31.166Z,1.69
2023-03-06T07:58:58.109Z,1.68
2023-03-06T08:01:25.186Z,1.70
2023-03-06T08:03:52.990Z,1.66
2023-03-06T08:06:25.676Z,1.70
2023-03-06T08:08:55.274Z,1.56
2023-03-06T08:11:25.706Z,1.50
2023-03-06T08:13:53.607Z,1.49
2023-03-06T08:16:23.217Z,1.65
2023-03-06T08:18:50.637Z,1.73
2023-03-06T08:21:22.060Z,1.77
2023-03-06T08:23:49.785Z,1.67
2023-03-06T08:26:26.586Z,1.62
2023-03-06T08:28:55.613Z,1.63
2023-03-06T08:31:40.008Z,1.57
2023-03-06T08:34:19.821Z,1.54
2023-03-06T08:36:47.201Z,1.58
2023-03-06T08:39:14.361Z,1.61
2023-03-06T08:41:44.835Z,1.49
2023-03-06T08:44:12.608Z,1.48
2023-03-06T08:46:39.791Z,1.40
2023-03-06T08:49:07.093Z,1.49
2023-03-06T08:51:34.066Z,1.42
2023-03-06T08:54:00.937Z,1.44
2023-03-06T08:56:31.991Z,1.49
2023-03-06T08:59:01.858Z,1.64
2023-03-06T09:01:33.064Z,1.74
2023-03-06T09:04:03.573Z,1.90
2023-03-06T09:06:33.902Z,2.00
2023-03-06T09:09:01.025Z,1.94
2023-03-06T09:11:28.356Z,1.99
2023-03-06T09:13:56.669Z,1.99
2023-03-06T09:16:24.720Z,2.23
2023-03-06T09:18:53.003Z,2.10
2023-03-06T09:21:24.882Z,2.14
2023-03-06T09:23:51.926Z,2.11
2023-03-06T09:26:18.956Z,2.08
2023-03-06T09:28:46.423Z,2.08
2023-03-06T09:31:17.742Z,2.27
2023-03-06T09:33:45.316Z,2.43
2023-03-06T09:36:21.762Z,2.45
2023-03-06T09:38:50.136Z,2.51
2023-03-06T09:41:32.369Z,2.38
2023-03-06T09:44:15.540Z,2.38
2023-03-06T09:47:03.688Z,2.29
2023-03-06T09:49:58.195Z,2.28
2023-03-06T09:52:34.698Z,2.34
2023-03-06T09:55:12.482Z,2.23
2023-03-06T09:58:00.830Z,2.21
2023-03-06T10:00:45.537Z,2.22
2023-03-06T10:03:47.358Z,2.17
2023-03-06T10:06:39.646Z,2.28
2023-03-06T10:09:19.624Z,2.07
2023-03-06T10:12:12.848Z,2.14
2023-03-06T10:14:57.883Z,2.02
2023-03-06T10:17:37.687Z,2.05
2023-03-06T10:20:28.864Z,2.34
2023-03-06T10:23:12.965Z,2.35
2023-03-06T10:26:03.048Z,2.43
2023-03-06T10:29:05.841Z,2.49
2023-03-06T10:31:34.359Z,2.30
2023-03-06T10:34:23.485Z,2.10
2023-03-06T10:36:51.152Z,2.13
2023-03-06T10:39:21.796Z,2.15
2023-03-06T10:41:49.861Z,2.10
2023-03-06T10:44:23.455Z,1.93
2023-03-06T10:46:53.621Z,1.93
2023-03-06T10:49:35.611Z,1.84
2023-03-06T10:52:14.464Z,1.85
2023-03-06T10:54:44.420Z,2.00
2023-03-06T10:57:32.562Z,2.14
2023-03-06T11:00:05.057Z,2.19
2023-03-06T11:02:41.067Z,2.19
2023-03-06T11:05:21.521Z,2.13
2023-03-06T11:07:59.420Z,2.25
2023-03-06T11:10:28.838Z,2.17
2023-03-06T11:13:08.988Z,2.15
2023-03-06T11:15:36.311Z,1.94
2023-03-06T11:18:07.856Z,1.85
2023-03-06T11:20:52.020Z,1.79
2023-03-06T11:23:44.294Z,1.77
2023-03-06T11:26:17.105Z,1.76
2023-03-06T11:28:50.115Z,1.84
2023-03-06T11:31:25.382Z,1.85
2023-03-06T11:34:07.291Z,1.73
2023-03-06T11:37:00.474Z,1.78
2023-03-06T11:40:09.000Z,1.60
2023-03-06T11:42:38.156Z,1.69
2023-03-06T11:45:25.864Z,1.81
2023-03-06T11:48:03.197Z,1.79
2023-03-06T11:50:43.212Z,1.57
2023-03-06T11:53:17.388Z,1.49
2023-03-06T11:55:59.893Z,1.49
2023-03-06T11:58:44.930Z,1.29
2023-03-06T12:01:20.700Z,0.95
2023-03-06T12:04:22.611Z,0.66
2023-03-06T12:07:20.604Z,0.36
2023-03-06T12:10:08.350Z,0.14
2023-03-06T12:13:12.508Z,0.06
2023-03-06T12:15:57.553Z,0.33
2023-03-06T12:18:55.760Z,0.64
2023-03-06T12:21:40.608Z,0.85
2023-03-06T12:24:29.351Z,1.02
2023-03-06T12:27:42.582Z,1.13
2023-03-06T12:30:33.139Z,1.31
2023-03-06T12:33:40.853Z,1.42
2023-03-06T12:37:02.307Z,1.72
2023-03-06T12:39:54.426Z,1.68
2023-03-06T12:42:49.084Z,1.73
2023-03-06T12:45:33.908Z,1.64
2023-03-06T12:48:02.076Z,1.75
2023-03-06T12:50:37.080Z,1.83
2023-03-06T12:53:11.479Z,1.91
2023-03-06T12:55:48.774Z,2.08
2023-03-06T12:58:30.812Z,2.11
2023-03-06T13:01:41.915Z,2.33
2023-03-06T13:04:56.599Z,2.57
2023-03-06T13:08:03.517Z,2.61
2023-03-06T13:10:36.308Z,2.77
2023-03-06T13:13:05.136Z,3.16
2023-03-06T13:15:41.084Z,3.15
2023-03-06T13:18:23.375Z,3.47
2023-03-06T13:20:55.956Z,3.49
2023-03-06T13:23:32.039Z,3.61
2023-03-06T13:26:02.085Z,4.06
2023-03-06T13:28:50.651Z,4.10
2023-03-06T13:31:32.339Z,3.74
2023-03-06T13:34:04.376Z,3.02
2023-03-06T13:36:39.394Z,2.45
2023-03-06T13:39:11.993Z,2.41
2023-03-06T13:41:44.637Z,2.32
2023-03-06T13:44:43.553Z,2.05
2023-03-06T13:48:22.595Z,1.87
2023-03-06T13:50:48.783Z,1.55
2023-03-06T13:53:44.593Z,1.63
2023-03-06T13:56:33.337Z,1.71
2023-03-06T13:59:43.975Z,1.50
2023-03-06T14:02:52.036Z,1.63
2023-03-06T14:05:19.549Z,1.89
2023-03-06T14:08:01.132Z,1.90
2023-03-06T14:10:35.661Z,1.90
2023-03-06T14:13:47.845Z,2.12
2023-03-06T14:16:49.417Z,2.13
2023-03-06T14:19:18.915Z,2.25
2023-03-06T14:21:57.467Z,2.18
2023-03-06T14:24:52.421Z,2.15
2023-03-06T14:27:19.889Z,2.13
2023-03-06T14:29:48.673Z,2.26
2023-03-06T14:32:22.394Z,2.18
2023-03-06T14:34:49.464Z,2.31
2023-03-06T14:37:24.579Z,2.35
2023-03-06T14:39:52.173Z,2.53
2023-03-06T14:42:24.760Z,2.62
2023-03-06T14:45:18.673Z,2.66
2023-03-06T14:47:53.053Z,2.56
2023-03-06T14:50:32.820Z,2.60
2023-03-06T14:53:05.594Z,2.64
2023-03-06T14:55:36.199Z,2.92
2023-03-06T14:58:12.719Z,3.17
2023-03-06T15:00:45.273Z,3.40
2023-03-06T15:03:28.406Z,3.37
2023-03-06T15:05:55.890Z,3.31
2023-03-06T15:08:30.148Z,3.09
2023-03-06T15:11:03.771Z,3.17
2023-03-06T15:13:33.150Z,3.13
2023-03-06T15:16:24.239Z,3.20
2023-03-06T15:19:02.320Z,3.09
2023-03-06T15:21:38.806Z,2.88
2023-03-06T15:24:30.695Z,2.92
2023-03-06T15:27:21.379Z,2.97
2023-03-06T15:29:48.287Z,2.92
2023-03-06T15:32:29.478Z,3.03
2023-03-06T15:35:51.099Z,3.02
2023-03-06T15:38:37.320Z,3.02
2023-03-06T15:41:07.082Z,3.11
2023-03-06T15:43:39.765Z,2.91
2023-03-06T15:46:07.776Z,2.84
2023-03-06T15:48:35.513Z,2.98
2023-03-06T15:51:03.379Z,2.90
2023-03-06T15:53:30.376Z,2.89
2023-03-06T15:55:58.975Z,2.97
2023-03-06T15:58:29.345Z,2.96
2023-03-06T16:00:56.311Z,3.08
2023-03-06T16:03:23.269Z,3.10
2023-03-06T16:05:50.282Z,3.03
2023-03-06T16:08:17.258Z,3.01
2023-03-06T16:10:45.131Z,2.95
2023-03-06T16:13:27.254Z,2.96
2023-03-06T16:15:54.705Z,2.92
2023-03-06T16:18:21.643Z,2.88
2023-03-06T16:20:49.680Z,2.86
2023-03-06T16:23:16.654Z,2.74
2023-03-06T16:25:48.498Z,2.62
2023-03-06T16:28:16.851Z,2.63
2023-03-06T16:30:45.097Z,2.55
2023-03-06T16:33:13.598Z,2.38
2023-03-06T16:35:41.267Z,2.47
2023-03-06T16:38:09.845Z,2.30
2023-03-06T16:40:41.157Z,2.21
2023-03-06T16:43:10.472Z,2.11
2023-03-06T16:45:41.784Z,1.98
2023-03-06T16:48:15.997Z,1.89
2023-03-06T16:50:43.244Z,1.84
2023-03-06T16:53:10.200Z,1.79
2023-03-06T16:55:37.282Z,1.75
2023-03-06T16:58:04.600Z,1.63
2023-03-06T17:00:33.201Z,1.55
2023-03-06T17:03:02.953Z,1.47
2023-03-06T17:05:37.008Z,1.38
2023-03-06T17:08:04.690Z,1.32
2023-03-06T17:10:31.686Z,1.28
2023-03-06T17:12:58.708Z,1.17
2023-03-06T17:15:25.955Z,1.10
2023-03-06T17:17:53.320Z,1.02
2023-03-06T17:20:20.483Z,1.00
2023-03-06T17:22:47.475Z,0.98
2023-03-06T17:25:14.587Z,0.95
2023-03-06T17:27:41.854Z,0.82
2023-03-06T17:30:10.265Z,0.75
2023-03-06T17:32:40.791Z,0.66
2023-03-06T17:35:10.132Z,0.63
2023-03-06T17:37:37.039Z,0.57
2023-03-06T17:40:07.063Z,0.51
2023-03-06T17:42:35.253Z,0.50
2023-03-06T17:45:02.413Z,0.46
2023-03-06T17:47:30.824Z,0.39
2023-03-06T17:49:57.714Z,0.38
2023-03-06T17:52:24.977Z,0.37
2023-03-06T17:54:51.951Z,0.35
2023-03-06T17:57:18.870Z,0.33
2023-03-06T17:59:48.617Z,0.32
2023-03-06T18:02:16.309Z,0.37
2023-03-06T18:04:43.424Z,0.36
2023-03-06T18:07:10.507Z,0.35
2023-03-06T18:09:37.849Z,0.34
2023-03-06T18:12:04.922Z,0.33
2023-03-06T18:14:31.924Z,0.31
2023-03-06T18:16:58.873Z,0.34
2023-03-06T18:19:25.906Z,0.48
2023-03-06T18:21:52.816Z,0.41
2023-03-06T18:24:21.037Z,0.38
2023-03-06T18:26:47.923Z,0.46
2023-03-06T18:29:15.124Z,0.49
2023-03-06T18:31:43.090Z,0.47
2023-03-06T18:34:13.704Z,0.54
2023-03-06T18:36:43.517Z,0.52
2023-03-06T18:39:13.084Z,0.47
2023-03-06T18:41:40.136Z,0.48
2023-03-06T18:44:07.718Z,0.50
2023-03-06T18:46:37.953Z,0.49
2023-03-06T18:49:05.988Z,0.50
2023-03-06T18:51:33.635Z,0.39
2023-03-06T18:54:02.318Z,0.34
2023-03-06T18:56:29.911Z,0.34
2023-03-06T18:59:00.274Z,0.34
2023-03-06T19:01:30.637Z,0.39
2023-03-06T19:04:02.660Z,0.47
2023-03-06T19:06:30.190Z,0.51
2023-03-06T19:09:01.718Z,0.46
2023-03-06T19:11:29.246Z,0.50
2023-03-06T19:13:56.206Z,0.57
2023-03-06T19:16:26.589Z,0.61
2023-03-06T19:18:57.540Z,0.56
2023-03-06T19:21:27.553Z,0.67
2023-03-06T19:23:56.048Z,0.75
2023-03-06T19:26:23.300Z,0.68
2023-03-06T19:28:51.303Z,0.71
2023-03-06T19:31:29.605Z,0.85
2023-03-06T19:33:57.022Z,0.95
2023-03-06T19:36:28.703Z,0.84
2023-03-06T19:39:04.123Z,0.76
2023-03-06T19:41:31.183Z,0.72
2023-03-06T19:44:02.318Z,0.81
2023-03-06T19:46:29.595Z,0.81
2023-03-06T19:48:59.549Z,0.79
2023-03-06T19:51:27.217Z,0.81
2023-03-06T19:53:54.304Z,0.84
2023-03-06T19:56:29.084Z,0.86
2023-03-06T19:58:56.286Z,0.81
2023-03-06T20:01:26.728Z,0.73
2023-03-06T20:03:59.436Z,0.84
2023-03-06T20:06:33.724Z,0.91
2023-03-06T20:09:05.214Z,0.94
2023-03-06T20:11:32.509Z,0.94
2023-03-06T20:14:02.367Z,0.96
2023-03-06T20:16:30.021Z,1.03
2023-03-06T20:18:59.958Z,0.94
2023-03-06T20:21:29.463Z,0.91
2023-03-06T20:23:58.159Z,0.83
2023-03-06T20:26:28.314Z,0.74
2023-03-06T20:28:55.861Z,0.69
2023-03-06T20:31:26.149Z,0.72
2023-03-06T20:33:54.500Z,0.74
2023-03-06T20:36:35.899Z,0.92
2023-03-06T20:39:07.067Z,0.91
2023-03-06T20:41:34.013Z,0.96
2023-03-06T20:44:04.141Z,0.97
2023-03-06T20:46:32.142Z,1.03
2023-03-06T20:48:59.680Z,1.02
2023-03-06T20:51:31.461Z,1.04
2023-03-06T20:54:01.092Z,1.06
2023-03-06T20:56:33.826Z,0.94
2023-03-06T20:59:01.847Z,1.04
2023-03-06T21:01:30.895Z,0.96
2023-03-06T21:03:59.077Z,0.90
2023-03-06T21:06:28.776Z,0.91
2023-03-06T21:09:00.842Z,0.90
2023-03-06T21:11:28.666Z,0.83
2023-03-06T21:13:56.237Z,0.91
2023-03-06T21:16:25.791Z,0.83
2023-03-06T21:18:55.045Z,0.89
2023-03-06T21:21:24.158Z,0.98
2023-03-06T21:23:51.566Z,0.92
2023-03-06T21:26:22.000Z,1.01
2023-03-06T21:28:49.296Z,1.08
2023-03-06T21:31:19.336Z,1.12
2023-03-06T21:33:47.692Z,1.19
2023-03-06T21:36:15.554Z,1.13
2023-03-06T21:38:42.564Z,1.14
2023-03-06T21:41:21.674Z,1.13
2023-03-06T21:43:48.683Z,1.12
2023-03-06T21:46:16.046Z,1.16
2023-03-06T21:48:43.145Z,1.17
2023-03-06T21:51:16.896Z,1.30
2023-03-06T21:53:45.548Z,1.26
2023-03-06T21:56:14.456Z,1.32
2023-03-06T21:58:41.720Z,1.35
2023-03-06T22:01:20.011Z,1.42
2023-03-06T22:03:47.250Z,1.39
2023-03-06T22:06:18.274Z,1.25
2023-03-06T22:08:45.793Z,1.16
2023-03-06T22:11:17.076Z,1.21
2023-03-06T22:13:45.480Z,1.10
2023-03-06T22:16:13.671Z,1.15
2023-03-06T22:18:45.617Z,1.14
2023-03-06T22:21:16.433Z,1.21
2023-03-06T22:23:43.919Z,1.21
2023-03-06T22:26:13.632Z,1.23
2023-03-06T22:28:41.558Z,1.16
2023-03-06T22:31:14.870Z,1.13
2023-03-06T22:33:42.448Z,1.11
2023-03-06T22:36:15.863Z,1.17
2023-03-06T22:38:45.702Z,1.14
2023-03-06T22:41:15.503Z,1.02
2023-03-06T22:43:43.576Z,0.94
2023-03-06T22:46:14.668Z,0.94
2023-03-06T22:48:42.485Z,0.88
2023-03-06T22:51:16.719Z,0.92
2023-03-06T22:53:44.439Z,0.84
2023-03-06T22:56:15.397Z,0.82
2023-03-06T22:58:44.746Z,0.82
2023-03-06T23:01:17.849Z,0.73
2023-03-06T23:03:47.945Z,0.82
2023-03-06T23:06:22.375Z,0.84
2023-03-06T23:08:55.345Z,0.83
2023-03-06T23:11:23.902Z,0.86
2023-03-06T23:14:12.553Z,0.89
2023-03-06T23:16:58.126Z,0.81
2023-03-06T23:19:43.773Z,0.76
2023-03-06T23:22:30.564Z,0.73
2023-03-06T23:25:15.965Z,0.69
2023-03-06T23:27:42.959Z,0.63
2023-03-06T23:30:10.908Z,0.67
2023-03-06T23:32:38.114Z,0.61
2023-03-06T23:35:05.581Z,0.70
2023-03-06T23:37:32.790Z,0.64
2023-03-06T23:40:01.529Z,0.74
2023-03-06T23:42:29.922Z,0.66
2023-03-06T23:44:56.868Z,0.77
2023-03-06T23:47:23.989Z,0.63
2023-03-06T23:49:50.890Z,0.64
2023-03-06T23:52:17.871Z,0.53
2023-03-06T23:54:44.830Z,0.55
2023-03-06T23:57:11.810Z,0.61
2023-03-06T23:59:38.812Z,0.54
