createdAt,value
2022-12-25T00:02:05.575Z,64.65
2022-12-25T00:04:33.255Z,64.26
2022-12-25T00:07:00.723Z,64.03
2022-12-25T00:09:28.470Z,65.16
2022-12-25T00:11:55.897Z,64.86
2022-12-25T00:14:23.422Z,64.35
2022-12-25T00:16:50.821Z,64.13
2022-12-25T00:24:48.940Z,63.71
2022-12-25T00:30:02.038Z,64.97
2022-12-25T00:32:31.845Z,64.81
2022-12-25T00:34:59.277Z,64.72
2022-12-25T00:37:26.717Z,64.13
2022-12-25T00:39:54.355Z,64.12
2022-12-25T00:42:21.753Z,64.26
2022-12-25T00:44:50.560Z,64.04
2022-12-25T00:47:18.773Z,64.71
2022-12-25T00:50:01.444Z,63.91
2022-12-25T00:52:31.550Z,63.51
2022-12-25T00:54:58.969Z,62.36
2022-12-25T00:57:26.517Z,63.68
2022-12-25T00:59:53.958Z,63.93
2022-12-25T01:02:37.616Z,62.94
2022-12-25T01:05:06.986Z,62.47
2022-12-25T01:07:34.359Z,61.93
2022-12-25T01:10:20.244Z,61.96
2022-12-25T01:12:47.782Z,62.86
2022-12-25T01:15:15.610Z,63.21
2022-12-25T01:17:43.661Z,63.93
2022-12-25T01:20:12.640Z,64.05
2022-12-25T01:22:40.632Z,64.72
2022-12-25T01:25:09.504Z,63.75
2022-12-25T01:27:37.107Z,64.05
2022-12-25T01:32:50.505Z,63.99
2022-12-25T01:35:17.947Z,62.98
2022-12-25T01:37:45.485Z,62.24
2022-12-25T01:40:13.068Z,63.11
2022-12-25T01:42:40.627Z,62.35
2022-12-25T01:45:26.696Z,62.06
2022-12-25T01:47:54.283Z,62.45
2022-12-25T01:50:21.872Z,62.21
2022-12-25T01:52:51.132Z,61.58
2022-12-25T01:55:18.845Z,61.80
2022-12-25T01:57:46.664Z,62.23
2022-12-25T02:00:16.665Z,62.35
2022-12-25T02:02:45.442Z,62.92
2022-12-25T02:05:30.724Z,63.02
2022-12-25T02:08:09.958Z,61.75
2022-12-25T02:13:24.486Z,61.63
2022-12-25T02:16:13.687Z,61.61
2022-12-25T02:18:56.545Z,61.64
2022-12-25T02:22:09.245Z,63.17
2022-12-25T02:25:09.137Z,62.54
2022-12-25T02:28:01.577Z,62.92
2022-12-25T02:30:35.966Z,62.15
2022-12-25T02:33:30.835Z,61.84
2022-12-25T02:36:02.663Z,62.10
2022-12-25T02:39:00.830Z,61.86
2022-12-25T02:44:41.980Z,62.26
2022-12-25T02:47:29.639Z,62.34
2022-12-25T02:50:16.716Z,62.60
2022-12-25T02:53:05.132Z,62.45
2022-12-25T02:55:57.446Z,62.12
2022-12-25T02:58:46.564Z,62.08
2022-12-25T03:01:38.102Z,62.36
2022-12-25T03:04:28.773Z,62.65
2022-12-25T03:07:01.902Z,62.61
2022-12-25T03:09:53.725Z,62.83
2022-12-25T03:12:42.826Z,63.32
2022-12-25T03:15:31.550Z,62.22
2022-12-25T03:18:03.382Z,61.83
2022-12-25T03:20:50.313Z,61.94
2022-12-25T03:23:41.117Z,61.72
2022-12-25T03:26:27.765Z,62.80
2022-12-25T03:28:55.245Z,62.74
2022-12-25T03:31:28.505Z,62.82
2022-12-25T03:34:34.783Z,62.33
2022-12-25T03:37:45.575Z,62.53
2022-12-25T03:40:55.830Z,62.13
2022-12-25T03:43:54.031Z,62.00
2022-12-25T03:46:47.848Z,61.90
2022-12-25T03:55:59.622Z,62.14
2022-12-25T04:02:02.234Z,61.83
2022-12-25T04:05:05.832Z,63.97
2022-12-25T04:10:54.883Z,65.02
2022-12-25T04:13:40.792Z,64.28
2022-12-25T04:16:26.763Z,64.92
2022-12-25T04:19:12.680Z,64.87
2022-12-25T04:21:58.437Z,64.86
2022-12-25T04:24:44.173Z,64.26
2022-12-25T04:27:30.591Z,63.86
2022-12-25T04:30:16.359Z,63.60
2022-12-25T04:33:02.189Z,62.97
2022-12-25T04:35:47.981Z,62.17
2022-12-25T04:38:15.654Z,62.02
2022-12-25T04:40:43.067Z,62.80
2022-12-25T04:43:10.542Z,62.61
2022-12-25T04:45:38.034Z,62.13
2022-12-25T04:48:05.754Z,63.47
2022-12-25T04:50:33.110Z,62.79
2022-12-25T04:53:00.656Z,63.50
2022-12-25T04:55:28.075Z,62.97
2022-12-25T04:57:55.586Z,63.20
2022-12-25T05:00:23.031Z,63.31
2022-12-25T05:02:50.668Z,63.08
2022-12-25T05:05:18.219Z,63.12
2022-12-25T05:07:46.040Z,63.60
2022-12-25T05:10:13.613Z,63.97
2022-12-25T05:12:41.112Z,63.77
2022-12-25T05:15:08.866Z,65.30
2022-12-25T05:20:22.227Z,65.13
2022-12-25T05:22:49.572Z,65.60
2022-12-25T05:25:17.248Z,65.26
2022-12-25T05:33:16.658Z,65.52
2022-12-25T05:35:44.090Z,66.06
2022-12-25T05:38:11.893Z,65.90
2022-12-25T05:40:41.239Z,65.26
2022-12-25T05:43:09.014Z,66.93
2022-12-25T05:48:21.388Z,66.61
2022-12-25T05:50:48.956Z,68.97
2022-12-25T05:53:17.961Z,68.37
2022-12-25T05:55:45.457Z,68.10
2022-12-25T05:58:13.993Z,68.23
2022-12-25T06:03:28.773Z,68.02
2022-12-25T06:08:42.090Z,67.19
2022-12-25T06:11:10.672Z,66.93
2022-12-25T06:16:22.530Z,67.43
2022-12-25T06:18:54.093Z,66.24
2022-12-25T06:21:26.689Z,67.13
2022-12-25T06:23:54.132Z,67.21
2022-12-25T06:26:21.766Z,66.38
2022-12-25T06:28:49.191Z,65.91
2022-12-25T06:31:19.268Z,65.18
2022-12-25T06:33:46.927Z,66.83
2022-12-25T06:36:20.746Z,66.77
2022-12-25T06:38:48.463Z,66.95
2022-12-25T06:44:14.608Z,66.13
2022-12-25T06:47:02.242Z,65.58
2022-12-25T06:49:29.685Z,65.25
2022-12-25T06:51:57.245Z,66.54
2022-12-25T06:54:24.646Z,67.49
2022-12-25T06:56:52.189Z,68.31
2022-12-25T06:59:19.847Z,67.81
2022-12-25T07:01:53.954Z,67.71
2022-12-25T07:04:40.964Z,66.34
2022-12-25T07:07:09.884Z,66.94
2022-12-25T07:09:39.313Z,67.05
2022-12-25T07:12:27.895Z,66.88
2022-12-25T07:14:57.038Z,66.39
2022-12-25T07:17:25.101Z,67.10
2022-12-25T07:19:52.797Z,66.71
2022-12-25T07:22:20.179Z,66.27
2022-12-25T07:24:47.742Z,66.48
2022-12-25T07:27:15.260Z,66.39
2022-12-25T07:29:42.767Z,65.95
2022-12-25T07:37:40.118Z,67.04
2022-12-25T07:40:08.124Z,68.47
2022-12-25T07:42:54.199Z,67.82
2022-12-25T07:45:21.756Z,67.69
2022-12-25T07:47:49.074Z,67.87
2022-12-25T07:50:17.515Z,67.61
2022-12-25T07:52:45.048Z,68.38
2022-12-25T07:55:12.718Z,68.03
2022-12-25T07:57:40.292Z,67.15
2022-12-25T08:00:08.519Z,66.58
2022-12-25T08:05:26.800Z,65.75
2022-12-25T08:07:57.592Z,65.81
2022-12-25T08:10:25.842Z,66.38
2022-12-25T08:12:56.572Z,67.04
2022-12-25T08:15:24.267Z,67.24
2022-12-25T08:17:51.627Z,68.72
2022-12-25T08:20:19.073Z,68.66
2022-12-25T08:22:46.603Z,67.38
2022-12-25T08:25:16.149Z,66.83
2022-12-25T08:27:43.661Z,68.69
2022-12-25T08:30:11.355Z,68.31
2022-12-25T08:35:23.798Z,67.72
2022-12-25T08:37:51.190Z,67.90
2022-12-25T08:40:19.067Z,69.00
2022-12-25T08:42:46.501Z,68.28
2022-12-25T08:45:14.052Z,68.22
2022-12-25T08:47:41.463Z,67.81
2022-12-25T08:50:09.465Z,67.06
2022-12-25T08:52:37.166Z,67.18
2022-12-25T08:55:05.207Z,67.09
2022-12-25T08:57:32.656Z,67.44
2022-12-25T09:00:00.163Z,67.02
2022-12-25T09:02:27.922Z,67.31
2022-12-25T09:07:40.321Z,67.69
2022-12-25T09:10:08.282Z,67.77
2022-12-25T09:12:35.766Z,67.93
2022-12-25T09:15:03.411Z,67.83
2022-12-25T09:17:31.811Z,67.50
2022-12-25T09:19:59.448Z,68.10
2022-12-25T09:22:27.051Z,68.97
2022-12-25T09:24:54.495Z,69.16
2022-12-25T09:27:22.152Z,70.28
2022-12-25T09:29:49.554Z,69.50
2022-12-25T09:32:18.637Z,69.71
2022-12-25T09:34:46.021Z,69.48
2022-12-25T09:37:13.567Z,69.36
2022-12-25T09:39:46.277Z,69.21
2022-12-25T09:42:22.863Z,68.61
2022-12-25T09:45:37.367Z,67.70
2022-12-25T09:48:05.645Z,67.97
2022-12-25T09:50:47.480Z,68.09
2022-12-25T09:53:28.886Z,68.18
2022-12-25T09:56:05.993Z,68.72
2022-12-25T09:58:34.281Z,68.50
2022-12-25T10:01:52.428Z,68.64
2022-12-25T10:07:43.680Z,68.23
2022-12-25T10:10:28.485Z,68.05
2022-12-25T10:13:16.764Z,68.24
2022-12-25T10:16:27.237Z,68.26
2022-12-25T10:19:16.864Z,68.72
2022-12-25T10:21:44.714Z,68.59
2022-12-25T10:24:35.321Z,68.07
2022-12-25T10:27:15.063Z,68.88
2022-12-25T10:29:46.776Z,69.26
2022-12-25T10:32:14.152Z,69.65
2022-12-25T10:34:43.411Z,68.97
2022-12-25T10:37:12.965Z,69.69
2022-12-25T10:39:46.012Z,69.31
2022-12-25T10:42:29.953Z,69.64
2022-12-25T10:44:59.822Z,69.28
2022-12-25T10:47:31.499Z,69.18
2022-12-25T10:50:00.475Z,69.38
2022-12-25T10:55:26.522Z,69.11
2022-12-25T10:57:58.115Z,69.10
2022-12-25T11:00:30.852Z,68.62
2022-12-25T11:03:04.503Z,67.98
2022-12-25T11:05:34.614Z,67.07
2022-12-25T11:08:03.434Z,67.72
2022-12-25T11:10:42.547Z,67.29
2022-12-25T11:13:28.491Z,68.26
2022-12-25T11:16:13.611Z,69.51
2022-12-25T11:18:49.834Z,69.26
2022-12-25T11:21:19.045Z,68.16
2022-12-25T11:23:49.557Z,68.87
2022-12-25T11:26:18.572Z,68.08
2022-12-25T11:28:49.165Z,68.46
2022-12-25T11:31:20.192Z,68.44
2022-12-25T11:33:57.754Z,67.56
2022-12-25T11:36:48.610Z,67.55
2022-12-25T11:39:36.677Z,68.00
2022-12-25T11:42:07.240Z,68.02
2022-12-25T11:44:37.422Z,68.25
2022-12-25T11:47:22.104Z,68.24
2022-12-25T11:50:16.572Z,68.90
2022-12-25T11:52:47.409Z,68.14
2022-12-25T11:55:21.882Z,68.12
2022-12-25T11:57:56.432Z,69.21
2022-12-25T12:03:31.809Z,69.13
2022-12-25T12:08:54.134Z,69.73
2022-12-25T12:11:43.126Z,69.88
2022-12-25T12:14:25.957Z,68.62
2022-12-25T12:16:53.686Z,69.25
2022-12-25T12:19:31.853Z,69.71
2022-12-25T12:22:01.922Z,70.28
2022-12-25T12:24:36.386Z,69.88
2022-12-25T12:27:17.400Z,70.12
2022-12-25T12:29:48.977Z,69.15
2022-12-25T12:35:31.949Z,69.30
2022-12-25T12:38:23.128Z,69.34
2022-12-25T12:44:07.865Z,69.38
2022-12-25T12:49:27.377Z,69.73
2022-12-25T12:52:24.168Z,69.61
2022-12-25T12:55:15.056Z,70.33
2022-12-25T12:57:43.191Z,70.24
2022-12-25T13:00:19.711Z,70.48
2022-12-25T13:03:15.414Z,71.56
2022-12-25T13:05:48.416Z,72.13
2022-12-25T13:08:38.767Z,71.92
2022-12-25T13:11:12.169Z,71.76
2022-12-25T13:13:48.021Z,71.11
2022-12-25T13:16:40.351Z,70.75
2022-12-25T13:19:35.128Z,71.86
2022-12-25T13:22:05.871Z,71.47
2022-12-25T13:24:35.635Z,72.56
2022-12-25T13:27:30.991Z,72.49
2022-12-25T13:29:59.702Z,72.16
2022-12-25T13:32:30.277Z,71.40
2022-12-25T13:34:59.563Z,71.48
2022-12-25T13:37:30.406Z,71.26
2022-12-25T13:39:59.477Z,70.80
2022-12-25T13:45:25.381Z,70.46
2022-12-25T13:47:55.790Z,70.87
2022-12-25T13:50:28.755Z,71.38
2022-12-25T13:52:58.949Z,71.67
2022-12-25T13:55:28.658Z,71.93
2022-12-25T13:58:04.780Z,72.59
2022-12-25T14:03:37.442Z,72.93
2022-12-25T14:06:16.736Z,73.60
2022-12-25T14:08:45.417Z,73.64
2022-12-25T14:11:18.265Z,73.26
2022-12-25T14:13:48.803Z,73.63
2022-12-25T14:16:18.986Z,73.84
2022-12-25T14:18:58.395Z,74.01
2022-12-25T14:21:33.303Z,74.28
2022-12-25T14:24:00.732Z,73.84
2022-12-25T14:26:34.497Z,72.86
2022-12-25T14:29:16.761Z,73.79
2022-12-25T14:31:46.936Z,73.85
2022-12-25T14:34:24.434Z,74.65
2022-12-25T14:36:53.488Z,74.01
2022-12-25T14:39:36.040Z,74.45
2022-12-25T14:42:25.177Z,74.35
2022-12-25T14:45:31.199Z,73.95
2022-12-25T14:48:18.541Z,73.73
2022-12-25T14:54:05.950Z,73.40
2022-12-25T14:56:38.422Z,73.73
2022-12-25T14:59:10.375Z,73.59
2022-12-25T15:01:41.649Z,74.61
2022-12-25T15:04:12.371Z,74.78
2022-12-25T15:07:00.769Z,73.71
2022-12-25T15:09:30.251Z,73.01
2022-12-25T15:14:42.680Z,73.45
2022-12-25T15:17:27.582Z,73.10
2022-12-25T15:19:59.177Z,72.54
2022-12-25T15:22:26.573Z,72.71
2022-12-25T15:25:00.380Z,74.23
2022-12-25T15:27:30.914Z,74.88
2022-12-25T15:30:09.671Z,74.58
2022-12-25T15:32:38.231Z,73.70
2022-12-25T15:35:07.111Z,72.96
2022-12-25T15:37:34.619Z,72.83
2022-12-25T15:40:02.761Z,73.24
2022-12-25T15:42:30.893Z,72.93
2022-12-25T15:44:58.320Z,73.18
2022-12-25T15:47:26.292Z,73.02
2022-12-25T15:49:53.752Z,72.24
2022-12-25T15:52:21.390Z,73.23
2022-12-25T15:54:48.855Z,73.47
2022-12-25T15:57:20.768Z,73.17
2022-12-25T16:05:24.060Z,73.66
2022-12-25T16:07:51.510Z,74.01
2022-12-25T16:10:22.798Z,73.79
2022-12-25T16:12:50.288Z,74.28
2022-12-25T16:15:18.077Z,74.89
2022-12-25T16:20:27.833Z,74.66
2022-12-25T16:22:55.294Z,74.30
2022-12-25T16:25:23.744Z,74.43
2022-12-25T16:27:51.358Z,74.44
2022-12-25T16:30:19.062Z,73.96
2022-12-25T16:32:49.974Z,74.19
2022-12-25T16:35:18.184Z,75.00
2022-12-25T16:37:45.657Z,73.81
2022-12-25T16:40:13.304Z,72.98
2022-12-25T16:42:41.383Z,72.95
2022-12-25T16:45:09.555Z,73.75
2022-12-25T16:47:37.214Z,73.98
2022-12-25T16:52:59.888Z,72.35
2022-12-25T16:55:30.141Z,71.71
2022-12-25T16:57:57.953Z,71.10
2022-12-25T17:00:30.805Z,70.91
2022-12-25T17:02:58.834Z,70.33
2022-12-25T17:05:26.962Z,70.39
2022-12-25T17:07:54.425Z,70.62
2022-12-25T17:10:22.291Z,70.50
2022-12-25T17:15:34.981Z,70.17
2022-12-25T17:18:02.363Z,70.73
2022-12-25T17:23:14.779Z,70.54
2022-12-25T17:25:42.133Z,71.27
2022-12-25T17:28:09.512Z,70.12
2022-12-25T17:30:36.968Z,70.50
2022-12-25T17:38:35.018Z,70.94
2022-12-25T17:43:51.071Z,70.43
2022-12-25T17:46:22.475Z,71.71
2022-12-25T17:48:51.305Z,71.01
2022-12-25T17:51:21.906Z,70.10
2022-12-25T17:53:52.427Z,69.93
2022-12-25T17:56:24.497Z,69.37
2022-12-25T17:58:58.085Z,69.80
2022-12-25T18:01:27.624Z,70.14
2022-12-25T18:03:55.582Z,69.81
2022-12-25T18:06:24.833Z,69.75
2022-12-25T18:08:54.699Z,69.46
2022-12-25T18:11:27.857Z,69.47
2022-12-25T18:13:58.255Z,68.87
2022-12-25T18:16:27.686Z,67.54
2022-12-25T18:18:55.275Z,67.34
2022-12-25T18:24:08.968Z,68.57
2022-12-25T18:29:23.274Z,68.32
2022-12-25T18:34:35.842Z,67.87
2022-12-25T18:37:03.364Z,67.98
2022-12-25T18:39:32.063Z,68.39
2022-12-25T18:42:18.953Z,67.49
2022-12-25T18:44:46.733Z,67.48
2022-12-25T18:47:14.167Z,66.74
2022-12-25T18:49:41.853Z,67.09
2022-12-25T18:52:49.554Z,66.98
2022-12-25T18:54:56.974Z,66.12
2022-12-25T18:57:24.954Z,66.61
2022-12-25T18:59:53.918Z,66.10
2022-12-25T19:02:21.525Z,66.11
2022-12-25T19:04:49.140Z,66.89
2022-12-25T19:07:16.731Z,66.42
2022-12-25T19:09:44.363Z,66.28
2022-12-25T19:12:11.731Z,65.37
2022-12-25T19:14:47.751Z,65.75
2022-12-25T19:17:19.710Z,65.18
2022-12-25T19:19:47.326Z,65.88
2022-12-25T19:22:15.054Z,65.66
2022-12-25T19:27:27.560Z,66.34
2022-12-25T19:29:55.081Z,66.21
2022-12-25T19:32:22.632Z,65.83
2022-12-25T19:34:50.055Z,65.63
2022-12-25T19:37:17.731Z,65.97
2022-12-25T19:39:48.382Z,66.11
2022-12-25T19:42:17.217Z,65.62
2022-12-25T19:44:44.774Z,65.83
2022-12-25T19:47:12.540Z,66.17
2022-12-25T19:49:40.851Z,66.24
2022-12-25T19:52:09.623Z,66.57
2022-12-25T19:54:36.998Z,66.00
2022-12-25T19:59:50.194Z,67.10
2022-12-25T20:04:58.873Z,66.70
2022-12-25T20:07:26.284Z,66.35
2022-12-25T20:09:54.039Z,65.84
2022-12-25T20:12:21.433Z,66.47
2022-12-25T20:17:34.717Z,66.33
2022-12-25T20:20:02.211Z,65.66
2022-12-25T20:22:30.956Z,66.39
2022-12-25T20:24:58.501Z,66.11
2022-12-25T20:27:26.228Z,66.03
2022-12-25T20:32:38.991Z,66.57
2022-12-25T20:35:07.893Z,67.18
2022-12-25T20:37:35.498Z,66.70
2022-12-25T20:40:02.905Z,66.38
2022-12-25T20:45:15.653Z,66.19
2022-12-25T20:47:43.025Z,65.79
2022-12-25T20:50:10.726Z,66.12
2022-12-25T20:55:24.087Z,66.44
2022-12-25T20:57:51.516Z,66.62
2022-12-25T21:00:19.165Z,66.27
2022-12-25T21:05:31.788Z,65.82
2022-12-25T21:07:59.198Z,67.48
2022-12-25T21:10:26.710Z,67.28
2022-12-25T21:12:54.105Z,67.65
2022-12-25T21:15:21.784Z,67.15
2022-12-25T21:17:49.220Z,67.49
2022-12-25T21:20:16.712Z,67.57
2022-12-25T21:22:44.393Z,67.23
2022-12-25T21:25:12.183Z,67.21
2022-12-25T21:30:25.170Z,67.37
2022-12-25T21:33:10.980Z,67.92
2022-12-25T21:35:38.759Z,68.28
2022-12-25T21:40:51.173Z,68.15
2022-12-25T21:43:18.726Z,68.26
2022-12-25T21:45:46.200Z,68.03
2022-12-25T21:48:13.629Z,68.30
2022-12-25T21:50:59.498Z,69.05
2022-12-25T21:53:26.962Z,69.02
2022-12-25T21:55:59.638Z,69.10
2022-12-25T21:58:27.502Z,68.91
2022-12-25T22:00:55.147Z,70.23
2022-12-25T22:03:26.101Z,68.90
2022-12-25T22:06:21.400Z,68.95
2022-12-25T22:08:49.359Z,68.63
2022-12-25T22:11:35.157Z,68.41
2022-12-25T22:14:51.840Z,68.79
2022-12-25T22:17:28.375Z,68.44
2022-12-25T22:22:37.234Z,68.64
2022-12-25T22:30:57.529Z,69.30
2022-12-25T22:33:27.489Z,70.28
2022-12-25T22:36:05.420Z,69.77
2022-12-25T22:38:32.993Z,69.76
2022-12-25T22:41:06.651Z,70.02
2022-12-25T22:44:14.581Z,69.63
2022-12-25T22:46:21.997Z,69.93
2022-12-25T22:54:20.775Z,69.42
2022-12-25T22:56:50.086Z,69.90
2022-12-25T22:59:20.604Z,69.33
2022-12-25T23:04:33.586Z,70.30
2022-12-25T23:07:01.487Z,69.40
2022-12-25T23:09:29.243Z,69.88
2022-12-25T23:11:58.660Z,69.59
2022-12-25T23:14:39.984Z,68.92
2022-12-25T23:17:38.121Z,68.56
2022-12-25T23:20:25.018Z,68.53
2022-12-25T23:23:10.857Z,68.18
2022-12-25T23:26:04.380Z,68.93
2022-12-25T23:31:41.810Z,68.31
2022-12-25T23:34:10.647Z,69.51
2022-12-25T23:36:56.812Z,68.33
2022-12-25T23:42:09.306Z,68.81
2022-12-25T23:44:36.795Z,67.86
2022-12-25T23:47:04.482Z,67.52
2022-12-25T23:52:18.969Z,66.17
2022-12-25T23:54:46.375Z,66.31
2022-12-25T23:59:59.095Z,65.87
