createdAt,value
2019-03-03T00:00:08.085Z,9.10
2019-03-03T00:02:14.854Z,9.20
2019-03-03T00:04:29.385Z,9.20
2019-03-03T00:06:36.469Z,9.20
2019-03-03T00:09:00.280Z,9.30
2019-03-03T00:11:07.808Z,9.30
2019-03-03T00:13:14.055Z,9.30
2019-03-03T00:15:25.388Z,9.30
2019-03-03T00:17:31.181Z,9.30
2019-03-03T00:19:37.516Z,9.30
2019-03-03T00:21:45.295Z,9.30
2019-03-03T00:23:53.750Z,9.30
2019-03-03T00:25:59.462Z,9.30
2019-03-03T00:28:04.836Z,9.30
2019-03-03T00:30:11.019Z,9.40
2019-03-03T00:32:16.376Z,9.30
2019-03-03T00:34:21.513Z,9.40
2019-03-03T00:36:28.169Z,9.40
2019-03-03T00:38:50.282Z,9.40
2019-03-03T00:41:13.694Z,9.40
2019-03-03T00:43:26.262Z,9.40
2019-03-03T00:45:40.200Z,9.40
2019-03-03T00:48:06.928Z,9.40
2019-03-03T00:50:33.550Z,9.40
2019-03-03T00:52:59.435Z,9.30
2019-03-03T00:55:19.425Z,9.30
2019-03-03T00:57:30.593Z,9.40
2019-03-03T00:59:42.878Z,9.40
2019-03-03T01:02:25.399Z,9.40
2019-03-03T01:04:47.651Z,9.40
2019-03-03T01:07:21.025Z,9.40
2019-03-03T01:09:43.789Z,9.40
2019-03-03T01:12:07.808Z,9.40
2019-03-03T01:14:31.456Z,9.40
2019-03-03T01:16:55.442Z,9.40
2019-03-03T01:19:37.025Z,9.40
2019-03-03T01:22:05.476Z,9.40
2019-03-03T01:24:18.641Z,9.40
2019-03-03T01:26:24.088Z,9.40
2019-03-03T01:28:29.065Z,9.30
2019-03-03T01:30:39.331Z,9.40
2019-03-03T01:32:44.164Z,9.40
2019-03-03T01:34:49.541Z,9.40
2019-03-03T01:36:54.604Z,9.40
2019-03-03T01:38:59.605Z,9.40
2019-03-03T01:41:06.361Z,9.40
2019-03-03T01:43:11.513Z,9.40
2019-03-03T01:45:16.775Z,9.40
2019-03-03T01:47:22.732Z,9.40
2019-03-03T01:49:28.702Z,9.40
2019-03-03T01:51:33.696Z,9.40
2019-03-03T01:53:38.958Z,9.40
2019-03-03T01:55:44.213Z,9.30
2019-03-03T01:57:49.426Z,9.30
2019-03-03T01:59:54.433Z,9.30
2019-03-03T02:01:59.296Z,9.30
2019-03-03T02:04:04.233Z,9.30
2019-03-03T02:06:10.789Z,9.30
2019-03-03T02:08:17.187Z,9.30
2019-03-03T02:10:24.750Z,9.30
2019-03-03T02:12:29.786Z,9.30
2019-03-03T02:14:34.647Z,9.20
2019-03-03T02:16:39.589Z,9.20
2019-03-03T02:18:45.170Z,9.30
2019-03-03T02:20:50.070Z,9.30
2019-03-03T02:22:54.998Z,9.30
2019-03-03T02:24:59.966Z,9.30
2019-03-03T02:27:04.869Z,9.30
2019-03-03T02:29:10.263Z,9.30
2019-03-03T02:31:15.198Z,9.30
2019-03-03T02:33:20.096Z,9.30
2019-03-03T02:35:24.969Z,9.30
2019-03-03T02:37:32.078Z,9.30
2019-03-03T02:39:39.935Z,9.30
2019-03-03T02:41:47.283Z,9.20
2019-03-03T02:43:52.254Z,9.20
2019-03-03T02:45:57.359Z,9.20
2019-03-03T02:48:02.424Z,9.20
2019-03-03T02:50:08.275Z,9.20
2019-03-03T02:52:13.613Z,9.20
2019-03-03T02:54:18.558Z,9.20
2019-03-03T02:56:24.039Z,9.20
2019-03-03T02:58:30.657Z,9.20
2019-03-03T03:00:37.500Z,9.20
2019-03-03T03:02:47.683Z,9.20
2019-03-03T03:04:52.451Z,9.20
2019-03-03T03:07:08.342Z,9.20
2019-03-03T03:09:44.311Z,9.30
2019-03-03T03:12:06.483Z,9.30
2019-03-03T03:14:33.743Z,9.20
2019-03-03T03:16:57.551Z,9.20
2019-03-03T03:19:11.370Z,9.20
2019-03-03T03:21:35.989Z,9.20
2019-03-03T03:23:58.320Z,9.20
2019-03-03T03:26:23.709Z,9.20
2019-03-03T03:28:46.124Z,9.20
2019-03-03T03:31:02.096Z,9.20
2019-03-03T03:33:29.381Z,9.20
2019-03-03T03:35:46.690Z,9.20
2019-03-03T03:38:10.848Z,9.10
2019-03-03T03:40:33.446Z,9.10
2019-03-03T03:42:54.403Z,9.10
2019-03-03T03:45:20.220Z,9.10
2019-03-03T03:48:11.780Z,9.10
2019-03-03T03:50:41.300Z,9.00
2019-03-03T03:53:16.902Z,9.00
2019-03-03T03:55:55.471Z,9.00
2019-03-03T03:58:14.586Z,9.00
2019-03-03T04:00:45.472Z,9.00
2019-03-03T04:03:09.306Z,9.00
2019-03-03T04:05:27.381Z,9.00
2019-03-03T04:08:28.134Z,9.00
2019-03-03T04:20:44.487Z,8.90
2019-03-03T04:23:42.870Z,8.90
2019-03-03T04:26:16.943Z,8.90
2019-03-03T04:28:50.041Z,8.80
2019-03-03T04:36:54.057Z,8.80
2019-03-03T04:42:05.076Z,8.80
2019-03-03T04:47:26.078Z,8.80
2019-03-03T04:49:49.207Z,8.90
2019-03-03T04:52:30.904Z,8.90
2019-03-03T04:54:48.503Z,8.90
2019-03-03T04:57:27.265Z,8.90
2019-03-03T04:59:59.807Z,9.00
2019-03-03T05:02:24.254Z,8.90
2019-03-03T05:04:39.572Z,8.90
2019-03-03T05:07:24.263Z,8.90
2019-03-03T05:13:11.925Z,8.90
2019-03-03T05:15:58.502Z,8.90
2019-03-03T05:18:25.297Z,9.00
2019-03-03T05:20:45.527Z,9.00
2019-03-03T05:22:50.305Z,9.10
2019-03-03T05:24:55.038Z,9.10
2019-03-03T05:26:59.964Z,9.10
2019-03-03T05:29:05.097Z,9.10
2019-03-03T05:31:10.186Z,9.20
2019-03-03T05:33:15.003Z,9.10
2019-03-03T05:35:19.838Z,9.10
2019-03-03T05:37:25.329Z,9.20
2019-03-03T05:39:30.054Z,9.20
2019-03-03T05:41:34.914Z,9.20
2019-03-03T05:43:40.074Z,9.20
2019-03-03T05:45:44.851Z,9.20
2019-03-03T05:47:49.935Z,9.20
2019-03-03T05:49:55.078Z,9.20
2019-03-03T05:51:59.917Z,9.20
2019-03-03T05:54:04.765Z,9.10
2019-03-03T05:56:09.605Z,9.10
2019-03-03T05:58:14.746Z,9.10
2019-03-03T06:00:19.493Z,9.10
2019-03-03T06:02:24.328Z,9.10
2019-03-03T06:04:29.170Z,9.10
2019-03-03T06:06:33.896Z,9.10
2019-03-03T06:08:38.776Z,9.10
2019-03-03T06:10:43.612Z,9.20
2019-03-03T06:12:48.378Z,9.20
2019-03-03T06:14:53.195Z,9.20
2019-03-03T06:16:57.987Z,9.20
2019-03-03T06:19:02.796Z,9.20
2019-03-03T06:21:07.603Z,9.30
2019-03-03T06:23:14.594Z,9.30
2019-03-03T06:25:20.279Z,9.30
2019-03-03T06:27:25.504Z,9.30
2019-03-03T06:29:31.097Z,9.40
2019-03-03T06:31:51.743Z,9.40
2019-03-03T06:34:06.916Z,9.40
2019-03-03T06:36:11.949Z,9.40
2019-03-03T06:38:16.754Z,9.40
2019-03-03T06:40:21.555Z,9.40
2019-03-03T06:43:19.869Z,9.40
2019-03-03T06:45:31.729Z,9.40
2019-03-03T06:47:38.187Z,9.40
2019-03-03T06:49:44.591Z,9.50
2019-03-03T06:51:52.021Z,9.50
2019-03-03T06:53:58.787Z,9.50
2019-03-03T06:56:03.940Z,9.50
2019-03-03T06:58:23.439Z,9.50
2019-03-03T07:01:09.822Z,9.50
2019-03-03T07:03:45.814Z,9.50
2019-03-03T07:05:56.671Z,9.50
2019-03-03T07:08:03.860Z,9.60
2019-03-03T07:10:12.975Z,9.60
2019-03-03T07:12:18.434Z,9.60
2019-03-03T07:14:23.186Z,9.60
2019-03-03T07:16:27.948Z,9.60
2019-03-03T07:18:33.415Z,9.60
2019-03-03T07:20:40.848Z,9.60
2019-03-03T07:22:46.193Z,9.60
2019-03-03T07:24:54.359Z,9.60
2019-03-03T07:26:59.305Z,9.60
2019-03-03T07:29:04.883Z,9.70
2019-03-03T07:31:09.600Z,9.70
2019-03-03T07:33:33.077Z,9.70
2019-03-03T07:35:38.614Z,9.70
2019-03-03T07:37:43.396Z,9.70
2019-03-03T07:39:49.730Z,9.80
2019-03-03T07:41:55.247Z,9.80
2019-03-03T07:44:00.470Z,9.80
2019-03-03T07:46:05.302Z,9.80
2019-03-03T07:48:10.190Z,9.80
2019-03-03T07:50:15.102Z,9.80
2019-03-03T07:52:19.927Z,9.80
2019-03-03T07:54:24.698Z,9.80
2019-03-03T07:56:29.576Z,9.70
2019-03-03T07:58:34.385Z,9.70
2019-03-03T08:00:39.200Z,9.70
2019-03-03T08:02:43.998Z,9.70
2019-03-03T08:04:51.219Z,9.70
2019-03-03T08:07:06.916Z,9.60
2019-03-03T08:09:16.752Z,9.60
2019-03-03T08:11:32.758Z,9.60
2019-03-03T08:13:46.715Z,9.60
2019-03-03T08:16:04.891Z,9.60
2019-03-03T08:18:12.603Z,9.60
2019-03-03T08:20:31.514Z,9.60
2019-03-03T08:22:36.345Z,9.60
2019-03-03T08:24:41.121Z,9.60
2019-03-03T08:26:46.003Z,9.50
2019-03-03T08:28:50.942Z,9.50
2019-03-03T08:30:55.795Z,9.50
2019-03-03T08:33:00.609Z,9.50
2019-03-03T08:35:06.436Z,9.50
2019-03-03T08:37:11.677Z,9.50
2019-03-03T08:39:16.579Z,9.60
2019-03-03T08:41:21.794Z,9.50
2019-03-03T08:43:33.134Z,9.60
2019-03-03T08:45:44.155Z,9.60
2019-03-03T08:48:08.063Z,9.60
2019-03-03T08:50:30.434Z,9.60
2019-03-03T08:52:44.090Z,9.60
2019-03-03T08:55:00.156Z,9.60
2019-03-03T08:57:29.803Z,9.60
2019-03-03T09:00:11.348Z,9.60
2019-03-03T09:02:33.005Z,9.70
2019-03-03T09:08:00.288Z,9.80
2019-03-03T09:14:28.878Z,9.80
2019-03-03T09:16:52.348Z,9.80
2019-03-03T09:19:52.575Z,9.90
2019-03-03T09:22:24.001Z,9.90
2019-03-03T09:25:05.699Z,9.90
2019-03-03T09:27:51.577Z,10.00
2019-03-03T09:30:16.171Z,10.00
2019-03-03T09:32:46.239Z,10.00
2019-03-03T09:35:23.934Z,10.10
2019-03-03T09:38:15.507Z,10.00
2019-03-03T09:40:51.475Z,10.10
2019-03-03T09:46:40.224Z,10.10
2019-03-03T09:49:12.584Z,10.20
2019-03-03T09:51:57.395Z,10.20
2019-03-03T09:54:24.211Z,10.30
2019-03-03T09:56:47.531Z,10.40
2019-03-03T10:01:51.416Z,10.40
2019-03-03T10:04:19.938Z,10.40
2019-03-03T10:07:13.671Z,10.30
2019-03-03T10:09:44.690Z,10.30
2019-03-03T10:11:58.262Z,10.30
2019-03-03T10:14:29.388Z,10.30
2019-03-03T10:17:16.175Z,10.30
2019-03-03T10:19:37.531Z,10.40
2019-03-03T10:22:08.627Z,10.50
2019-03-03T10:24:47.675Z,10.60
2019-03-03T10:27:00.883Z,10.60
2019-03-03T10:29:43.059Z,10.70
2019-03-03T10:32:13.539Z,10.70
2019-03-03T10:34:47.177Z,10.80
2019-03-03T10:37:30.919Z,10.80
2019-03-03T10:40:07.817Z,10.90
2019-03-03T10:42:20.077Z,11.00
2019-03-03T10:45:07.903Z,10.90
2019-03-03T10:47:39.859Z,11.00
2019-03-03T10:50:05.539Z,11.00
2019-03-03T10:52:20.316Z,10.90
2019-03-03T10:54:56.946Z,10.90
2019-03-03T10:57:19.129Z,10.90
2019-03-03T10:59:43.252Z,10.80
2019-03-03T11:02:15.238Z,10.90
2019-03-03T11:04:51.476Z,10.90
2019-03-03T11:07:32.075Z,11.00
2019-03-03T11:09:55.102Z,11.10
2019-03-03T11:12:17.868Z,11.20
2019-03-03T11:14:31.172Z,11.50
2019-03-03T11:16:58.156Z,11.70
2019-03-03T11:19:21.921Z,11.90
2019-03-03T11:21:58.973Z,12.00
2019-03-03T11:24:22.138Z,12.00
2019-03-03T11:26:37.629Z,11.80
2019-03-03T11:29:14.569Z,11.60
2019-03-03T11:31:48.568Z,11.70
2019-03-03T11:44:06.819Z,11.40
2019-03-03T11:46:54.590Z,11.30
2019-03-03T11:49:12.954Z,11.40
2019-03-03T11:51:29.346Z,11.60
2019-03-03T11:54:00.833Z,11.90
2019-03-03T11:56:14.317Z,11.80
2019-03-03T11:59:13.215Z,11.80
2019-03-03T12:01:36.315Z,11.80
2019-03-03T12:04:16.244Z,11.90
2019-03-03T12:06:54.250Z,11.90
2019-03-03T12:09:21.775Z,12.00
2019-03-03T12:11:42.140Z,11.90
2019-03-03T12:13:55.987Z,11.80
2019-03-03T12:16:25.746Z,11.80
2019-03-03T12:18:49.412Z,11.80
2019-03-03T12:21:06.681Z,11.70
2019-03-03T12:23:29.179Z,11.60
2019-03-03T12:26:01.137Z,11.50
2019-03-03T12:28:40.032Z,11.50
2019-03-03T12:30:55.877Z,11.50
2019-03-03T12:33:34.567Z,11.40
2019-03-03T12:36:05.165Z,11.40
2019-03-03T12:38:28.946Z,11.30
2019-03-03T12:40:44.052Z,11.20
2019-03-03T12:43:03.589Z,11.20
2019-03-03T12:45:22.182Z,11.20
2019-03-03T12:47:48.641Z,11.20
2019-03-03T12:50:18.700Z,11.20
2019-03-03T12:52:34.765Z,11.20
2019-03-03T12:55:01.571Z,11.20
2019-03-03T12:57:24.663Z,11.20
2019-03-03T12:59:59.586Z,11.20
2019-03-03T13:05:18.054Z,11.00
2019-03-03T13:08:03.171Z,11.00
2019-03-03T13:10:22.204Z,11.00
2019-03-03T13:12:46.793Z,11.00
2019-03-03T13:15:12.511Z,10.90
2019-03-03T13:17:47.920Z,11.00
2019-03-03T13:19:54.036Z,10.90
2019-03-03T13:22:22.286Z,10.90
2019-03-03T13:24:44.484Z,11.00
2019-03-03T13:27:10.070Z,10.90
2019-03-03T13:29:34.768Z,11.00
2019-03-03T13:31:57.052Z,11.00
2019-03-03T13:34:27.125Z,10.90
2019-03-03T13:36:49.756Z,11.00
2019-03-03T13:39:28.229Z,11.00
2019-03-03T13:42:10.166Z,11.00
2019-03-03T13:44:15.019Z,11.00
2019-03-03T13:46:28.856Z,11.00
2019-03-03T13:48:33.674Z,11.10
2019-03-03T13:50:38.768Z,11.10
2019-03-03T13:52:43.566Z,11.20
2019-03-03T13:54:48.521Z,11.20
2019-03-03T13:56:53.515Z,11.20
2019-03-03T13:58:58.778Z,11.20
2019-03-03T14:01:03.636Z,11.20
2019-03-03T14:03:46.739Z,11.30
2019-03-03T14:37:00.987Z,11.40
2019-03-03T14:43:01.721Z,11.40
2019-03-03T14:53:23.069Z,11.40
2019-03-03T14:58:53.310Z,11.40
2019-03-03T15:07:17.662Z,11.50
2019-03-03T15:09:28.361Z,11.50
2019-03-03T15:11:36.326Z,11.60
2019-03-03T15:14:00.351Z,11.60
2019-03-03T15:16:02.653Z,11.60
2019-03-03T15:21:43.980Z,11.60
2019-03-03T15:29:55.647Z,11.60
2019-03-03T15:32:01.506Z,11.60
2019-03-03T15:34:06.609Z,11.60
2019-03-03T15:36:11.457Z,11.60
2019-03-03T15:38:18.354Z,11.60
2019-03-03T15:40:23.317Z,11.60
2019-03-03T15:42:47.093Z,11.70
2019-03-03T15:44:51.929Z,11.70
2019-03-03T15:46:57.003Z,11.70
2019-03-03T15:49:02.313Z,11.80
2019-03-03T15:51:07.905Z,11.80
2019-03-03T15:53:12.822Z,11.70
2019-03-03T15:55:17.873Z,11.70
2019-03-03T15:57:23.723Z,11.70
2019-03-03T15:59:28.911Z,11.70
2019-03-03T16:01:34.174Z,11.70
2019-03-03T16:03:39.020Z,11.70
2019-03-03T16:05:48.499Z,11.70
2019-03-03T16:07:53.334Z,11.70
2019-03-03T16:09:58.314Z,11.70
2019-03-03T16:12:03.372Z,11.70
2019-03-03T16:14:08.785Z,11.70
2019-03-03T16:16:17.193Z,11.60
2019-03-03T16:18:22.440Z,11.70
2019-03-03T16:20:33.745Z,11.70
2019-03-03T16:22:39.111Z,11.70
2019-03-03T16:24:43.990Z,11.70
2019-03-03T16:26:49.151Z,11.70
2019-03-03T16:28:53.941Z,11.60
2019-03-03T16:30:58.743Z,11.60
2019-03-03T16:33:03.503Z,11.60
2019-03-03T16:35:12.728Z,11.60
2019-03-03T16:37:36.483Z,11.60
2019-03-03T16:39:41.666Z,11.60
2019-03-03T16:41:46.731Z,11.60
2019-03-03T16:43:51.567Z,11.60
2019-03-03T16:45:56.675Z,11.60
2019-03-03T16:48:01.509Z,11.60
2019-03-03T16:50:06.830Z,11.60
2019-03-03T16:52:11.731Z,11.60
2019-03-03T16:54:16.534Z,11.60
2019-03-03T16:56:21.321Z,11.60
2019-03-03T16:58:26.833Z,11.60
2019-03-03T17:00:31.576Z,11.60
2019-03-03T17:02:36.519Z,11.60
2019-03-03T17:04:41.385Z,11.60
2019-03-03T17:06:46.211Z,11.60
2019-03-03T17:08:55.782Z,11.60
2019-03-03T17:11:01.031Z,11.60
2019-03-03T17:13:05.891Z,11.60
2019-03-03T17:15:13.604Z,11.60
2019-03-03T17:17:18.344Z,11.60
2019-03-03T17:19:23.194Z,11.50
2019-03-03T17:21:28.745Z,11.50
2019-03-03T17:23:33.601Z,11.50
2019-03-03T17:25:38.767Z,11.50
2019-03-03T17:27:43.983Z,11.50
2019-03-03T17:29:48.886Z,11.50
2019-03-03T17:31:53.695Z,11.50
2019-03-03T17:33:59.053Z,11.50
2019-03-03T17:36:04.981Z,11.50
2019-03-03T17:38:10.150Z,11.50
2019-03-03T17:40:19.678Z,11.50
2019-03-03T17:42:24.966Z,11.50
2019-03-03T17:47:39.610Z,11.50
2019-03-03T17:49:46.486Z,11.40
2019-03-03T17:51:51.412Z,11.40
2019-03-03T17:53:56.278Z,11.40
2019-03-03T17:56:01.115Z,11.50
2019-03-03T17:58:06.682Z,11.40
2019-03-03T18:00:17.718Z,11.40
2019-03-03T18:02:22.653Z,11.40
2019-03-03T18:04:27.664Z,11.50
2019-03-03T18:06:38.722Z,11.50
2019-03-03T18:08:41.335Z,11.50
2019-03-03T18:10:46.495Z,11.50
2019-03-03T18:12:52.106Z,11.60
2019-03-03T18:14:57.118Z,11.60
2019-03-03T18:17:02.763Z,11.60
2019-03-03T18:19:10.896Z,11.60
2019-03-03T18:21:16.149Z,11.60
2019-03-03T18:23:21.677Z,11.60
2019-03-03T18:25:29.887Z,11.70
2019-03-03T18:27:35.549Z,11.60
2019-03-03T18:29:44.580Z,11.60
2019-03-03T18:31:49.879Z,11.60
2019-03-03T18:33:55.069Z,11.60
2019-03-03T18:36:01.123Z,11.60
2019-03-03T18:38:06.505Z,11.70
2019-03-03T18:40:12.240Z,11.70
2019-03-03T18:42:19.461Z,11.60
2019-03-03T18:44:26.992Z,11.60
2019-03-03T18:46:32.133Z,11.70
2019-03-03T18:48:37.128Z,11.80
2019-03-03T18:50:51.129Z,11.80
2019-03-03T18:53:43.617Z,11.80
2019-03-03T18:55:49.021Z,11.80
2019-03-03T18:57:55.247Z,11.80
2019-03-03T19:03:16.225Z,11.80
2019-03-03T19:05:22.405Z,11.90
2019-03-03T19:15:05.197Z,11.70
2019-03-03T19:17:46.392Z,11.70
2019-03-03T19:19:51.364Z,11.70
2019-03-03T19:24:59.235Z,11.60
2019-03-03T19:32:24.131Z,11.80
2019-03-03T19:37:58.133Z,11.80
2019-03-03T19:40:03.564Z,11.80
2019-03-03T19:42:55.472Z,11.80
2019-03-03T19:45:00.783Z,11.80
2019-03-03T19:58:27.849Z,12.00
2019-03-03T20:00:36.746Z,12.00
2019-03-03T20:14:04.007Z,11.90
2019-03-03T20:22:24.886Z,12.10
2019-03-03T20:24:30.045Z,12.20
2019-03-03T20:26:34.971Z,12.10
2019-03-03T20:31:16.927Z,12.10
2019-03-03T20:33:21.915Z,12.00
2019-03-03T20:38:52.944Z,12.00
2019-03-03T20:40:57.782Z,11.90
2019-03-03T20:43:26.073Z,11.90
2019-03-03T20:45:36.560Z,12.00
2019-03-03T21:04:54.389Z,12.20
2019-03-03T21:24:35.971Z,12.20
2019-03-03T21:26:48.658Z,12.20
2019-03-03T21:28:57.400Z,12.30
2019-03-03T21:31:08.002Z,12.30
2019-03-03T21:33:17.256Z,12.20
2019-03-03T21:37:41.389Z,12.20
2019-03-03T21:39:54.640Z,12.30
2019-03-03T21:42:05.291Z,12.30
2019-03-03T21:44:31.483Z,12.30
2019-03-03T21:46:44.959Z,12.30
2019-03-03T21:53:29.210Z,12.20
2019-03-03T21:56:27.802Z,12.30
2019-03-03T22:04:30.982Z,12.30
2019-03-03T22:10:36.174Z,12.40
2019-03-03T22:18:21.209Z,12.40
2019-03-03T22:20:27.190Z,12.40
2019-03-03T22:22:32.252Z,12.40
2019-03-03T22:24:37.208Z,12.50
2019-03-03T22:36:12.016Z,12.50
2019-03-03T22:38:21.274Z,12.40
2019-03-03T22:43:29.637Z,12.20
2019-03-03T22:45:34.548Z,12.10
2019-03-03T22:47:42.222Z,12.00
2019-03-03T22:52:58.614Z,12.10
2019-03-03T22:55:03.705Z,12.20
2019-03-03T22:57:08.573Z,12.20
2019-03-03T23:20:22.481Z,12.40
2019-03-03T23:23:24.220Z,12.40
2019-03-03T23:33:42.788Z,12.40
2019-03-03T23:47:44.772Z,12.40
2019-03-03T23:49:55.397Z,12.40
2019-03-03T23:52:00.713Z,12.40
2019-03-03T23:54:42.075Z,12.40
2019-03-03T23:57:44.004Z,12.50
2019-03-03T23:59:54.545Z,12.50
