createdAt,value
2019-03-12T00:09:18.317Z,99
2019-03-12T00:19:18.346Z,99
2019-03-12T00:29:18.341Z,99
2019-03-12T00:39:18.313Z,99
2019-03-12T00:49:18.412Z,99
2019-03-12T00:59:18.409Z,99
2019-03-12T01:09:18.453Z,99
2019-03-12T01:19:18.440Z,99
2019-03-12T01:29:18.455Z,99
2019-03-12T01:39:18.446Z,99
2019-03-12T01:49:18.473Z,99
2019-03-12T01:59:18.653Z,99
2019-03-12T02:09:18.537Z,99
2019-03-12T02:19:18.588Z,99
2019-03-12T02:29:18.585Z,99
2019-03-12T02:39:18.616Z,99
2019-03-12T02:49:18.685Z,99
2019-03-12T02:59:18.636Z,99
2019-03-12T03:09:18.784Z,99
2019-03-12T03:19:18.708Z,99
2019-03-12T03:29:18.706Z,99
2019-03-12T03:39:18.714Z,99
2019-03-12T03:49:18.746Z,99
2019-03-12T03:59:18.772Z,99
2019-03-12T04:09:19.099Z,99
2019-03-12T04:19:18.810Z,99
2019-03-12T04:29:18.822Z,99
2019-03-12T04:39:18.844Z,99
2019-03-12T04:49:18.872Z,99
2019-03-12T04:59:19.650Z,99
2019-03-12T05:09:19.004Z,99
2019-03-12T05:19:19.334Z,99
2019-03-12T05:29:21.386Z,99
2019-03-12T05:39:19.031Z,99
2019-03-12T05:49:18.990Z,99
2019-03-12T05:59:19.014Z,99
2019-03-12T06:09:29.623Z,99
2019-03-12T06:19:19.025Z,99
2019-03-12T06:29:19.048Z,99
2019-03-12T06:39:19.591Z,99
2019-03-12T06:49:19.088Z,99
2019-03-12T06:59:21.646Z,99
2019-03-12T07:09:19.167Z,99
2019-03-12T07:19:19.142Z,99
2019-03-12T07:29:19.172Z,99
2019-03-12T07:39:19.179Z,99
2019-03-12T07:49:19.240Z,99
2019-03-12T07:59:19.201Z,99
2019-03-12T08:09:19.303Z,99
2019-03-12T08:19:19.256Z,99
2019-03-12T08:29:19.291Z,99
2019-03-12T08:39:19.304Z,99
2019-03-12T08:49:19.337Z,99
2019-03-12T08:59:19.768Z,99
2019-03-12T09:09:19.389Z,99
2019-03-12T09:19:19.395Z,99
2019-03-12T09:29:19.397Z,99
2019-03-12T09:39:19.440Z,99
2019-03-12T09:49:19.459Z,99
2019-03-12T09:59:19.584Z,99
2019-03-12T10:09:19.508Z,99
2019-03-12T10:19:19.496Z,99
2019-03-12T10:29:19.505Z,99
2019-03-12T10:39:19.545Z,99
2019-03-12T10:49:19.590Z,99
2019-03-12T10:59:19.559Z,99
2019-03-12T11:09:20.010Z,99
2019-03-12T11:19:21.374Z,99
2019-03-12T11:29:19.775Z,99
2019-03-12T11:39:19.669Z,99
2019-03-12T11:49:19.695Z,99
2019-03-12T11:59:19.674Z,99
2019-03-12T12:09:19.834Z,99
2019-03-12T12:19:20.169Z,99
2019-03-12T12:29:19.820Z,96
2019-03-12T12:39:19.800Z,95
2019-03-12T12:49:20.006Z,98
2019-03-12T12:59:19.855Z,99
2019-03-12T13:09:19.901Z,99
2019-03-12T13:19:19.972Z,99
2019-03-12T13:29:20.057Z,99
2019-03-12T13:39:20.017Z,99
2019-03-12T13:49:20.137Z,97
2019-03-12T13:59:20.050Z,97
2019-03-12T14:09:20.083Z,97
2019-03-12T14:19:20.104Z,99
2019-03-12T14:29:20.423Z,99
2019-03-12T14:39:20.228Z,99
2019-03-12T14:49:21.323Z,99
2019-03-12T14:59:20.151Z,99
2019-03-12T15:09:20.257Z,99
2019-03-12T15:19:20.209Z,99
2019-03-12T15:29:20.219Z,99
2019-03-12T15:39:20.570Z,99
2019-03-12T15:49:20.326Z,99
2019-03-12T15:59:20.321Z,99
2019-03-12T16:09:20.303Z,99
2019-03-12T16:19:20.305Z,99
2019-03-12T16:29:20.354Z,97
2019-03-12T16:39:20.394Z,94
2019-03-12T16:49:20.401Z,95
2019-03-12T16:59:20.426Z,94
2019-03-12T17:09:20.436Z,93
2019-03-12T17:19:22.357Z,95
2019-03-12T17:29:23.801Z,94
2019-03-12T17:39:20.487Z,96
2019-03-12T17:49:20.502Z,94
2019-03-12T17:59:20.544Z,90
2019-03-12T18:09:20.554Z,90
2019-03-12T18:19:20.780Z,89
2019-03-12T18:29:20.798Z,89
2019-03-12T18:39:20.815Z,83
2019-03-12T18:49:20.807Z,80
2019-03-12T18:59:20.855Z,79
2019-03-12T19:09:20.896Z,79
2019-03-12T19:19:20.929Z,79
2019-03-12T19:29:20.920Z,80
2019-03-12T19:39:20.930Z,78
2019-03-12T19:49:20.926Z,81
2019-03-12T19:59:21.094Z,81
2019-03-12T20:09:21.027Z,81
2019-03-12T20:19:21.053Z,83
2019-03-12T20:29:21.008Z,88
2019-03-12T20:39:21.021Z,94
2019-03-12T20:49:21.225Z,99
2019-03-12T20:59:21.040Z,99
2019-03-12T21:09:21.110Z,99
2019-03-12T21:20:46.506Z,99
2019-03-12T21:29:21.126Z,99
2019-03-12T21:39:21.131Z,99
2019-03-12T21:49:21.133Z,99
2019-03-12T21:59:23.599Z,99
2019-03-12T22:09:21.216Z,99
2019-03-12T22:19:21.270Z,99
2019-03-12T22:29:21.250Z,99
2019-03-12T22:39:21.247Z,99
2019-03-12T22:49:21.594Z,99
2019-03-12T22:59:22.744Z,99
2019-03-12T23:09:21.419Z,99
2019-03-12T23:19:21.584Z,99
2019-03-12T23:29:21.377Z,99
2019-03-12T23:39:21.430Z,99
2019-03-12T23:49:21.378Z,99
2019-03-12T23:59:21.399Z,99
