createdAt,value
2022-10-14T00:01:15.771Z,16.17
2022-10-14T00:03:18.602Z,15.77
2022-10-14T00:05:21.460Z,17.50
2022-10-14T00:07:24.344Z,17.87
2022-10-14T00:09:27.196Z,17.57
2022-10-14T00:11:31.060Z,18.00
2022-10-14T00:13:34.029Z,18.37
2022-10-14T00:15:40.313Z,18.03
2022-10-14T00:17:44.488Z,17.67
2022-10-14T00:19:47.317Z,19.00
2022-10-14T00:21:50.162Z,18.83
2022-10-14T00:23:53.005Z,17.77
2022-10-14T00:25:55.900Z,18.47
2022-10-14T00:28:03.416Z,17.70
2022-10-14T00:30:07.150Z,18.27
2022-10-14T00:32:10.069Z,18.50
2022-10-14T00:34:15.981Z,20.03
2022-10-14T00:36:20.089Z,18.60
2022-10-14T00:38:23.086Z,19.33
2022-10-14T00:40:26.055Z,19.83
2022-10-14T00:42:28.892Z,19.90
2022-10-14T00:45:06.974Z,21.27
2022-10-14T00:47:09.809Z,18.80
2022-10-14T00:49:15.434Z,20.73
2022-10-14T00:51:18.354Z,21.13
2022-10-14T00:53:21.209Z,19.87
2022-10-14T00:55:24.111Z,21.97
2022-10-14T00:57:27.101Z,22.70
2022-10-14T00:59:29.926Z,22.37
2022-10-14T01:01:32.777Z,21.43
2022-10-14T01:03:35.659Z,21.97
2022-10-14T01:05:41.752Z,22.80
2022-10-14T01:07:57.644Z,23.10
2022-10-14T01:10:04.481Z,23.73
2022-10-14T01:12:28.156Z,23.97
2022-10-14T01:14:35.081Z,24.53
2022-10-14T01:16:48.003Z,24.77
2022-10-14T01:18:59.691Z,25.90
2022-10-14T01:21:08.925Z,26.50
2022-10-14T01:23:22.382Z,24.13
2022-10-14T01:25:27.073Z,24.97
2022-10-14T01:27:53.771Z,29.10
2022-10-14T01:30:19.685Z,28.13
2022-10-14T01:32:24.786Z,28.03
2022-10-14T01:34:31.625Z,29.17
2022-10-14T01:36:37.688Z,29.03
2022-10-14T01:38:42.268Z,27.93
2022-10-14T01:40:47.489Z,28.70
2022-10-14T01:42:50.298Z,28.27
2022-10-14T01:44:54.916Z,29.00
2022-10-14T01:46:59.133Z,28.80
2022-10-14T01:49:03.053Z,30.80
2022-10-14T01:51:07.829Z,29.43
2022-10-14T01:53:14.205Z,30.27
2022-10-14T01:55:19.991Z,30.40
2022-10-14T01:57:24.596Z,31.10
2022-10-14T01:59:27.498Z,30.17
2022-10-14T02:01:30.461Z,31.97
2022-10-14T02:03:44.652Z,30.93
2022-10-14T02:05:49.905Z,28.57
2022-10-14T02:07:58.456Z,30.10
2022-10-14T02:10:04.943Z,28.10
2022-10-14T02:12:13.291Z,31.57
2022-10-14T02:14:21.760Z,29.63
2022-10-14T02:16:27.854Z,29.37
2022-10-14T02:18:33.038Z,30.20
2022-10-14T02:20:38.817Z,29.70
2022-10-14T02:22:43.242Z,29.93
2022-10-14T02:24:47.472Z,28.03
2022-10-14T02:26:50.921Z,27.50
2022-10-14T02:28:54.108Z,27.60
2022-10-14T02:30:58.242Z,29.07
2022-10-14T02:33:01.651Z,29.27
2022-10-14T02:35:04.925Z,28.30
2022-10-14T02:37:09.145Z,30.03
2022-10-14T02:39:13.926Z,29.93
2022-10-14T02:41:18.120Z,28.07
2022-10-14T02:43:21.209Z,29.57
2022-10-14T02:45:25.888Z,29.60
2022-10-14T02:47:29.107Z,27.17
2022-10-14T02:49:31.974Z,29.40
2022-10-14T02:51:34.837Z,26.83
2022-10-14T02:53:39.022Z,25.57
2022-10-14T02:55:41.859Z,26.07
2022-10-14T02:57:44.691Z,26.17
2022-10-14T02:59:47.955Z,26.40
2022-10-14T03:01:50.902Z,26.17
2022-10-14T03:03:53.822Z,26.90
2022-10-14T03:05:56.693Z,26.00
2022-10-14T03:07:59.523Z,27.40
2022-10-14T03:10:03.814Z,26.87
2022-10-14T03:12:07.159Z,27.13
2022-10-14T03:14:09.991Z,25.93
2022-10-14T03:16:12.855Z,28.90
2022-10-14T03:18:15.686Z,28.00
2022-10-14T03:20:18.675Z,26.47
2022-10-14T03:22:21.790Z,28.80
2022-10-14T03:24:25.020Z,26.23
2022-10-14T03:26:29.262Z,25.40
2022-10-14T03:28:32.113Z,25.77
2022-10-14T03:30:34.961Z,27.90
2022-10-14T03:32:37.844Z,29.93
2022-10-14T03:34:40.676Z,30.50
2022-10-14T03:36:43.517Z,31.67
2022-10-14T03:38:46.341Z,32.00
2022-10-14T03:40:49.232Z,31.00
2022-10-14T03:42:53.612Z,31.30
2022-10-14T03:44:56.478Z,30.50
2022-10-14T03:46:59.335Z,28.50
2022-10-14T03:49:02.179Z,32.27
2022-10-14T03:51:05.054Z,29.53
2022-10-14T03:53:07.901Z,29.43
2022-10-14T03:55:10.855Z,31.87
2022-10-14T03:57:13.735Z,33.63
2022-10-14T03:59:18.154Z,35.03
2022-10-14T04:01:21.094Z,34.20
2022-10-14T04:03:23.980Z,36.17
2022-10-14T04:05:29.206Z,35.60
2022-10-14T04:07:32.068Z,34.47
2022-10-14T04:09:34.889Z,36.37
2022-10-14T04:11:37.746Z,35.10
2022-10-14T04:13:40.581Z,36.77
2022-10-14T04:15:44.785Z,36.67
2022-10-14T04:17:47.626Z,35.07
2022-10-14T04:19:50.524Z,36.47
2022-10-14T04:21:53.401Z,35.43
2022-10-14T04:23:56.600Z,36.00
2022-10-14T04:25:59.510Z,35.63
2022-10-14T04:28:02.347Z,34.63
2022-10-14T04:30:05.895Z,34.83
2022-10-14T04:32:10.258Z,36.40
2022-10-14T04:34:13.401Z,35.87
2022-10-14T04:36:16.276Z,36.10
2022-10-14T04:38:19.593Z,35.93
2022-10-14T04:40:25.669Z,37.30
2022-10-14T04:42:28.544Z,37.33
2022-10-14T04:44:31.396Z,36.47
2022-10-14T04:46:34.282Z,37.50
2022-10-14T04:48:38.561Z,36.87
2022-10-14T04:50:41.493Z,36.40
2022-10-14T04:52:44.341Z,36.47
2022-10-14T04:54:47.193Z,37.57
2022-10-14T04:56:50.076Z,35.23
2022-10-14T04:58:52.928Z,35.70
2022-10-14T05:00:55.861Z,37.63
2022-10-14T05:02:58.713Z,37.83
2022-10-14T05:05:03.485Z,37.50
2022-10-14T05:07:06.357Z,38.27
2022-10-14T05:09:09.237Z,37.03
2022-10-14T05:11:12.112Z,36.70
2022-10-14T05:13:15.341Z,34.67
2022-10-14T05:15:18.377Z,35.90
2022-10-14T05:17:21.289Z,35.77
2022-10-14T05:19:24.108Z,38.93
2022-10-14T05:21:28.326Z,38.83
2022-10-14T05:23:31.156Z,37.33
2022-10-14T05:25:34.001Z,38.07
2022-10-14T05:27:36.859Z,39.33
2022-10-14T05:29:39.700Z,38.50
2022-10-14T05:31:42.574Z,36.50
2022-10-14T05:33:45.438Z,38.57
2022-10-14T05:35:58.499Z,42.75
2022-10-14T05:38:04.481Z,42.13
2022-10-14T05:40:08.814Z,40.33
2022-10-14T05:42:11.668Z,40.47
2022-10-14T05:44:14.640Z,41.00
2022-10-14T05:46:17.549Z,40.90
2022-10-14T05:48:20.399Z,40.80
2022-10-14T05:50:23.257Z,40.80
2022-10-14T05:52:26.358Z,40.80
2022-10-14T05:54:30.533Z,40.03
2022-10-14T05:56:33.403Z,39.37
2022-10-14T05:58:36.258Z,40.30
2022-10-14T06:00:39.133Z,38.83
2022-10-14T06:02:41.985Z,37.93
2022-10-14T06:04:44.865Z,39.50
2022-10-14T06:06:47.722Z,35.17
2022-10-14T06:08:50.573Z,37.40
2022-10-14T06:10:54.828Z,37.87
2022-10-14T06:12:58.093Z,37.00
2022-10-14T06:15:00.951Z,39.10
2022-10-14T06:17:03.842Z,37.17
2022-10-14T06:19:06.670Z,37.13
2022-10-14T06:21:14.194Z,38.70
2022-10-14T06:23:17.065Z,37.87
2022-10-14T06:25:20.130Z,37.23
2022-10-14T06:27:24.388Z,39.83
2022-10-14T06:29:31.235Z,37.47
2022-10-14T06:31:34.119Z,37.60
2022-10-14T06:33:37.005Z,38.13
2022-10-14T06:35:39.874Z,38.27
2022-10-14T06:37:42.746Z,39.37
2022-10-14T06:39:45.586Z,37.27
2022-10-14T06:41:48.470Z,39.30
2022-10-14T06:43:52.662Z,43.55
2022-10-14T06:45:57.709Z,40.67
2022-10-14T06:48:00.590Z,38.30
2022-10-14T06:50:03.442Z,37.93
2022-10-14T06:52:06.326Z,38.60
2022-10-14T06:54:09.274Z,36.57
2022-10-14T06:56:12.522Z,37.13
2022-10-14T06:58:15.397Z,37.83
2022-10-14T07:00:20.049Z,36.30
2022-10-14T07:02:23.259Z,38.73
2022-10-14T07:04:26.549Z,41.03
2022-10-14T07:06:29.410Z,40.47
2022-10-14T07:08:32.303Z,38.30
2022-10-14T07:10:35.167Z,41.50
2022-10-14T07:12:38.036Z,39.60
2022-10-14T07:14:40.881Z,38.87
2022-10-14T07:16:45.680Z,42.80
2022-10-14T07:18:48.936Z,43.47
2022-10-14T07:20:51.814Z,41.50
2022-10-14T07:22:56.718Z,40.93
2022-10-14T07:24:59.581Z,41.17
2022-10-14T07:29:06.531Z,41.97
2022-10-14T07:31:10.176Z,45.50
2022-10-14T07:33:14.418Z,45.10
2022-10-14T07:35:18.920Z,45.60
2022-10-14T07:37:22.140Z,44.80
2022-10-14T07:39:25.805Z,41.83
2022-10-14T07:41:28.685Z,44.10
2022-10-14T07:43:31.693Z,45.27
2022-10-14T07:45:36.150Z,40.37
2022-10-14T07:47:38.998Z,42.83
2022-10-14T07:49:43.192Z,42.70
2022-10-14T07:51:46.097Z,40.63
2022-10-14T07:53:50.093Z,42.10
2022-10-14T07:55:55.874Z,41.70
2022-10-14T07:57:58.727Z,42.67
2022-10-14T08:00:01.727Z,44.50
2022-10-14T08:02:04.733Z,41.97
2022-10-14T08:04:07.613Z,44.53
2022-10-14T08:06:11.940Z,46.37
2022-10-14T08:08:14.980Z,43.20
2022-10-14T08:10:17.877Z,43.30
2022-10-14T08:12:21.038Z,43.63
2022-10-14T08:14:24.258Z,46.40
2022-10-14T08:16:27.845Z,39.70
2022-10-14T08:18:30.684Z,41.20
2022-10-14T08:20:34.763Z,40.90
2022-10-14T08:22:38.994Z,38.23
2022-10-14T08:24:41.826Z,36.33
2022-10-14T08:26:50.526Z,32.90
2022-10-14T08:28:53.431Z,32.80
2022-10-14T08:30:56.345Z,33.80
2022-10-14T08:33:00.013Z,30.60
2022-10-14T08:35:02.839Z,35.33
2022-10-14T08:37:05.722Z,32.27
2022-10-14T08:41:35.953Z,28.03
2022-10-14T08:43:39.636Z,27.73
2022-10-14T08:45:45.513Z,27.87
2022-10-14T08:47:48.757Z,28.67
2022-10-14T08:49:55.604Z,25.57
2022-10-14T08:52:01.514Z,28.20
2022-10-14T08:54:08.835Z,29.40
2022-10-14T08:56:13.096Z,27.60
2022-10-14T08:58:17.457Z,27.33
2022-10-14T09:00:20.555Z,27.57
2022-10-14T09:02:30.849Z,26.77
2022-10-14T09:04:35.776Z,25.13
2022-10-14T09:06:40.780Z,24.83
2022-10-14T09:08:45.817Z,23.53
2022-10-14T09:10:48.664Z,21.47
2022-10-14T09:12:54.122Z,22.80
2022-10-14T09:15:03.698Z,23.17
2022-10-14T09:17:07.534Z,16.03
2022-10-14T09:19:15.203Z,14.20
2022-10-14T09:21:40.837Z,14.47
2022-10-14T09:23:51.041Z,12.97
2022-10-14T09:25:57.864Z,9.97
2022-10-14T09:28:02.072Z,9.00
2022-10-14T09:30:10.310Z,10.50
2022-10-14T09:32:15.395Z,10.20
2022-10-14T09:34:20.252Z,11.07
2022-10-14T09:36:23.356Z,10.60
2022-10-14T09:38:26.592Z,11.13
2022-10-14T09:40:31.666Z,11.17
2022-10-14T09:42:41.849Z,11.77
2022-10-14T09:44:46.023Z,12.70
2022-10-14T09:46:50.816Z,11.10
2022-10-14T09:48:53.647Z,10.30
2022-10-14T09:50:57.366Z,9.77
2022-10-14T09:53:02.730Z,9.23
2022-10-14T09:55:06.257Z,7.70
2022-10-14T09:57:09.704Z,8.20
2022-10-14T09:59:16.604Z,6.93
2022-10-14T10:01:22.954Z,7.10
2022-10-14T10:03:27.023Z,6.23
2022-10-14T10:05:30.616Z,7.10
2022-10-14T10:07:34.466Z,6.50
2022-10-14T10:09:37.317Z,7.23
2022-10-14T10:11:40.780Z,7.47
2022-10-14T10:13:45.282Z,7.37
2022-10-14T10:16:00.547Z,6.60
2022-10-14T10:18:06.025Z,7.10
2022-10-14T10:20:18.506Z,6.83
2022-10-14T10:22:26.435Z,6.33
2022-10-14T10:24:30.908Z,6.10
2022-10-14T10:26:34.640Z,6.37
2022-10-14T10:28:37.498Z,6.00
2022-10-14T10:30:43.415Z,5.83
2022-10-14T10:32:47.680Z,4.47
2022-10-14T10:35:06.598Z,3.90
2022-10-14T10:37:15.966Z,3.97
2022-10-14T10:39:24.574Z,4.30
2022-10-14T10:41:36.527Z,3.50
2022-10-14T10:43:45.625Z,4.20
2022-10-14T10:46:01.959Z,3.47
2022-10-14T10:48:08.122Z,3.87
2022-10-14T10:50:23.859Z,3.27
2022-10-14T10:52:32.160Z,3.90
2022-10-14T10:54:40.031Z,3.90
2022-10-14T10:56:43.680Z,3.73
2022-10-14T10:58:55.040Z,4.33
2022-10-14T11:01:01.746Z,3.70
2022-10-14T11:03:11.630Z,3.37
2022-10-14T11:05:16.282Z,3.40
2022-10-14T11:07:40.301Z,3.70
2022-10-14T11:10:10.592Z,3.50
2022-10-14T11:12:15.712Z,3.17
2022-10-14T11:14:25.620Z,2.70
2022-10-14T11:16:31.019Z,2.80
2022-10-14T11:18:36.925Z,2.90
2022-10-14T11:20:45.162Z,2.90
2022-10-14T11:22:56.190Z,2.67
2022-10-14T11:25:01.606Z,2.83
2022-10-14T11:27:08.492Z,3.00
2022-10-14T11:29:19.288Z,3.20
2022-10-14T11:31:28.561Z,3.13
2022-10-14T11:33:40.135Z,3.60
2022-10-14T11:35:50.715Z,3.43
2022-10-14T11:38:03.658Z,3.87
2022-10-14T11:40:08.737Z,3.40
2022-10-14T11:42:27.046Z,3.13
2022-10-14T11:44:33.014Z,3.30
2022-10-14T11:46:37.576Z,4.90
2022-10-14T11:48:43.058Z,2.90
2022-10-14T11:50:48.096Z,3.80
2022-10-14T11:52:51.485Z,3.97
2022-10-14T11:54:58.127Z,3.50
2022-10-14T11:57:02.471Z,3.17
2022-10-14T11:59:21.782Z,2.30
2022-10-14T12:01:27.796Z,3.30
2022-10-14T12:03:40.677Z,2.80
2022-10-14T12:05:45.507Z,2.27
2022-10-14T12:07:54.582Z,2.27
2022-10-14T12:10:01.105Z,2.63
2022-10-14T12:12:05.809Z,3.00
2022-10-14T12:14:11.921Z,2.77
2022-10-14T12:16:18.472Z,2.50
2022-10-14T12:18:21.864Z,2.17
2022-10-14T12:20:30.569Z,2.47
2022-10-14T12:22:33.452Z,2.00
2022-10-14T12:24:37.981Z,2.27
2022-10-14T12:26:49.697Z,2.57
2022-10-14T12:28:53.944Z,2.30
2022-10-14T12:31:21.885Z,1.93
2022-10-14T12:33:24.753Z,2.43
2022-10-14T12:35:48.538Z,2.43
2022-10-14T12:37:52.510Z,2.40
2022-10-14T12:39:56.578Z,2.23
2022-10-14T12:42:05.192Z,2.13
2022-10-14T12:44:12.754Z,2.03
2022-10-14T12:46:15.877Z,2.43
2022-10-14T12:48:19.858Z,1.90
2022-10-14T12:50:28.884Z,2.30
2022-10-14T12:52:32.876Z,2.10
2022-10-14T12:54:36.764Z,1.73
2022-10-14T12:56:40.761Z,1.87
2022-10-14T12:58:55.399Z,1.80
2022-10-14T13:01:01.414Z,2.00
2022-10-14T13:03:05.005Z,1.90
2022-10-14T13:05:09.296Z,2.30
2022-10-14T13:07:41.067Z,2.33
2022-10-14T13:09:45.479Z,2.37
2022-10-14T13:12:03.968Z,2.07
2022-10-14T13:14:22.014Z,2.00
2022-10-14T13:16:56.639Z,2.47
2022-10-14T13:18:59.604Z,2.10
2022-10-14T13:21:02.574Z,2.27
2022-10-14T13:23:19.097Z,2.33
2022-10-14T13:25:22.048Z,2.37
2022-10-14T13:27:30.163Z,2.13
2022-10-14T13:29:41.474Z,2.23
2022-10-14T13:31:49.143Z,2.30
2022-10-14T13:33:53.084Z,2.20
2022-10-14T13:36:00.438Z,2.30
2022-10-14T13:38:04.189Z,2.40
2022-10-14T13:40:18.335Z,2.07
2022-10-14T13:42:26.621Z,2.63
2022-10-14T13:44:29.491Z,2.93
2022-10-14T13:46:36.346Z,2.20
2022-10-14T13:48:40.655Z,1.90
2022-10-14T13:50:43.539Z,2.20
2022-10-14T13:52:47.475Z,1.73
2022-10-14T13:54:50.325Z,1.90
2022-10-14T13:57:28.686Z,1.90
2022-10-14T13:59:43.608Z,2.13
2022-10-14T14:01:49.060Z,1.63
2022-10-14T14:03:52.882Z,1.77
2022-10-14T14:05:55.871Z,1.57
2022-10-14T14:08:36.703Z,1.70
2022-10-14T14:10:23.902Z,1.90
2022-10-14T14:12:26.790Z,1.97
2022-10-14T14:14:34.708Z,1.93
2022-10-14T14:16:39.912Z,2.07
2022-10-14T14:19:04.065Z,1.70
2022-10-14T14:21:12.851Z,2.00
2022-10-14T14:23:15.799Z,1.70
2022-10-14T14:25:34.063Z,2.10
2022-10-14T14:27:37.693Z,1.83
2022-10-14T14:29:42.444Z,2.00
2022-10-14T14:32:06.574Z,2.30
2022-10-14T14:34:13.269Z,2.10
2022-10-14T14:36:27.513Z,2.47
2022-10-14T14:38:37.414Z,1.70
2022-10-14T14:40:40.253Z,2.20
2022-10-14T14:42:43.158Z,2.10
2022-10-14T14:44:46.326Z,1.90
2022-10-14T14:46:49.341Z,2.37
2022-10-14T14:48:54.403Z,1.90
2022-10-14T14:50:58.761Z,2.00
2022-10-14T14:53:03.966Z,2.10
2022-10-14T14:55:07.490Z,2.30
2022-10-14T14:57:10.887Z,2.17
2022-10-14T14:59:22.245Z,2.20
2022-10-14T15:01:25.820Z,2.03
2022-10-14T15:03:29.564Z,2.10
2022-10-14T15:05:32.412Z,1.87
2022-10-14T15:07:36.926Z,2.17
2022-10-14T15:09:42.443Z,2.17
2022-10-14T15:11:50.617Z,2.40
2022-10-14T15:13:55.058Z,2.20
2022-10-14T15:15:57.948Z,2.50
2022-10-14T15:18:13.008Z,2.90
2022-10-14T15:20:28.648Z,2.17
2022-10-14T15:22:32.818Z,2.40
2022-10-14T15:24:37.260Z,2.90
2022-10-14T15:26:40.171Z,2.87
2022-10-14T15:28:43.090Z,3.40
2022-10-14T15:30:53.181Z,3.20
2022-10-14T15:32:57.307Z,2.83
2022-10-14T15:35:00.960Z,3.23
2022-10-14T15:37:03.851Z,3.33
2022-10-14T15:39:06.909Z,3.33
2022-10-14T15:41:11.733Z,3.53
2022-10-14T15:43:17.599Z,3.70
2022-10-14T15:45:20.884Z,3.50
2022-10-14T15:47:23.566Z,3.87
2022-10-14T15:49:28.629Z,3.40
2022-10-14T15:51:31.881Z,3.37
2022-10-14T15:53:34.831Z,3.50
2022-10-14T15:55:37.658Z,3.33
2022-10-14T15:57:41.926Z,3.40
2022-10-14T15:59:44.767Z,4.13
2022-10-14T16:01:47.697Z,3.40
2022-10-14T16:03:52.263Z,3.53
2022-10-14T16:05:55.223Z,4.17
2022-10-14T16:07:58.365Z,3.63
2022-10-14T16:10:01.261Z,3.87
2022-10-14T16:12:04.349Z,3.80
2022-10-14T16:14:10.392Z,3.50
2022-10-14T16:16:13.241Z,3.43
2022-10-14T16:18:16.109Z,3.73
2022-10-14T16:20:18.952Z,3.87
2022-10-14T16:22:21.881Z,3.83
2022-10-14T16:24:26.605Z,4.37
2022-10-14T16:26:30.737Z,4.33
2022-10-14T16:28:33.619Z,3.60
2022-10-14T16:30:38.483Z,3.90
2022-10-14T16:32:41.364Z,4.30
2022-10-14T16:34:44.218Z,4.07
2022-10-14T16:36:47.078Z,4.50
2022-10-14T16:38:49.994Z,3.83
2022-10-14T16:40:56.144Z,3.40
2022-10-14T16:42:58.987Z,3.97
2022-10-14T16:45:01.817Z,4.30
2022-10-14T16:47:19.075Z,4.13
2022-10-14T16:49:22.111Z,4.30
2022-10-14T16:51:24.971Z,4.40
2022-10-14T16:53:45.351Z,4.23
2022-10-14T16:55:48.168Z,4.50
2022-10-14T16:57:51.003Z,4.03
2022-10-14T16:59:53.849Z,4.37
2022-10-14T17:01:56.814Z,4.40
2022-10-14T17:04:01.074Z,4.37
2022-10-14T17:06:03.938Z,4.30
2022-10-14T17:08:07.009Z,4.80
2022-10-14T17:10:10.522Z,4.73
2022-10-14T17:12:14.097Z,4.33
2022-10-14T17:14:18.232Z,4.37
2022-10-14T17:16:21.320Z,5.30
2022-10-14T17:18:25.747Z,5.40
2022-10-14T17:20:30.120Z,5.70
2022-10-14T17:22:33.462Z,5.40
2022-10-14T17:24:36.317Z,5.70
2022-10-14T17:26:39.193Z,5.70
2022-10-14T17:28:42.816Z,4.73
2022-10-14T17:30:45.700Z,5.87
2022-10-14T17:32:48.560Z,5.90
2022-10-14T17:34:53.477Z,5.70
2022-10-14T17:36:59.619Z,6.13
2022-10-14T17:39:02.621Z,5.83
2022-10-14T17:41:06.058Z,6.07
2022-10-14T17:43:08.917Z,6.23
2022-10-14T17:45:12.200Z,6.63
2022-10-14T17:47:16.346Z,7.57
2022-10-14T17:49:19.192Z,6.67
2022-10-14T17:51:22.888Z,7.00
2022-10-14T17:53:27.072Z,6.90
2022-10-14T17:55:29.928Z,7.07
2022-10-14T17:57:32.781Z,9.23
2022-10-14T17:59:35.811Z,9.10
2022-10-14T18:04:03.111Z,11.10
2022-10-14T18:06:10.320Z,10.57
2022-10-14T18:08:14.327Z,9.63
2022-10-14T18:10:18.722Z,9.60
2022-10-14T18:12:22.715Z,8.07
2022-10-14T18:14:25.856Z,7.30
2022-10-14T18:16:30.978Z,7.73
2022-10-14T18:18:35.033Z,6.90
2022-10-14T18:20:38.020Z,6.70
2022-10-14T18:22:40.939Z,6.57
2022-10-14T18:24:43.958Z,7.27
2022-10-14T18:26:50.149Z,7.60
2022-10-14T18:28:53.834Z,8.17
2022-10-14T18:30:56.768Z,7.30
2022-10-14T18:32:59.599Z,7.57
2022-10-14T18:35:02.596Z,8.40
2022-10-14T18:37:05.405Z,8.27
2022-10-14T18:39:09.433Z,9.50
2022-10-14T18:41:13.160Z,8.27
2022-10-14T18:43:17.336Z,9.43
2022-10-14T18:45:20.181Z,9.97
2022-10-14T18:47:22.985Z,9.60
2022-10-14T18:49:25.773Z,9.10
2022-10-14T18:51:29.363Z,8.60
2022-10-14T18:53:32.598Z,8.60
2022-10-14T18:55:39.286Z,8.60
2022-10-14T18:57:42.141Z,8.20
2022-10-14T18:59:47.253Z,8.03
2022-10-14T19:01:53.350Z,8.00
2022-10-14T19:03:56.607Z,7.47
2022-10-14T19:05:59.774Z,8.17
2022-10-14T19:08:03.263Z,7.53
2022-10-14T19:10:06.836Z,8.13
2022-10-14T19:12:24.097Z,7.47
2022-10-14T19:14:28.546Z,6.73
2022-10-14T19:16:33.567Z,7.40
2022-10-14T19:18:36.470Z,8.17
2022-10-14T19:20:41.383Z,8.50
2022-10-14T19:22:45.321Z,6.80
2022-10-14T19:24:48.163Z,7.03
2022-10-14T19:26:51.533Z,7.27
2022-10-14T19:28:54.454Z,7.20
2022-10-14T19:30:57.343Z,6.40
2022-10-14T19:33:01.537Z,6.23
2022-10-14T19:35:04.523Z,6.73
2022-10-14T19:37:07.381Z,6.80
2022-10-14T19:39:12.228Z,7.23
2022-10-14T19:41:15.102Z,7.23
2022-10-14T19:43:18.022Z,6.60
2022-10-14T19:45:20.867Z,7.20
2022-10-14T19:47:24.083Z,7.57
2022-10-14T19:49:28.653Z,7.73
2022-10-14T19:51:31.534Z,7.67
2022-10-14T19:53:34.409Z,8.10
2022-10-14T19:55:37.304Z,6.97
2022-10-14T19:57:40.157Z,8.10
2022-10-14T19:59:43.008Z,8.20
2022-10-14T20:01:45.915Z,6.97
2022-10-14T20:03:48.778Z,8.20
2022-10-14T20:06:00.600Z,8.50
2022-10-14T20:08:03.434Z,8.20
2022-10-14T20:10:07.286Z,7.97
2022-10-14T20:12:10.153Z,7.30
2022-10-14T20:14:14.388Z,8.20
2022-10-14T20:16:17.422Z,7.70
2022-10-14T20:18:20.238Z,7.97
2022-10-14T20:20:23.364Z,7.80
2022-10-14T20:22:27.613Z,8.33
2022-10-14T20:24:30.653Z,8.60
2022-10-14T20:26:34.344Z,7.73
2022-10-14T20:28:37.254Z,7.80
2022-10-14T20:30:40.593Z,7.70
2022-10-14T20:32:43.428Z,8.83
2022-10-14T20:34:46.250Z,7.80
2022-10-14T20:36:49.070Z,7.67
2022-10-14T20:38:53.239Z,7.67
2022-10-14T20:40:56.120Z,8.13
2022-10-14T20:42:58.976Z,7.30
2022-10-14T20:45:01.788Z,7.20
2022-10-14T20:47:04.716Z,7.70
2022-10-14T20:49:07.532Z,7.00
2022-10-14T20:51:11.492Z,8.40
2022-10-14T20:53:14.356Z,8.00
2022-10-14T20:55:18.724Z,8.00
2022-10-14T20:57:21.779Z,8.00
2022-10-14T20:59:25.012Z,7.17
2022-10-14T21:01:28.033Z,7.40
2022-10-14T21:03:30.936Z,8.30
2022-10-14T21:05:36.376Z,7.23
2022-10-14T21:07:39.250Z,7.47
2022-10-14T21:09:42.072Z,6.97
2022-10-14T21:11:46.576Z,6.30
2022-10-14T21:13:50.437Z,5.87
2022-10-14T21:15:53.267Z,7.53
2022-10-14T21:17:56.170Z,7.03
2022-10-14T21:19:59.021Z,8.13
2022-10-14T21:22:02.722Z,7.43
2022-10-14T21:24:06.259Z,6.80
2022-10-14T21:26:09.108Z,7.43
2022-10-14T21:28:13.489Z,7.30
2022-10-14T21:30:16.446Z,6.93
2022-10-14T21:32:19.310Z,7.07
2022-10-14T21:34:24.700Z,8.30
2022-10-14T21:36:27.635Z,8.20
2022-10-14T21:38:30.589Z,7.83
2022-10-14T21:40:33.764Z,8.67
2022-10-14T21:42:36.616Z,8.83
2022-10-14T21:44:40.824Z,9.13
2022-10-14T21:46:43.668Z,8.30
2022-10-14T21:48:46.563Z,9.50
2022-10-14T21:50:49.403Z,8.10
2022-10-14T21:52:52.252Z,9.37
2022-10-14T21:54:55.094Z,9.00
2022-10-14T21:56:57.946Z,10.10
2022-10-14T21:59:00.826Z,9.97
2022-10-14T22:01:06.295Z,10.30
2022-10-14T22:03:09.192Z,10.13
2022-10-14T22:05:12.041Z,10.60
2022-10-14T22:07:14.901Z,11.23
2022-10-14T22:09:17.758Z,12.00
2022-10-14T22:11:21.761Z,13.00
2022-10-14T22:13:25.593Z,13.00
2022-10-14T22:15:28.430Z,12.53
2022-10-14T22:17:32.641Z,12.37
2022-10-14T22:19:35.492Z,11.47
2022-10-14T22:21:38.924Z,11.37
2022-10-14T22:23:41.788Z,12.33
2022-10-14T22:25:44.639Z,12.33
2022-10-14T22:27:47.534Z,12.10
2022-10-14T22:29:50.376Z,12.07
2022-10-14T22:31:53.227Z,12.20
2022-10-14T22:33:57.444Z,11.73
2022-10-14T22:36:07.050Z,12.47
2022-10-14T22:38:09.920Z,13.27
2022-10-14T22:40:13.074Z,13.50
2022-10-14T22:42:15.924Z,12.90
2022-10-14T22:44:18.974Z,12.47
2022-10-14T22:46:23.565Z,12.80
2022-10-14T22:48:26.393Z,14.50
2022-10-14T22:50:30.557Z,13.10
2022-10-14T22:52:33.392Z,15.00
2022-10-14T22:54:36.346Z,14.73
2022-10-14T22:56:39.472Z,15.03
2022-10-14T22:58:42.304Z,14.37
2022-10-14T23:00:45.121Z,15.80
2022-10-14T23:02:48.021Z,16.80
2022-10-14T23:04:50.894Z,15.93
2022-10-14T23:06:55.536Z,16.63
2022-10-14T23:08:59.883Z,15.67
2022-10-14T23:11:03.009Z,17.00
2022-10-14T23:13:05.977Z,16.50
2022-10-14T23:15:09.945Z,17.23
2022-10-14T23:17:12.844Z,18.87
2022-10-14T23:19:15.682Z,18.87
2022-10-14T23:21:20.032Z,18.97
2022-10-14T23:23:24.278Z,19.30
2022-10-14T23:25:27.208Z,19.83
2022-10-14T23:27:32.828Z,21.53
2022-10-14T23:29:38.447Z,19.90
2022-10-14T23:31:41.588Z,21.47
2022-10-14T23:33:44.542Z,22.70
2022-10-14T23:35:47.401Z,22.60
2022-10-14T23:37:50.302Z,21.80
2022-10-14T23:39:54.745Z,22.77
2022-10-14T23:41:57.678Z,21.77
2022-10-14T23:44:00.531Z,23.13
2022-10-14T23:46:03.478Z,25.93
2022-10-14T23:48:06.655Z,25.50
2022-10-14T23:50:10.070Z,24.30
2022-10-14T23:52:12.994Z,24.57
2022-10-14T23:54:15.984Z,26.50
2022-10-14T23:56:20.196Z,27.77
2022-10-14T23:58:23.156Z,27.13
