createdAt,value
2019-01-06T00:00:54.777Z,79.00
2019-01-06T00:04:31.654Z,79.10
2019-01-06T00:07:45.667Z,79.10
2019-01-06T08:55:20.004Z,79.10
2019-01-06T08:58:18.532Z,79.60
2019-01-06T09:01:16.653Z,79.60
2019-01-06T09:04:14.249Z,79.60
2019-01-06T09:07:13.061Z,80.00
2019-01-06T09:10:12.160Z,80.30
2019-01-06T09:13:09.704Z,79.60
2019-01-06T09:16:07.259Z,79.50
2019-01-06T09:19:04.954Z,79.50
2019-01-06T09:22:02.977Z,79.60
2019-01-06T09:25:00.523Z,79.40
2019-01-06T09:27:58.048Z,79.40
2019-01-06T09:30:55.825Z,79.40
2019-01-06T09:33:53.103Z,79.20
2019-01-06T09:36:52.544Z,79.40
2019-01-06T09:39:50.061Z,79.20
2019-01-06T09:42:47.660Z,79.30
2019-01-06T09:45:46.647Z,79.10
2019-01-06T09:48:44.695Z,79.20
2019-01-06T09:51:42.096Z,79.20
2019-01-06T09:54:40.522Z,79.20
2019-01-06T09:57:38.162Z,79.10
2019-01-06T10:00:35.799Z,79.10
2019-01-06T10:03:33.479Z,79.10
2019-01-06T10:06:31.167Z,79.10
2019-01-06T10:09:29.070Z,79.10
2019-01-06T10:12:26.640Z,79.20
2019-01-06T10:15:24.130Z,79.00
2019-01-06T10:18:21.620Z,79.00
2019-01-06T10:21:19.984Z,79.10
2019-01-06T10:24:17.608Z,79.10
2019-01-06T10:27:17.359Z,79.40
2019-01-06T10:30:14.805Z,78.90
2019-01-06T10:33:12.425Z,78.90
2019-01-06T10:36:09.861Z,78.80
2019-01-06T10:39:07.668Z,78.70
2019-01-06T10:42:06.900Z,78.70
2019-01-06T10:45:05.661Z,79.30
2019-01-06T10:48:03.988Z,78.80
2019-01-06T10:51:01.976Z,79.00
2019-01-06T10:54:01.026Z,78.80
2019-01-06T10:56:58.922Z,78.80
2019-01-06T10:59:57.239Z,78.80
2019-01-06T11:02:54.804Z,79.00
2019-01-06T11:05:53.330Z,78.90
2019-01-06T11:08:50.858Z,78.90
2019-01-06T11:11:48.290Z,79.70
2019-01-06T11:14:45.993Z,79.10
2019-01-06T11:17:43.622Z,78.90
2019-01-06T11:20:41.409Z,78.90
2019-01-06T11:23:39.585Z,79.00
2019-01-06T11:26:38.333Z,78.90
2019-01-06T11:29:36.308Z,78.90
2019-01-06T11:32:34.060Z,78.90
2019-01-06T11:35:31.785Z,78.90
2019-01-06T11:38:29.872Z,79.00
2019-01-06T11:41:28.421Z,79.00
2019-01-06T11:44:25.827Z,78.90
2019-01-06T11:47:23.460Z,78.80
2019-01-06T11:50:22.399Z,78.90
2019-01-06T11:53:21.878Z,78.70
2019-01-06T11:56:20.097Z,78.70
2019-01-06T11:59:20.709Z,78.70
2019-01-06T12:02:18.927Z,78.80
2019-01-06T12:05:16.914Z,78.60
2019-01-06T12:08:26.397Z,78.70
2019-01-06T12:11:23.845Z,78.70
2019-01-06T12:14:21.239Z,78.80
2019-01-06T12:17:20.895Z,78.70
2019-01-06T12:20:24.133Z,78.70
2019-01-06T12:23:22.003Z,78.80
2019-01-06T12:26:19.476Z,78.80
2019-01-06T12:29:16.820Z,78.70
2019-01-06T12:32:14.816Z,78.80
2019-01-06T12:35:26.392Z,78.80
2019-01-06T12:38:23.892Z,78.80
2019-01-06T12:41:26.969Z,78.80
2019-01-06T12:44:24.315Z,78.80
2019-01-06T12:47:21.662Z,78.80
2019-01-06T12:50:21.329Z,78.80
2019-01-06T12:53:19.670Z,78.80
2019-01-06T12:56:16.971Z,78.80
2019-01-06T12:59:14.984Z,78.70
2019-01-06T13:02:13.930Z,78.80
2019-01-06T13:05:12.079Z,78.80
2019-01-06T13:08:09.540Z,78.70
2019-01-06T13:11:07.086Z,78.70
2019-01-06T13:14:04.603Z,78.80
2019-01-06T13:17:02.340Z,78.80
2019-01-06T13:19:59.746Z,78.80
2019-01-06T13:22:57.108Z,78.80
2019-01-06T13:25:55.639Z,78.70
2019-01-06T13:28:53.244Z,78.70
2019-01-06T13:31:50.621Z,78.80
2019-01-06T13:34:48.546Z,78.70
2019-01-06T13:37:45.949Z,79.10
2019-01-06T13:40:47.453Z,78.80
2019-01-06T13:43:44.822Z,78.80
2019-01-06T13:46:43.413Z,78.70
2019-01-06T13:49:40.864Z,78.60
2019-01-06T13:52:38.212Z,78.80
2019-01-06T13:55:35.631Z,78.80
2019-01-06T13:58:34.482Z,78.80
2019-01-06T14:01:31.868Z,78.70
2019-01-06T14:04:29.439Z,78.70
2019-01-06T14:07:27.915Z,78.60
2019-01-06T14:10:25.452Z,78.80
2019-01-06T14:13:24.052Z,78.70
2019-01-06T14:16:21.314Z,78.80
2019-01-06T14:19:24.388Z,78.70
2019-01-06T14:22:22.292Z,78.70
2019-01-06T14:25:19.650Z,78.70
2019-01-06T14:35:03.969Z,78.80
2019-01-06T14:38:01.368Z,78.80
2019-01-06T14:40:59.485Z,78.90
2019-01-06T14:43:58.208Z,78.90
2019-01-06T14:46:55.647Z,78.90
2019-01-06T14:49:55.414Z,78.80
2019-01-06T14:52:52.849Z,78.90
2019-01-06T14:55:50.402Z,78.90
2019-01-06T14:58:47.890Z,79.20
2019-01-06T15:01:46.484Z,79.00
2019-01-06T15:04:43.959Z,79.00
2019-01-06T15:07:41.376Z,79.00
2019-01-06T15:10:38.702Z,79.00
2019-01-06T15:13:37.550Z,79.00
2019-01-06T15:16:34.950Z,79.10
2019-01-06T15:19:35.276Z,79.20
2019-01-06T15:22:32.698Z,79.20
2019-01-06T15:25:30.065Z,79.10
2019-01-06T15:28:28.405Z,79.10
2019-01-06T15:31:25.919Z,79.10
2019-01-06T15:34:23.763Z,79.20
2019-01-06T15:37:21.279Z,79.30
2019-01-06T15:40:18.789Z,79.30
2019-01-06T15:43:16.374Z,79.30
2019-01-06T15:46:15.843Z,79.20
2019-01-06T15:49:14.301Z,79.30
2019-01-06T15:52:11.761Z,79.20
2019-01-06T15:55:09.091Z,79.30
2019-01-06T15:58:07.140Z,79.20
2019-01-06T16:01:04.851Z,79.20
2019-01-06T16:04:02.225Z,79.20
2019-01-06T16:07:00.141Z,79.30
2019-01-06T16:10:07.811Z,79.30
2019-01-06T16:13:05.990Z,79.20
2019-01-06T16:16:08.793Z,79.30
2019-01-06T16:19:06.835Z,79.30
2019-01-06T16:22:05.492Z,79.20
2019-01-06T16:25:03.828Z,79.30
2019-01-06T16:28:01.332Z,79.30
2019-01-06T16:31:04.707Z,79.20
2019-01-06T16:34:02.207Z,79.20
2019-01-06T16:37:02.943Z,79.30
2019-01-06T16:40:15.107Z,79.30
2019-01-06T16:43:13.046Z,79.20
2019-01-06T16:46:10.453Z,79.30
2019-01-06T16:49:07.854Z,79.30
2019-01-06T16:52:07.361Z,79.30
2019-01-06T16:55:05.510Z,79.30
2019-01-06T16:58:03.491Z,79.30
2019-01-06T17:01:02.009Z,79.30
2019-01-06T17:04:00.630Z,79.30
2019-01-06T17:06:59.510Z,79.40
2019-01-06T17:09:56.921Z,79.20
2019-01-06T17:12:55.044Z,79.20
2019-01-06T17:15:56.599Z,79.20
2019-01-06T17:18:54.711Z,79.30
2019-01-06T17:25:22.525Z,79.30
2019-01-06T17:28:20.099Z,79.90
2019-01-06T17:31:20.405Z,79.30
2019-01-06T17:34:17.993Z,79.30
2019-01-06T17:37:15.579Z,79.30
2019-01-06T17:40:13.001Z,79.40
2019-01-06T17:43:10.492Z,79.30
2019-01-06T17:46:08.658Z,79.30
2019-01-06T17:49:07.192Z,79.30
2019-01-06T17:52:05.749Z,79.90
2019-01-06T17:55:03.283Z,79.30
2019-01-06T17:58:01.317Z,79.30
2019-01-06T18:00:58.797Z,79.30
2019-01-06T18:03:59.286Z,79.30
2019-01-06T18:06:56.824Z,79.30
2019-01-06T18:09:54.353Z,79.20
2019-01-06T18:12:55.593Z,79.30
2019-01-06T18:15:52.867Z,79.30
2019-01-06T18:18:50.377Z,79.30
2019-01-06T18:21:47.873Z,79.30
2019-01-06T18:24:45.377Z,79.30
2019-01-06T18:27:43.396Z,79.30
2019-01-06T18:30:42.139Z,79.30
2019-01-06T18:33:41.306Z,79.30
2019-01-06T18:36:38.798Z,79.40
2019-01-06T18:39:36.286Z,79.40
2019-01-06T18:42:33.712Z,79.40
2019-01-06T18:45:31.392Z,79.50
2019-01-06T18:48:29.238Z,79.40
2019-01-06T18:51:26.736Z,79.40
2019-01-06T18:54:26.893Z,79.30
2019-01-06T18:57:24.403Z,79.40
2019-01-06T19:00:21.750Z,80.00
2019-01-06T19:03:19.488Z,79.30
2019-01-06T19:06:16.976Z,79.30
2019-01-06T19:09:18.285Z,79.30
2019-01-06T19:12:15.850Z,79.30
2019-01-06T19:15:14.378Z,79.20
2019-01-06T19:18:13.820Z,79.30
2019-01-06T19:21:11.716Z,79.20
2019-01-06T19:24:10.055Z,79.20
2019-01-06T19:27:07.335Z,79.10
2019-01-06T19:30:05.573Z,79.10
2019-01-06T19:33:05.413Z,79.10
2019-01-06T19:36:06.661Z,79.10
2019-01-06T19:39:07.277Z,79.10
2019-01-06T19:42:05.031Z,79.10
2019-01-06T19:45:02.452Z,79.20
2019-01-06T19:47:59.769Z,79.10
2019-01-06T19:50:58.888Z,79.10
2019-01-06T19:53:56.296Z,79.10
2019-01-06T19:56:54.802Z,79.10
2019-01-06T19:59:52.171Z,79.00
2019-01-06T20:02:50.221Z,79.00
2019-01-06T20:05:48.632Z,79.10
2019-01-06T20:08:47.309Z,79.10
2019-01-06T20:11:45.516Z,79.10
2019-01-06T20:14:46.665Z,79.10
2019-01-06T20:17:44.047Z,79.10
2019-01-06T20:20:46.156Z,79.20
2019-01-06T20:23:43.657Z,79.00
2019-01-06T20:26:46.756Z,79.10
2019-01-06T20:29:44.442Z,79.10
2019-01-06T20:32:42.003Z,79.10
2019-01-06T20:35:41.548Z,79.10
2019-01-06T20:38:39.107Z,79.10
2019-01-06T20:41:37.536Z,79.10
2019-01-06T20:44:34.999Z,79.10
2019-01-06T20:47:32.486Z,79.10
2019-01-06T20:50:29.862Z,79.10
2019-01-06T20:53:27.850Z,79.10
2019-01-06T20:56:37.312Z,79.10
2019-01-06T21:03:05.139Z,79.10
2019-01-06T21:06:02.788Z,79.10
2019-01-06T21:09:06.444Z,79.10
2019-01-06T21:12:04.072Z,79.10
2019-01-06T21:15:02.286Z,79.10
2019-01-06T21:18:03.993Z,79.30
2019-01-06T21:21:01.322Z,79.20
2019-01-06T21:23:58.797Z,79.10
2019-01-06T21:26:56.174Z,79.20
2019-01-06T21:29:55.026Z,79.20
2019-01-06T21:32:53.263Z,79.30
2019-01-06T21:35:51.864Z,79.20
2019-01-06T21:38:49.162Z,79.30
2019-01-06T21:41:46.504Z,79.30
2019-01-06T21:44:47.133Z,79.20
2019-01-06T21:47:45.007Z,79.30
2019-01-06T21:50:47.116Z,79.30
2019-01-06T21:53:44.549Z,79.20
2019-01-06T21:56:48.095Z,79.30
2019-01-06T21:59:45.719Z,79.30
2019-01-06T22:05:59.476Z,79.30
2019-01-06T22:08:56.789Z,79.40
2019-01-06T22:11:55.186Z,79.40
2019-01-06T22:14:52.720Z,79.40
2019-01-06T22:17:52.102Z,79.40
2019-01-06T22:20:50.702Z,79.40
2019-01-06T22:23:48.174Z,79.40
2019-01-06T22:26:45.706Z,79.40
2019-01-06T22:29:43.203Z,79.40
2019-01-06T22:32:41.703Z,79.40
2019-01-06T22:35:48.308Z,79.50
2019-01-06T22:38:45.613Z,79.50
2019-01-06T22:41:43.316Z,79.50
2019-01-06T22:44:47.495Z,79.50
2019-01-06T22:47:44.838Z,79.40
2019-01-06T22:50:42.256Z,79.50
2019-01-06T22:53:39.657Z,79.40
2019-01-06T22:56:36.948Z,79.40
2019-01-06T22:59:34.236Z,79.50
2019-01-06T23:02:32.171Z,79.40
2019-01-06T23:05:29.587Z,79.50
2019-01-06T23:08:27.158Z,79.60
2019-01-06T23:11:24.575Z,79.50
2019-01-06T23:14:23.308Z,79.50
2019-01-06T23:17:21.607Z,79.50
2019-01-06T23:20:20.135Z,79.50
2019-01-06T23:23:17.498Z,79.50
2019-01-06T23:26:16.113Z,79.50
2019-01-06T23:29:15.538Z,79.50
2019-01-06T23:32:12.904Z,79.50
2019-01-06T23:35:13.990Z,79.50
2019-01-06T23:38:11.492Z,79.50
2019-01-06T23:41:08.732Z,79.60
2019-01-06T23:44:07.205Z,79.60
2019-01-06T23:47:05.289Z,79.70
2019-01-06T23:50:05.644Z,79.60
2019-01-06T23:53:03.442Z,79.60
2019-01-06T23:56:04.942Z,79.60
2019-01-06T23:59:02.579Z,79.50
