createdAt,value
2023-04-18T00:01:24.996Z,102488.28
2023-04-18T00:03:52.328Z,102495.31
2023-04-18T00:06:22.130Z,102497.06
2023-04-18T00:08:49.321Z,102487.41
2023-04-18T00:11:16.345Z,102489.13
2023-04-18T00:13:44.341Z,102486.44
2023-04-18T00:16:13.315Z,102487.34
2023-04-18T00:18:40.613Z,102485.53
2023-04-18T00:21:08.692Z,102487.25
2023-04-18T00:23:36.091Z,102488.09
2023-04-18T00:26:03.410Z,102477.56
2023-04-18T00:28:30.651Z,102491.53
2023-04-18T00:30:57.657Z,102483.63
2023-04-18T00:33:24.762Z,102477.50
2023-04-18T00:35:53.443Z,102480.09
2023-04-18T00:38:20.493Z,102480.91
2023-04-18T00:40:48.319Z,102480.00
2023-04-18T00:43:17.013Z,102479.97
2023-04-18T00:45:44.570Z,102476.44
2023-04-18T00:48:12.064Z,102481.63
2023-04-18T00:50:41.685Z,102475.47
2023-04-18T00:53:11.181Z,102473.69
2023-04-18T00:55:39.607Z,102471.91
2023-04-18T00:58:06.901Z,102478.91
2023-04-18T01:00:34.393Z,102472.72
2023-04-18T01:03:01.754Z,102478.81
2023-04-18T01:05:29.027Z,102480.50
2023-04-18T01:08:01.064Z,102477.81
2023-04-18T01:10:29.907Z,102476.00
2023-04-18T01:13:23.288Z,102475.97
2023-04-18T01:15:51.702Z,102470.66
2023-04-18T01:18:19.167Z,102472.34
2023-04-18T01:20:54.908Z,102480.13
2023-04-18T01:23:21.833Z,102474.84
2023-04-18T01:25:51.935Z,102473.91
2023-04-18T01:28:23.749Z,102470.34
2023-04-18T01:30:50.801Z,102459.81
2023-04-18T01:33:17.846Z,102469.38
2023-04-18T01:35:47.384Z,102471.09
2023-04-18T01:38:14.434Z,102466.72
2023-04-18T01:40:41.428Z,102461.38
2023-04-18T01:43:08.685Z,102464.00
2023-04-18T01:45:38.083Z,102465.72
2023-04-18T01:48:06.071Z,102459.59
2023-04-18T01:50:33.432Z,102454.34
2023-04-18T01:53:00.480Z,102469.13
2023-04-18T01:55:27.503Z,102468.16
2023-04-18T01:57:55.216Z,102464.63
2023-04-18T02:00:22.694Z,102457.56
2023-04-18T02:02:50.520Z,102459.28
2023-04-18T02:05:17.755Z,102453.97
2023-04-18T02:07:45.526Z,102463.53
2023-04-18T02:10:12.617Z,102457.41
2023-04-18T02:12:39.606Z,102456.44
2023-04-18T02:15:07.436Z,102453.75
2023-04-18T02:17:36.747Z,102453.75
2023-04-18T02:20:04.732Z,102451.97
2023-04-18T02:22:31.875Z,102447.53
2023-04-18T02:25:00.805Z,102443.16
2023-04-18T02:27:27.900Z,102455.38
2023-04-18T02:29:57.185Z,102449.22
2023-04-18T02:32:24.883Z,102452.69
2023-04-18T02:34:51.949Z,102446.50
2023-04-18T02:37:19.282Z,102439.47
2023-04-18T02:39:46.369Z,102455.16
2023-04-18T02:42:13.479Z,102451.63
2023-04-18T02:44:40.620Z,102448.97
2023-04-18T02:47:07.667Z,102444.56
2023-04-18T02:49:38.294Z,102446.28
2023-04-18T02:52:05.383Z,102452.34
2023-04-18T02:54:32.363Z,102446.19
2023-04-18T02:57:05.591Z,102454.84
2023-04-18T02:59:53.335Z,102445.28
2023-04-18T03:02:58.752Z,102440.00
2023-04-18T03:05:35.613Z,102439.97
2023-04-18T03:08:04.967Z,102439.97
2023-04-18T03:10:32.036Z,102446.06
2023-04-18T03:12:59.162Z,102443.44
2023-04-18T03:15:28.247Z,102442.53
2023-04-18T03:17:55.374Z,102446.75
2023-04-18T03:20:23.801Z,102447.63
2023-04-18T03:22:52.650Z,102446.72
2023-04-18T03:25:24.324Z,102453.69
2023-04-18T03:27:53.612Z,102448.41
2023-04-18T03:30:22.928Z,102444.00
2023-04-18T03:32:56.204Z,102452.63
2023-04-18T03:35:23.719Z,102438.66
2023-04-18T03:37:51.029Z,102456.09
2023-04-18T03:40:26.531Z,102449.88
2023-04-18T03:42:59.653Z,102449.78
2023-04-18T03:45:27.004Z,102454.16
2023-04-18T03:47:55.206Z,102450.66
2023-04-18T03:50:24.445Z,102452.41
2023-04-18T03:52:52.850Z,102449.78
2023-04-18T03:55:20.765Z,102444.47
2023-04-18T03:57:48.088Z,102450.66
2023-04-18T04:00:22.846Z,102453.19
2023-04-18T04:03:00.118Z,102455.78
2023-04-18T04:05:28.046Z,102459.25
2023-04-18T04:07:55.160Z,102453.16
2023-04-18T04:10:23.178Z,102447.03
2023-04-18T04:12:51.334Z,102448.75
2023-04-18T04:15:19.001Z,102451.34
2023-04-18T04:18:01.443Z,102452.31
2023-04-18T04:20:29.088Z,102454.94
2023-04-18T04:23:03.964Z,102454.03
2023-04-18T04:25:34.082Z,102458.41
2023-04-18T04:28:06.782Z,102458.41
2023-04-18T04:30:41.712Z,102453.19
2023-04-18T04:33:09.055Z,102458.41
2023-04-18T04:35:36.784Z,102450.56
2023-04-18T04:38:05.745Z,102467.16
2023-04-18T04:40:40.356Z,102454.09
2023-04-18T04:43:12.692Z,102463.78
2023-04-18T04:45:42.389Z,102461.13
2023-04-18T04:48:10.256Z,102457.78
2023-04-18T04:50:40.366Z,102461.47
2023-04-18T04:53:08.381Z,102456.38
2023-04-18T04:55:36.142Z,102466.03
2023-04-18T04:58:06.065Z,102470.34
2023-04-18T05:00:44.223Z,102474.72
2023-04-18T05:03:16.763Z,102476.47
2023-04-18T05:05:48.182Z,102471.28
2023-04-18T05:08:15.320Z,102475.69
2023-04-18T05:10:43.346Z,102474.06
2023-04-18T05:13:10.622Z,102468.06
2023-04-18T05:15:37.598Z,102473.38
2023-04-18T05:18:04.910Z,102476.03
2023-04-18T05:20:32.050Z,102477.81
2023-04-18T05:22:59.144Z,102472.59
2023-04-18T05:25:35.216Z,102482.38
2023-04-18T05:28:04.837Z,102485.91
2023-04-18T05:30:31.985Z,102488.63
2023-04-18T05:32:58.979Z,102487.78
2023-04-18T05:35:26.209Z,102484.50
2023-04-18T05:37:53.234Z,102486.28
2023-04-18T05:40:20.416Z,102492.47
2023-04-18T05:42:47.304Z,102488.22
2023-04-18T05:45:14.335Z,102498.69
2023-04-18T05:47:41.464Z,102490.94
2023-04-18T05:50:09.221Z,102498.91
2023-04-18T05:52:39.031Z,102497.25
2023-04-18T05:55:07.133Z,102499.03
2023-04-18T05:57:34.145Z,102503.47
2023-04-18T06:00:01.088Z,102507.00
2023-04-18T06:02:28.273Z,102508.78
2023-04-18T06:04:56.719Z,102510.63
2023-04-18T06:07:25.370Z,102510.69
2023-04-18T06:09:53.976Z,102516.81
2023-04-18T06:12:21.044Z,102511.69
2023-04-18T06:14:49.398Z,102508.09
2023-04-18T06:17:16.454Z,102503.78
2023-04-18T06:19:43.392Z,102508.16
2023-04-18T06:22:10.359Z,102519.50
2023-04-18T06:24:37.434Z,102517.84
2023-04-18T06:27:05.754Z,102517.88
2023-04-18T06:29:34.658Z,102518.78
2023-04-18T06:32:03.504Z,102524.06
2023-04-18T06:34:30.506Z,102521.47
2023-04-18T06:36:57.523Z,102518.06
2023-04-18T06:39:24.661Z,102517.22
2023-04-18T06:41:51.596Z,102528.72
2023-04-18T06:44:28.042Z,102529.75
2023-04-18T06:46:55.684Z,102528.13
2023-04-18T06:49:26.492Z,102527.38
2023-04-18T06:51:54.097Z,102526.56
2023-04-18T06:54:21.138Z,102528.41
2023-04-18T06:56:48.201Z,102526.72
2023-04-18T06:59:15.270Z,102527.69
2023-04-18T07:01:42.409Z,102538.19
2023-04-18T07:04:09.748Z,102534.72
2023-04-18T07:06:37.630Z,102528.56
2023-04-18T07:09:04.675Z,102532.09
2023-04-18T07:11:31.629Z,102535.63
2023-04-18T07:13:58.640Z,102533.09
2023-04-18T07:16:25.952Z,102534.91
2023-04-18T07:18:53.046Z,102527.97
2023-04-18T07:21:19.982Z,102533.28
2023-04-18T07:23:46.956Z,102541.19
2023-04-18T07:26:14.043Z,102546.47
2023-04-18T07:28:41.083Z,102542.91
2023-04-18T07:31:11.424Z,102537.63
2023-04-18T07:33:38.813Z,102544.66
2023-04-18T07:36:06.275Z,102541.09
2023-04-18T07:38:35.267Z,102523.47
2023-04-18T07:41:03.500Z,102556.88
2023-04-18T07:43:30.922Z,102546.38
2023-04-18T07:45:58.100Z,102544.63
2023-04-18T07:48:28.115Z,102549.03
2023-04-18T07:50:55.190Z,102557.81
2023-04-18T07:53:22.238Z,102554.31
2023-04-18T07:55:50.176Z,102562.25
2023-04-18T07:58:17.748Z,102549.91
2023-04-18T08:00:44.960Z,102548.97
2023-04-18T08:03:13.012Z,102547.22
2023-04-18T08:05:42.955Z,102555.97
2023-04-18T08:08:11.876Z,102558.63
2023-04-18T08:10:39.547Z,102548.09
2023-04-18T08:13:06.940Z,102555.06
2023-04-18T08:15:34.151Z,102554.19
2023-04-18T08:18:01.913Z,102557.69
2023-04-18T08:20:29.185Z,102553.28
2023-04-18T08:25:26.289Z,102553.22
2023-04-18T08:27:53.272Z,102557.59
2023-04-18T08:30:20.489Z,102564.63
2023-04-18T08:32:47.501Z,102569.88
2023-04-18T08:35:14.606Z,102562.84
2023-04-18T08:37:41.817Z,102559.31
2023-04-18T08:40:09.181Z,102558.34
2023-04-18T08:42:38.356Z,102558.22
2023-04-18T08:45:07.026Z,102559.84
2023-04-18T08:47:35.660Z,102563.22
2023-04-18T08:50:03.185Z,102565.78
2023-04-18T08:52:32.002Z,102569.47
2023-04-18T08:54:58.969Z,102569.56
2023-04-18T08:57:30.114Z,102561.69
2023-04-18T09:00:00.685Z,102569.59
2023-04-18T09:02:46.910Z,102574.81
2023-04-18T09:05:19.732Z,102569.47
2023-04-18T09:07:49.612Z,102572.13
2023-04-18T09:10:34.161Z,102571.38
2023-04-18T09:13:03.556Z,102571.41
2023-04-18T09:15:31.289Z,102574.06
2023-04-18T09:18:02.777Z,102572.28
2023-04-18T09:20:35.852Z,102572.28
2023-04-18T09:23:14.482Z,102581.13
2023-04-18T09:25:44.301Z,102582.03
2023-04-18T09:28:30.687Z,102579.41
2023-04-18T09:31:17.897Z,102576.72
2023-04-18T09:33:56.690Z,102578.41
2023-04-18T09:36:31.146Z,102579.25
2023-04-18T09:38:58.379Z,102574.78
2023-04-18T09:41:25.437Z,102571.28
2023-04-18T09:44:17.115Z,102569.56
2023-04-18T09:46:47.174Z,102572.16
2023-04-18T09:49:16.132Z,102570.34
2023-04-18T09:51:44.791Z,102561.41
2023-04-18T09:54:16.348Z,102561.34
2023-04-18T09:56:50.373Z,102566.56
2023-04-18T09:59:41.051Z,102564.63
2023-04-18T10:02:19.695Z,102554.69
2023-04-18T10:04:48.902Z,102554.59
2023-04-18T10:07:17.587Z,102549.13
2023-04-18T10:09:49.244Z,102556.03
2023-04-18T10:12:18.454Z,102551.44
2023-04-18T10:14:45.892Z,102538.88
2023-04-18T10:17:14.923Z,102546.53
2023-04-18T10:19:44.267Z,102548.00
2023-04-18T10:22:12.250Z,102550.47
2023-04-18T10:24:49.681Z,102553.34
2023-04-18T10:27:18.797Z,102555.38
2023-04-18T10:29:51.691Z,102568.06
2023-04-18T10:32:23.453Z,102553.47
2023-04-18T10:34:53.588Z,102557.28
2023-04-18T10:37:20.684Z,102557.50
2023-04-18T10:40:11.073Z,102567.38
2023-04-18T10:42:47.112Z,102567.53
2023-04-18T10:45:25.298Z,102561.50
2023-04-18T10:48:32.670Z,102565.09
2023-04-18T10:51:18.903Z,102558.09
2023-04-18T10:53:57.450Z,102564.38
2023-04-18T10:56:26.114Z,102568.78
2023-04-18T10:58:53.822Z,102558.13
2023-04-18T11:01:33.177Z,102550.09
2023-04-18T11:04:01.290Z,102544.75
2023-04-18T11:06:29.084Z,102549.00
2023-04-18T11:09:13.725Z,102557.69
2023-04-18T11:11:41.833Z,102549.75
2023-04-18T11:14:09.009Z,102552.47
2023-04-18T11:16:36.406Z,102551.59
2023-04-18T11:19:23.539Z,102544.56
2023-04-18T11:21:51.799Z,102542.00
2023-04-18T11:24:24.098Z,102546.47
2023-04-18T11:26:55.657Z,102539.53
2023-04-18T11:29:22.959Z,102544.88
2023-04-18T11:31:55.283Z,102547.44
2023-04-18T11:34:30.743Z,102549.94
2023-04-18T11:36:58.203Z,102540.97
2023-04-18T11:39:25.499Z,102552.13
2023-04-18T11:41:52.974Z,102535.88
2023-04-18T11:44:24.922Z,102532.91
2023-04-18T11:46:53.084Z,102549.31
2023-04-18T11:49:32.097Z,102538.63
2023-04-18T11:52:01.075Z,102530.88
2023-04-18T11:54:42.198Z,102530.75
2023-04-18T11:57:21.352Z,102539.50
2023-04-18T11:59:56.808Z,102533.16
2023-04-18T12:02:40.499Z,102532.38
2023-04-18T12:05:08.188Z,102537.78
2023-04-18T12:07:47.912Z,102533.34
2023-04-18T12:10:28.158Z,102536.03
2023-04-18T12:13:00.935Z,102526.13
2023-04-18T12:15:29.810Z,102528.59
2023-04-18T12:18:00.747Z,102535.44
2023-04-18T12:20:39.928Z,102527.97
2023-04-18T12:23:07.797Z,102542.19
2023-04-18T12:25:35.083Z,102541.81
2023-04-18T12:28:14.809Z,102531.25
2023-04-18T12:30:42.402Z,102537.56
2023-04-18T12:33:09.665Z,102536.88
2023-04-18T12:35:36.720Z,102536.94
2023-04-18T12:38:07.986Z,102532.47
2023-04-18T12:40:35.052Z,102522.75
2023-04-18T12:43:03.803Z,102524.44
2023-04-18T12:45:32.900Z,102526.97
2023-04-18T12:48:00.238Z,102524.16
2023-04-18T12:50:27.509Z,102531.88
2023-04-18T12:52:59.116Z,102531.88
2023-04-18T12:55:26.996Z,102532.94
2023-04-18T12:57:55.621Z,102532.09
2023-04-18T13:00:28.014Z,102536.47
2023-04-18T13:02:55.940Z,102525.84
2023-04-18T13:05:29.165Z,102536.44
2023-04-18T13:08:15.139Z,102534.72
2023-04-18T13:10:43.983Z,102540.06
2023-04-18T13:13:11.005Z,102532.06
2023-04-18T13:15:39.756Z,102526.84
2023-04-18T13:18:07.186Z,102533.09
2023-04-18T13:20:34.405Z,102531.44
2023-04-18T13:23:04.417Z,102533.31
2023-04-18T13:25:31.642Z,102535.81
2023-04-18T13:28:00.772Z,102525.94
2023-04-18T13:30:28.119Z,102527.72
2023-04-18T13:32:55.346Z,102531.13
2023-04-18T13:35:22.474Z,102528.44
2023-04-18T13:37:49.611Z,102524.88
2023-04-18T13:40:16.622Z,102520.47
2023-04-18T13:42:43.636Z,102523.09
2023-04-18T13:45:11.196Z,102523.00
2023-04-18T13:47:38.369Z,102513.13
2023-04-18T13:50:06.505Z,102510.31
2023-04-18T13:52:33.472Z,102514.75
2023-04-18T13:55:01.074Z,102511.75
2023-04-18T13:57:28.451Z,102506.81
2023-04-18T13:59:55.585Z,102503.34
2023-04-18T14:02:22.903Z,102498.69
2023-04-18T14:04:51.756Z,102493.06
2023-04-18T14:07:18.805Z,102494.88
2023-04-18T14:09:48.162Z,102488.66
2023-04-18T14:12:15.280Z,102478.16
2023-04-18T14:14:42.283Z,102500.50
2023-04-18T14:17:09.249Z,102484.81
2023-04-18T14:19:36.607Z,102486.66
2023-04-18T14:22:03.614Z,102489.50
2023-04-18T14:24:30.619Z,102488.84
2023-04-18T14:26:57.507Z,102486.00
2023-04-18T14:29:24.559Z,102487.44
2023-04-18T14:31:51.524Z,102479.78
2023-04-18T14:34:18.558Z,102475.84
2023-04-18T14:36:45.616Z,102489.75
2023-04-18T14:39:13.244Z,102480.38
2023-04-18T14:41:40.454Z,102477.91
2023-04-18T14:44:07.408Z,102477.72
2023-04-18T14:46:34.484Z,102485.31
2023-04-18T14:49:01.499Z,102484.41
2023-04-18T14:51:28.434Z,102475.34
2023-04-18T14:53:55.627Z,102480.78
2023-04-18T14:56:24.242Z,102473.66
2023-04-18T14:58:51.303Z,102480.00
2023-04-18T15:01:18.602Z,102477.34
2023-04-18T15:03:46.092Z,102475.75
2023-04-18T15:06:13.343Z,102473.97
2023-04-18T15:08:40.587Z,102470.28
2023-04-18T15:11:08.239Z,102473.56
2023-04-18T15:13:35.825Z,102461.19
2023-04-18T15:16:03.222Z,102460.13
2023-04-18T15:18:30.327Z,102459.84
2023-04-18T15:21:00.033Z,102463.34
2023-04-18T15:23:28.290Z,102463.28
2023-04-18T15:25:56.322Z,102460.31
2023-04-18T15:28:23.345Z,102461.09
2023-04-18T15:30:50.516Z,102461.00
2023-04-18T15:33:19.071Z,102454.09
2023-04-18T15:35:47.756Z,102465.88
2023-04-18T15:38:14.848Z,102461.78
2023-04-18T15:40:43.433Z,102459.31
2023-04-18T15:43:10.570Z,102463.31
2023-04-18T15:45:37.564Z,102452.88
2023-04-18T15:48:04.852Z,102451.16
2023-04-18T15:50:33.638Z,102451.56
2023-04-18T15:53:01.922Z,102453.44
2023-04-18T15:55:29.007Z,102450.13
2023-04-18T15:57:56.267Z,102451.94
2023-04-18T16:00:23.959Z,102455.56
2023-04-18T16:02:51.331Z,102450.06
2023-04-18T16:05:18.545Z,102454.22
2023-04-18T16:07:45.764Z,102450.97
2023-04-18T16:10:15.069Z,102452.34
2023-04-18T16:12:42.191Z,102456.03
2023-04-18T16:15:10.060Z,102455.31
2023-04-18T16:17:38.037Z,102452.91
2023-04-18T16:20:08.264Z,102451.28
2023-04-18T16:22:35.929Z,102447.44
2023-04-18T16:25:04.527Z,102451.00
2023-04-18T16:27:32.220Z,102451.81
2023-04-18T16:29:59.306Z,102450.16
2023-04-18T16:32:27.614Z,102450.25
2023-04-18T16:34:54.664Z,102450.47
2023-04-18T16:37:21.769Z,102441.72
2023-04-18T16:39:48.723Z,102454.53
2023-04-18T16:42:16.411Z,102444.31
2023-04-18T16:44:45.158Z,102447.22
2023-04-18T16:47:12.167Z,102454.94
2023-04-18T16:49:39.435Z,102447.88
2023-04-18T16:52:06.441Z,102445.44
2023-04-18T16:54:33.460Z,102453.19
2023-04-18T16:57:00.854Z,102445.41
2023-04-18T16:59:27.883Z,102448.72
2023-04-18T17:01:54.994Z,102443.59
2023-04-18T17:04:23.144Z,102442.47
2023-04-18T17:06:52.197Z,102441.25
2023-04-18T17:09:19.754Z,102446.38
2023-04-18T17:11:46.947Z,102447.00
2023-04-18T17:14:15.029Z,102450.59
2023-04-18T17:16:43.055Z,102451.84
2023-04-18T17:19:11.131Z,102449.72
2023-04-18T17:21:38.461Z,102450.94
2023-04-18T17:24:07.043Z,102442.81
2023-04-18T17:26:36.884Z,102444.31
2023-04-18T17:29:04.773Z,102448.56
2023-04-18T17:31:32.531Z,102451.88
2023-04-18T17:34:00.713Z,102445.59
2023-04-18T17:36:27.963Z,102440.16
2023-04-18T17:38:55.966Z,102439.41
2023-04-18T17:41:23.225Z,102436.66
2023-04-18T17:43:53.320Z,102443.78
2023-04-18T17:46:20.443Z,102450.09
2023-04-18T17:48:48.592Z,102442.13
2023-04-18T17:51:19.329Z,102439.47
2023-04-18T17:53:46.875Z,102443.19
2023-04-18T17:56:13.854Z,102452.16
2023-04-18T17:58:41.222Z,102460.28
2023-04-18T18:01:18.773Z,102455.19
2023-04-18T18:03:47.213Z,102450.94
2023-04-18T18:06:15.574Z,102456.53
2023-04-18T18:08:43.272Z,102454.25
2023-04-18T18:11:10.866Z,102457.16
2023-04-18T18:13:40.851Z,102463.66
2023-04-18T18:16:08.804Z,102462.16
2023-04-18T18:18:36.837Z,102462.44
2023-04-18T18:21:04.014Z,102468.00
2023-04-18T18:23:31.307Z,102465.69
2023-04-18T18:25:58.367Z,102470.41
2023-04-18T18:28:25.454Z,102465.41
2023-04-18T18:30:53.513Z,102470.00
2023-04-18T18:33:20.756Z,102472.88
2023-04-18T18:35:47.664Z,102472.16
2023-04-18T18:38:14.608Z,102474.94
2023-04-18T18:40:41.640Z,102480.38
2023-04-18T18:43:08.655Z,102480.50
2023-04-18T18:45:35.636Z,102476.16
2023-04-18T18:48:03.954Z,102483.28
2023-04-18T18:50:31.043Z,102485.09
2023-04-18T18:52:58.027Z,102487.81
2023-04-18T18:55:25.038Z,102488.78
2023-04-18T18:57:52.008Z,102493.22
2023-04-18T19:00:19.406Z,102493.31
2023-04-18T19:02:46.649Z,102499.50
2023-04-18T19:05:13.934Z,102501.28
2023-04-18T19:07:43.813Z,102500.44
2023-04-18T19:10:11.173Z,102509.28
2023-04-18T19:12:38.357Z,102501.38
2023-04-18T19:15:06.479Z,102507.53
2023-04-18T19:17:33.581Z,102503.16
2023-04-18T19:20:01.615Z,102507.59
2023-04-18T19:22:30.023Z,102504.97
2023-04-18T19:24:57.453Z,102509.34
2023-04-18T19:27:24.442Z,102519.03
2023-04-18T19:29:51.474Z,102512.03
2023-04-18T19:32:18.549Z,102518.22
2023-04-18T19:34:45.713Z,102518.22
2023-04-18T19:37:12.726Z,102512.09
2023-04-18T19:39:39.754Z,102522.69
2023-04-18T19:42:07.400Z,102521.78
2023-04-18T19:44:34.897Z,102523.56
2023-04-18T19:47:01.978Z,102520.03
2023-04-18T19:49:29.116Z,102529.72
2023-04-18T19:51:56.213Z,102523.59
2023-04-18T19:54:23.127Z,102529.72
2023-04-18T19:56:50.479Z,102533.22
2023-04-18T19:59:17.435Z,102530.59
2023-04-18T20:01:44.660Z,102522.69
2023-04-18T20:04:11.904Z,102528.88
2023-04-18T20:06:39.030Z,102538.47
2023-04-18T20:09:06.289Z,102534.09
2023-04-18T20:11:33.573Z,102534.97
2023-04-18T20:14:00.997Z,102534.09
2023-04-18T20:16:28.082Z,102531.47
2023-04-18T20:18:56.038Z,102531.47
2023-04-18T20:21:23.054Z,102535.88
2023-04-18T20:23:50.015Z,102531.50
2023-04-18T20:26:16.917Z,102538.53
2023-04-18T20:28:43.969Z,102539.41
2023-04-18T20:31:12.218Z,102538.53
2023-04-18T20:33:39.415Z,102547.31
2023-04-18T20:36:07.452Z,102550.81
2023-04-18T20:38:34.618Z,102546.44
2023-04-18T20:41:02.091Z,102542.94
2023-04-18T20:43:29.089Z,102548.19
2023-04-18T20:45:58.625Z,102552.59
2023-04-18T20:48:25.810Z,102552.59
2023-04-18T20:50:52.860Z,102553.50
2023-04-18T20:53:21.736Z,102557.00
2023-04-18T20:55:49.145Z,102552.59
2023-04-18T20:58:16.198Z,102557.88
2023-04-18T21:00:44.587Z,102557.84
2023-04-18T21:03:15.843Z,102557.00
2023-04-18T21:05:44.929Z,102557.88
2023-04-18T21:08:12.101Z,102552.59
2023-04-18T21:10:39.692Z,102557.84
2023-04-18T21:13:06.792Z,102564.00
2023-04-18T21:15:35.595Z,102567.53
2023-04-18T21:18:02.848Z,102565.75
2023-04-18T21:20:30.043Z,102561.34
2023-04-18T21:22:57.009Z,102576.28
2023-04-18T21:25:24.018Z,102571.91
2023-04-18T21:27:51.264Z,102570.13
2023-04-18T21:30:18.305Z,102573.63
2023-04-18T21:32:47.197Z,102578.91
2023-04-18T21:35:16.046Z,102570.13
2023-04-18T21:37:44.183Z,102579.78
2023-04-18T21:40:11.538Z,102577.13
2023-04-18T21:42:38.580Z,102573.63
2023-04-18T21:45:06.545Z,102574.50
2023-04-18T21:47:33.519Z,102580.59
2023-04-18T21:50:00.491Z,102567.44
2023-04-18T21:52:27.413Z,102575.34
2023-04-18T21:54:54.448Z,102578.84
2023-04-18T21:57:21.733Z,102577.09
2023-04-18T21:59:48.784Z,102574.47
2023-04-18T22:02:15.957Z,102568.28
2023-04-18T22:04:44.129Z,102573.56
2023-04-18T22:07:12.407Z,102573.56
2023-04-18T22:09:39.830Z,102572.66
2023-04-18T22:12:07.701Z,102569.16
2023-04-18T22:14:35.180Z,102577.06
2023-04-18T22:17:04.705Z,102575.31
2023-04-18T22:19:32.381Z,102577.06
2023-04-18T22:21:59.359Z,102576.22
2023-04-18T22:24:26.344Z,102580.59
2023-04-18T22:26:53.722Z,102579.75
2023-04-18T22:29:20.890Z,102578.00
2023-04-18T22:31:47.805Z,102577.13
2023-04-18T22:34:14.972Z,102574.50
2023-04-18T22:36:42.747Z,102575.41
2023-04-18T22:39:09.870Z,102571.91
2023-04-18T22:41:36.912Z,102579.81
2023-04-18T22:44:04.707Z,102572.75
2023-04-18T22:46:32.837Z,102575.44
2023-04-18T22:49:00.051Z,102571.03
2023-04-18T22:51:28.640Z,102578.06
2023-04-18T22:53:56.513Z,102575.44
2023-04-18T22:56:23.658Z,102582.47
2023-04-18T22:58:50.968Z,102578.06
2023-04-18T23:01:18.491Z,102580.69
2023-04-18T23:03:45.915Z,102579.81
2023-04-18T23:06:12.980Z,102580.72
2023-04-18T23:08:39.965Z,102577.19
2023-04-18T23:11:06.905Z,102571.91
2023-04-18T23:13:33.861Z,102581.56
2023-04-18T23:16:00.888Z,102576.31
2023-04-18T23:18:30.742Z,102579.81
2023-04-18T23:20:59.753Z,102578.06
2023-04-18T23:23:27.001Z,102576.31
2023-04-18T23:25:53.992Z,102583.31
2023-04-18T23:28:21.362Z,102575.44
2023-04-18T23:30:50.110Z,102578.94
2023-04-18T23:33:17.136Z,102579.81
2023-04-18T23:35:44.236Z,102577.19
2023-04-18T23:38:11.211Z,102577.19
2023-04-18T23:40:38.161Z,102571.03
2023-04-18T23:43:05.136Z,102573.66
2023-04-18T23:45:32.181Z,102578.94
2023-04-18T23:47:59.163Z,102577.19
2023-04-18T23:50:26.353Z,102577.19
2023-04-18T23:52:53.352Z,102566.63
2023-04-18T23:55:20.465Z,102577.19
2023-04-18T23:57:47.404Z,102576.31
