createdAt,value
2023-05-13T00:01:23.270Z,100.00
2023-05-13T00:03:50.864Z,100.00
2023-05-13T00:06:18.973Z,100.00
2023-05-13T00:08:46.626Z,100.00
2023-05-13T00:11:14.152Z,100.00
2023-05-13T00:13:41.647Z,100.00
2023-05-13T00:16:09.116Z,100.00
2023-05-13T00:18:36.566Z,100.00
2023-05-13T00:21:04.348Z,100.00
2023-05-13T00:23:32.833Z,100.00
2023-05-13T00:26:01.178Z,100.00
2023-05-13T00:28:28.628Z,100.00
2023-05-13T00:30:56.075Z,100.00
2023-05-13T00:33:23.641Z,100.00
2023-05-13T00:35:51.152Z,100.00
2023-05-13T00:38:18.686Z,100.00
2023-05-13T00:40:47.625Z,100.00
2023-05-13T00:43:17.100Z,100.00
2023-05-13T00:45:44.759Z,100.00
2023-05-13T00:48:12.241Z,100.00
2023-05-13T00:50:42.423Z,100.00
2023-05-13T00:53:10.190Z,100.00
2023-05-13T00:55:43.229Z,100.00
2023-05-13T00:58:11.665Z,100.00
2023-05-13T01:01:11.785Z,100.00
2023-05-13T01:04:03.957Z,100.00
2023-05-13T01:06:41.278Z,100.00
2023-05-13T01:09:37.762Z,100.00
2023-05-13T01:12:11.039Z,100.00
2023-05-13T01:14:49.078Z,100.00
2023-05-13T01:17:28.584Z,100.00
2023-05-13T01:19:58.859Z,100.00
2023-05-13T01:22:26.388Z,100.00
2023-05-13T01:24:53.886Z,100.00
2023-05-13T01:27:21.597Z,100.00
2023-05-13T01:29:50.570Z,100.00
2023-05-13T01:32:24.900Z,100.00
2023-05-13T01:34:53.223Z,100.00
2023-05-13T01:37:22.336Z,100.00
2023-05-13T01:39:51.265Z,100.00
2023-05-13T01:42:19.126Z,100.00
2023-05-13T01:44:47.000Z,100.00
2023-05-13T01:47:15.994Z,100.00
2023-05-13T01:49:43.789Z,100.00
2023-05-13T01:52:11.457Z,100.00
2023-05-13T01:54:39.395Z,100.00
2023-05-13T01:57:10.993Z,100.00
2023-05-13T01:59:39.066Z,100.00
2023-05-13T02:02:06.910Z,100.00
2023-05-13T02:04:34.608Z,100.00
2023-05-13T02:07:02.244Z,100.00
2023-05-13T02:09:32.183Z,100.00
2023-05-13T02:12:00.447Z,100.00
2023-05-13T02:14:29.154Z,100.00
2023-05-13T02:16:56.655Z,100.00
2023-05-13T02:19:25.001Z,100.00
2023-05-13T02:21:52.476Z,100.00
2023-05-13T02:24:20.079Z,100.00
2023-05-13T02:26:47.598Z,100.00
2023-05-13T02:29:15.222Z,100.00
2023-05-13T02:31:43.466Z,100.00
2023-05-13T02:34:13.987Z,100.00
2023-05-13T02:36:41.607Z,100.00
2023-05-13T02:39:09.812Z,100.00
2023-05-13T02:41:38.628Z,100.00
2023-05-13T02:44:06.467Z,100.00
2023-05-13T02:46:35.453Z,100.00
2023-05-13T02:49:03.268Z,100.00
2023-05-13T02:51:32.258Z,100.00
2023-05-13T02:53:59.988Z,100.00
2023-05-13T02:56:28.094Z,100.00
2023-05-13T02:58:56.354Z,100.00
2023-05-13T03:01:24.088Z,100.00
2023-05-13T03:03:51.484Z,100.00
2023-05-13T03:06:18.984Z,100.00
2023-05-13T03:08:46.454Z,100.00
2023-05-13T03:11:14.033Z,100.00
2023-05-13T03:13:41.500Z,100.00
2023-05-13T03:16:09.104Z,100.00
2023-05-13T03:18:36.647Z,100.00
2023-05-13T03:21:04.343Z,100.00
2023-05-13T03:23:33.713Z,100.00
2023-05-13T03:26:02.358Z,100.00
2023-05-13T03:28:31.429Z,100.00
2023-05-13T03:30:59.013Z,100.00
2023-05-13T03:33:29.112Z,100.00
2023-05-13T03:35:56.908Z,100.00
2023-05-13T03:38:29.304Z,100.00
2023-05-13T03:40:57.539Z,100.00
2023-05-13T03:43:26.743Z,100.00
2023-05-13T03:45:58.946Z,100.00
2023-05-13T03:48:27.089Z,100.00
2023-05-13T03:50:57.114Z,100.00
2023-05-13T03:53:25.567Z,100.00
2023-05-13T03:55:54.818Z,100.00
2023-05-13T03:58:22.936Z,100.00
2023-05-13T04:00:50.548Z,100.00
2023-05-13T04:03:18.726Z,100.00
2023-05-13T04:05:46.881Z,100.00
2023-05-13T04:08:14.727Z,100.00
2023-05-13T04:10:44.506Z,100.00
2023-05-13T04:13:12.159Z,100.00
2023-05-13T04:15:39.664Z,100.00
2023-05-13T04:18:07.600Z,100.00
2023-05-13T04:20:38.261Z,100.00
2023-05-13T04:23:06.465Z,100.00
2023-05-13T04:25:35.632Z,100.00
2023-05-13T04:28:03.524Z,99.74
2023-05-13T04:30:36.350Z,96.14
2023-05-13T04:33:04.725Z,97.49
2023-05-13T04:35:33.212Z,94.40
2023-05-13T04:38:04.762Z,82.72
2023-05-13T04:40:32.403Z,77.06
2023-05-13T04:43:05.860Z,77.68
2023-05-13T04:45:39.643Z,87.00
2023-05-13T04:48:09.276Z,81.88
2023-05-13T04:50:36.875Z,84.87
2023-05-13T04:53:04.973Z,71.10
2023-05-13T04:55:32.553Z,61.24
2023-05-13T04:57:59.971Z,60.91
2023-05-13T05:00:27.555Z,59.93
2023-05-13T05:02:55.093Z,65.50
2023-05-13T05:05:23.129Z,63.71
2023-05-13T05:07:50.784Z,55.79
2023-05-13T05:10:18.674Z,62.88
2023-05-13T05:12:52.570Z,61.07
2023-05-13T05:15:21.734Z,65.67
2023-05-13T05:17:53.239Z,64.63
2023-05-13T05:20:21.345Z,68.78
2023-05-13T05:22:50.660Z,72.02
2023-05-13T05:25:20.019Z,63.44
2023-05-13T05:27:47.652Z,61.22
2023-05-13T05:30:15.545Z,66.71
2023-05-13T05:32:46.439Z,60.71
2023-05-13T05:35:15.951Z,62.74
2023-05-13T05:37:43.724Z,62.00
2023-05-13T05:40:11.918Z,61.49
2023-05-13T05:42:40.766Z,72.34
2023-05-13T05:45:09.863Z,69.15
2023-05-13T05:47:38.432Z,69.54
2023-05-13T05:50:06.438Z,67.98
2023-05-13T05:52:34.154Z,76.79
2023-05-13T05:55:01.809Z,81.63
2023-05-13T05:57:29.507Z,87.62
2023-05-13T05:59:56.957Z,88.78
2023-05-13T06:02:24.486Z,88.12
2023-05-13T06:04:53.218Z,84.69
2023-05-13T06:07:21.015Z,86.01
2023-05-13T06:09:49.354Z,81.71
2023-05-13T06:12:17.055Z,81.53
2023-05-13T06:14:44.564Z,77.94
2023-05-13T06:17:14.840Z,81.20
2023-05-13T06:19:45.065Z,78.51
2023-05-13T06:22:12.791Z,83.06
2023-05-13T06:24:42.765Z,91.96
2023-05-13T06:27:13.112Z,87.12
2023-05-13T06:29:43.458Z,83.89
2023-05-13T06:32:11.052Z,83.38
2023-05-13T06:34:45.745Z,78.20
2023-05-13T06:37:14.031Z,77.97
2023-05-13T06:39:42.018Z,80.47
2023-05-13T06:42:11.064Z,82.26
2023-05-13T06:44:45.018Z,92.74
2023-05-13T06:47:16.142Z,94.89
2023-05-13T06:49:44.245Z,90.09
2023-05-13T06:52:12.430Z,85.84
2023-05-13T06:54:40.341Z,86.38
2023-05-13T06:57:07.736Z,79.95
2023-05-13T06:59:36.184Z,86.21
2023-05-13T07:02:03.810Z,87.84
2023-05-13T07:04:31.369Z,89.26
2023-05-13T07:06:58.858Z,91.56
2023-05-13T07:09:27.420Z,90.16
2023-05-13T07:11:54.917Z,92.54
2023-05-13T07:14:22.500Z,93.98
2023-05-13T07:16:50.099Z,100.00
2023-05-13T07:19:17.767Z,98.55
2023-05-13T07:21:45.302Z,59.36
2023-05-13T07:24:12.892Z,89.54
2023-05-13T07:26:40.657Z,57.90
2023-05-13T07:29:08.272Z,60.10
2023-05-13T07:31:35.903Z,65.34
2023-05-13T07:34:04.068Z,91.53
2023-05-13T07:36:31.876Z,100.00
2023-05-13T07:38:59.519Z,98.83
2023-05-13T07:41:27.855Z,90.48
2023-05-13T07:43:55.707Z,97.19
2023-05-13T07:46:23.200Z,88.08
2023-05-13T07:48:50.682Z,86.97
2023-05-13T07:51:18.654Z,86.87
2023-05-13T07:53:47.228Z,79.10
2023-05-13T07:56:14.947Z,69.85
2023-05-13T07:58:42.441Z,75.94
2023-05-13T08:01:09.980Z,92.08
2023-05-13T08:03:37.544Z,73.97
2023-05-13T08:06:05.969Z,80.14
2023-05-13T08:08:33.510Z,73.81
2023-05-13T08:11:00.973Z,60.10
2023-05-13T08:16:36.518Z,63.86
2023-05-13T08:19:04.369Z,62.61
2023-05-13T08:21:32.777Z,64.98
2023-05-13T08:24:00.402Z,64.20
2023-05-13T08:26:27.914Z,64.63
2023-05-13T08:28:57.275Z,69.53
2023-05-13T08:31:27.714Z,62.52
2023-05-13T08:33:55.317Z,69.31
2023-05-13T08:36:23.157Z,56.89
2023-05-13T08:38:50.686Z,67.20
2023-05-13T08:41:21.182Z,55.75
2023-05-13T08:43:52.229Z,53.73
2023-05-13T08:46:20.211Z,58.67
2023-05-13T08:48:48.542Z,57.00
2023-05-13T08:51:16.523Z,68.59
2023-05-13T08:53:44.513Z,59.40
2023-05-13T08:56:12.577Z,57.62
2023-05-13T08:58:40.125Z,55.88
2023-05-13T09:01:07.991Z,55.00
2023-05-13T09:03:41.452Z,56.72
2023-05-13T09:06:09.074Z,54.03
2023-05-13T09:08:36.668Z,58.26
2023-05-13T09:11:04.366Z,71.49
2023-05-13T09:13:31.902Z,65.28
2023-05-13T09:15:59.464Z,62.03
2023-05-13T09:18:32.046Z,63.29
2023-05-13T09:21:26.930Z,72.49
2023-05-13T09:24:08.909Z,66.74
2023-05-13T09:26:39.002Z,70.18
2023-05-13T09:29:15.976Z,64.91
2023-05-13T09:31:51.829Z,75.96
2023-05-13T09:34:32.412Z,70.47
2023-05-13T09:37:01.678Z,87.40
2023-05-13T09:39:31.566Z,65.22
2023-05-13T09:42:05.482Z,62.31
2023-05-13T09:44:34.254Z,54.84
2023-05-13T09:47:02.691Z,61.25
2023-05-13T09:49:31.925Z,53.84
2023-05-13T09:51:59.502Z,57.07
2023-05-13T09:54:29.015Z,53.89
2023-05-13T09:57:01.544Z,55.14
2023-05-13T09:59:32.922Z,52.40
2023-05-13T10:02:06.139Z,54.26
2023-05-13T10:04:34.407Z,57.71
2023-05-13T10:07:04.118Z,58.56
2023-05-13T10:09:38.908Z,64.77
2023-05-13T10:12:08.758Z,63.09
2023-05-13T10:14:38.172Z,64.98
2023-05-13T10:17:06.999Z,66.94
2023-05-13T10:19:35.502Z,67.33
2023-05-13T10:22:03.444Z,70.09
2023-05-13T10:24:31.960Z,67.79
2023-05-13T10:27:02.193Z,63.43
2023-05-13T10:29:30.151Z,63.53
2023-05-13T10:31:58.967Z,64.05
2023-05-13T10:34:27.990Z,61.00
2023-05-13T10:37:28.753Z,62.23
2023-05-13T10:40:24.576Z,61.86
2023-05-13T10:42:52.132Z,64.50
2023-05-13T10:45:19.692Z,60.38
2023-05-13T10:47:51.490Z,64.06
2023-05-13T10:50:25.894Z,67.70
2023-05-13T10:53:00.241Z,67.94
2023-05-13T10:55:28.435Z,63.73
2023-05-13T10:58:09.792Z,75.09
2023-05-13T11:00:39.042Z,66.97
2023-05-13T11:03:13.253Z,69.87
2023-05-13T11:05:44.453Z,63.07
2023-05-13T11:08:12.121Z,65.29
2023-05-13T11:10:41.991Z,68.36
2023-05-13T11:13:22.273Z,68.51
2023-05-13T11:15:51.793Z,70.28
2023-05-13T11:18:20.952Z,71.28
2023-05-13T11:20:54.097Z,74.67
2023-05-13T11:23:22.086Z,74.40
2023-05-13T11:26:12.793Z,66.90
2023-05-13T11:29:00.420Z,71.05
2023-05-13T11:31:41.785Z,77.17
2023-05-13T11:34:21.644Z,68.23
2023-05-13T11:36:51.018Z,73.07
2023-05-13T11:39:22.675Z,69.09
2023-05-13T11:41:51.003Z,77.61
2023-05-13T11:44:23.665Z,80.96
2023-05-13T11:46:52.155Z,70.80
2023-05-13T11:49:38.861Z,71.91
2023-05-13T11:52:14.709Z,73.49
2023-05-13T11:54:54.221Z,80.08
2023-05-13T11:57:32.814Z,83.82
2023-05-13T12:00:06.968Z,84.23
2023-05-13T12:02:36.594Z,83.84
2023-05-13T12:05:08.737Z,86.45
2023-05-13T12:07:38.216Z,90.38
2023-05-13T12:10:07.275Z,87.43
2023-05-13T12:12:37.672Z,91.97
2023-05-13T12:15:08.208Z,92.77
2023-05-13T12:17:36.017Z,93.28
2023-05-13T12:20:14.624Z,94.33
2023-05-13T12:22:45.108Z,96.41
2023-05-13T12:25:40.708Z,93.05
2023-05-13T12:28:20.032Z,89.00
2023-05-13T12:30:54.482Z,90.23
2023-05-13T12:33:24.837Z,92.72
2023-05-13T12:35:54.595Z,93.64
2023-05-13T12:38:24.744Z,100.00
2023-05-13T12:40:53.205Z,100.00
2023-05-13T12:43:20.817Z,98.16
2023-05-13T12:45:54.840Z,99.01
2023-05-13T12:48:26.176Z,99.90
2023-05-13T12:50:53.762Z,98.83
2023-05-13T12:53:21.480Z,97.74
2023-05-13T12:55:49.039Z,85.88
2023-05-13T12:58:16.676Z,88.52
2023-05-13T13:00:44.480Z,90.04
2023-05-13T13:03:12.045Z,84.37
2023-05-13T13:05:39.680Z,86.07
2023-05-13T13:08:07.252Z,92.05
2023-05-13T13:10:34.997Z,83.13
2023-05-13T13:13:02.568Z,82.51
2023-05-13T13:15:30.072Z,86.25
2023-05-13T13:17:57.562Z,94.85
2023-05-13T13:20:25.199Z,89.28
2023-05-13T13:22:54.894Z,96.73
2023-05-13T13:25:22.783Z,98.92
2023-05-13T13:27:50.424Z,89.10
2023-05-13T13:30:17.920Z,95.62
2023-05-13T13:32:45.561Z,96.81
2023-05-13T13:35:13.058Z,91.00
2023-05-13T13:37:40.655Z,98.16
2023-05-13T13:40:08.688Z,100.00
2023-05-13T13:42:44.051Z,100.00
2023-05-13T13:45:13.893Z,100.00
2023-05-13T13:47:41.981Z,100.00
2023-05-13T13:50:11.276Z,100.00
2023-05-13T13:52:39.273Z,100.00
2023-05-13T13:55:08.190Z,100.00
2023-05-13T13:57:35.762Z,100.00
2023-05-13T14:00:03.601Z,100.00
2023-05-13T14:02:32.499Z,100.00
2023-05-13T14:05:00.153Z,100.00
2023-05-13T14:07:28.247Z,100.00
2023-05-13T14:09:56.045Z,100.00
2023-05-13T14:12:23.856Z,100.00
2023-05-13T14:14:51.422Z,100.00
2023-05-13T14:17:19.466Z,100.00
2023-05-13T14:19:47.404Z,100.00
2023-05-13T14:22:14.981Z,100.00
2023-05-13T14:24:42.576Z,100.00
2023-05-13T14:27:10.096Z,100.00
2023-05-13T14:29:37.838Z,96.28
2023-05-13T14:32:05.827Z,100.00
2023-05-13T14:34:34.762Z,100.00
2023-05-13T14:37:02.233Z,100.00
2023-05-13T14:39:30.389Z,100.00
2023-05-13T14:41:57.907Z,94.08
2023-05-13T14:44:25.531Z,100.00
2023-05-13T14:46:53.224Z,96.01
2023-05-13T14:49:20.766Z,100.00
2023-05-13T14:51:48.343Z,100.00
2023-05-13T14:54:17.832Z,100.00
2023-05-13T14:56:45.801Z,98.46
2023-05-13T14:59:13.425Z,95.48
2023-05-13T15:01:40.934Z,89.49
2023-05-13T15:04:08.422Z,98.94
2023-05-13T15:06:37.385Z,90.88
2023-05-13T15:09:05.916Z,97.65
2023-05-13T15:11:33.608Z,100.00
2023-05-13T15:14:01.941Z,94.47
2023-05-13T15:16:29.479Z,91.15
2023-05-13T15:18:57.403Z,95.28
2023-05-13T15:21:25.297Z,90.95
2023-05-13T15:23:52.807Z,100.00
2023-05-13T15:26:23.052Z,100.00
2023-05-13T15:28:50.697Z,100.00
2023-05-13T15:31:18.148Z,100.00
2023-05-13T15:33:45.783Z,100.00
2023-05-13T15:36:13.651Z,100.00
2023-05-13T15:38:41.637Z,100.00
2023-05-13T15:41:09.687Z,100.00
2023-05-13T15:43:37.770Z,100.00
2023-05-13T15:46:05.596Z,100.00
2023-05-13T15:48:34.163Z,100.00
2023-05-13T15:51:03.731Z,100.00
2023-05-13T15:53:32.293Z,100.00
2023-05-13T15:56:01.527Z,100.00
2023-05-13T15:58:29.205Z,100.00
2023-05-13T16:00:57.731Z,100.00
2023-05-13T16:03:25.834Z,100.00
2023-05-13T16:05:54.366Z,100.00
2023-05-13T16:08:21.997Z,100.00
2023-05-13T16:10:49.721Z,100.00
2023-05-13T16:13:17.246Z,100.00
2023-05-13T16:15:45.396Z,100.00
2023-05-13T16:18:13.313Z,100.00
2023-05-13T16:20:41.063Z,100.00
2023-05-13T16:23:08.638Z,100.00
2023-05-13T16:25:36.372Z,100.00
2023-05-13T16:28:04.004Z,100.00
2023-05-13T16:30:31.981Z,100.00
2023-05-13T16:32:59.757Z,100.00
2023-05-13T16:35:27.304Z,100.00
2023-05-13T16:37:54.814Z,100.00
2023-05-13T16:40:22.460Z,100.00
2023-05-13T16:42:50.102Z,100.00
2023-05-13T16:45:17.569Z,100.00
2023-05-13T16:47:45.108Z,100.00
2023-05-13T16:50:12.704Z,100.00
2023-05-13T16:52:40.221Z,100.00
2023-05-13T16:55:08.171Z,100.00
2023-05-13T16:57:35.987Z,100.00
2023-05-13T17:00:03.785Z,100.00
2023-05-13T17:02:31.290Z,100.00
2023-05-13T17:04:59.077Z,100.00
2023-05-13T17:07:26.493Z,100.00
2023-05-13T17:09:53.990Z,100.00
2023-05-13T17:12:21.449Z,100.00
2023-05-13T17:14:49.036Z,100.00
2023-05-13T17:17:16.528Z,100.00
2023-05-13T17:19:44.100Z,100.00
2023-05-13T17:22:11.684Z,100.00
2023-05-13T17:24:39.959Z,100.00
2023-05-13T17:27:08.143Z,100.00
2023-05-13T17:29:35.556Z,100.00
2023-05-13T17:32:03.798Z,100.00
2023-05-13T17:34:31.280Z,100.00
2023-05-13T17:36:58.706Z,100.00
2023-05-13T17:39:26.228Z,100.00
2023-05-13T17:41:53.707Z,100.00
2023-05-13T17:44:21.276Z,100.00
2023-05-13T17:46:48.672Z,100.00
2023-05-13T17:49:16.452Z,100.00
2023-05-13T17:51:44.072Z,100.00
2023-05-13T17:54:11.630Z,100.00
2023-05-13T17:56:39.102Z,100.00
2023-05-13T17:59:07.447Z,100.00
2023-05-13T18:01:34.875Z,100.00
2023-05-13T18:04:02.394Z,100.00
2023-05-13T18:06:29.888Z,100.00
2023-05-13T18:08:57.535Z,100.00
2023-05-13T18:11:25.029Z,100.00
2023-05-13T18:13:53.163Z,100.00
2023-05-13T18:16:20.725Z,100.00
2023-05-13T18:18:48.727Z,100.00
2023-05-13T18:21:16.712Z,100.00
2023-05-13T18:23:46.106Z,100.00
2023-05-13T18:26:13.521Z,100.00
2023-05-13T18:28:45.032Z,100.00
2023-05-13T18:31:12.661Z,100.00
2023-05-13T18:33:40.245Z,100.00
2023-05-13T18:36:09.299Z,100.00
2023-05-13T18:38:37.652Z,100.00
2023-05-13T18:41:06.277Z,100.00
2023-05-13T18:43:33.998Z,100.00
2023-05-13T18:46:01.543Z,100.00
2023-05-13T18:48:29.165Z,100.00
2023-05-13T18:50:56.711Z,100.00
2023-05-13T18:53:24.174Z,100.00
2023-05-13T18:55:51.870Z,100.00
2023-05-13T18:58:19.425Z,100.00
2023-05-13T19:00:47.100Z,100.00
2023-05-13T19:03:15.340Z,100.00
2023-05-13T19:05:43.063Z,100.00
2023-05-13T19:08:10.589Z,100.00
2023-05-13T19:10:40.442Z,100.00
2023-05-13T19:13:08.290Z,100.00
2023-05-13T19:15:35.993Z,100.00
2023-05-13T19:18:03.585Z,100.00
2023-05-13T19:20:31.186Z,100.00
2023-05-13T19:22:59.107Z,100.00
2023-05-13T19:25:26.698Z,100.00
2023-05-13T19:27:54.214Z,100.00
2023-05-13T19:30:21.930Z,100.00
2023-05-13T19:32:49.498Z,100.00
2023-05-13T19:35:17.175Z,100.00
2023-05-13T19:37:44.763Z,100.00
2023-05-13T19:40:12.403Z,100.00
2023-05-13T19:42:39.966Z,100.00
2023-05-13T19:45:08.167Z,100.00
2023-05-13T19:47:35.764Z,100.00
2023-05-13T19:50:03.844Z,100.00
2023-05-13T19:52:31.570Z,100.00
2023-05-13T19:54:59.026Z,100.00
2023-05-13T19:57:29.870Z,100.00
2023-05-13T19:59:58.693Z,100.00
2023-05-13T20:02:26.272Z,100.00
2023-05-13T20:04:53.763Z,100.00
2023-05-13T20:07:21.232Z,100.00
2023-05-13T20:09:48.790Z,100.00
2023-05-13T20:12:16.289Z,100.00
2023-05-13T20:14:45.958Z,100.00
2023-05-13T20:17:19.767Z,100.00
2023-05-13T20:19:48.996Z,100.00
2023-05-13T20:22:17.909Z,100.00
2023-05-13T20:24:47.040Z,100.00
2023-05-13T20:27:15.405Z,100.00
2023-05-13T20:29:45.554Z,100.00
2023-05-13T20:32:14.127Z,100.00
2023-05-13T20:34:42.199Z,100.00
2023-05-13T20:37:09.745Z,100.00
2023-05-13T20:39:37.217Z,100.00
2023-05-13T20:42:04.901Z,100.00
2023-05-13T20:44:32.772Z,100.00
2023-05-13T20:47:00.296Z,100.00
2023-05-13T20:49:27.880Z,100.00
2023-05-13T20:51:55.503Z,100.00
2023-05-13T20:54:23.022Z,100.00
2023-05-13T20:56:50.482Z,100.00
2023-05-13T20:59:18.045Z,100.00
2023-05-13T21:01:47.611Z,100.00
2023-05-13T21:04:15.437Z,100.00
2023-05-13T21:06:43.013Z,100.00
2023-05-13T21:09:10.484Z,100.00
2023-05-13T21:11:37.989Z,100.00
2023-05-13T21:14:05.828Z,100.00
2023-05-13T21:16:34.101Z,100.00
2023-05-13T21:19:01.970Z,100.00
2023-05-13T21:21:29.565Z,100.00
2023-05-13T21:23:57.010Z,100.00
2023-05-13T21:26:25.908Z,100.00
2023-05-13T21:28:53.501Z,100.00
2023-05-13T21:31:21.029Z,100.00
2023-05-13T21:33:49.144Z,100.00
2023-05-13T21:36:16.566Z,100.00
2023-05-13T21:38:44.092Z,100.00
2023-05-13T21:41:11.536Z,100.00
2023-05-13T21:43:39.055Z,100.00
2023-05-13T21:46:06.721Z,100.00
2023-05-13T21:48:34.230Z,100.00
2023-05-13T21:51:01.732Z,100.00
2023-05-13T21:53:29.747Z,100.00
2023-05-13T21:55:59.086Z,100.00
2023-05-13T21:58:27.128Z,100.00
2023-05-13T22:00:54.627Z,100.00
2023-05-13T22:03:22.425Z,100.00
2023-05-13T22:05:50.009Z,100.00
2023-05-13T22:08:17.548Z,100.00
2023-05-13T22:10:44.888Z,100.00
2023-05-13T22:13:12.428Z,100.00
2023-05-13T22:15:39.981Z,100.00
2023-05-13T22:18:07.680Z,100.00
2023-05-13T22:20:35.204Z,100.00
2023-05-13T22:23:02.713Z,100.00
2023-05-13T22:25:30.184Z,100.00
2023-05-13T22:27:57.787Z,100.00
2023-05-13T22:30:25.706Z,100.00
2023-05-13T22:32:53.576Z,100.00
2023-05-13T22:35:21.125Z,100.00
2023-05-13T22:37:50.684Z,100.00
2023-05-13T22:40:18.184Z,100.00
2023-05-13T22:42:45.624Z,100.00
2023-05-13T22:45:13.216Z,100.00
2023-05-13T22:47:40.729Z,100.00
2023-05-13T22:50:08.504Z,100.00
2023-05-13T22:52:35.945Z,100.00
2023-05-13T22:55:03.500Z,100.00
2023-05-13T22:57:30.968Z,100.00
2023-05-13T22:59:58.429Z,100.00
2023-05-13T23:02:26.012Z,100.00
2023-05-13T23:04:53.495Z,100.00
2023-05-13T23:07:20.995Z,100.00
2023-05-13T23:09:48.454Z,100.00
2023-05-13T23:12:16.227Z,100.00
2023-05-13T23:14:43.800Z,100.00
2023-05-13T23:17:11.172Z,100.00
2023-05-13T23:19:38.710Z,100.00
2023-05-13T23:22:06.202Z,100.00
2023-05-13T23:24:33.711Z,100.00
2023-05-13T23:27:01.311Z,100.00
2023-05-13T23:29:28.883Z,100.00
2023-05-13T23:31:56.656Z,100.00
2023-05-13T23:34:24.612Z,100.00
2023-05-13T23:36:52.171Z,100.00
2023-05-13T23:39:19.648Z,100.00
2023-05-13T23:41:47.149Z,100.00
2023-05-13T23:44:14.648Z,100.00
2023-05-13T23:46:42.772Z,100.00
2023-05-13T23:49:10.233Z,100.00
2023-05-13T23:51:38.692Z,100.00
2023-05-13T23:54:08.242Z,100.00
2023-05-13T23:56:35.755Z,100.00
2023-05-13T23:59:03.288Z,100.00
