createdAt,value
2018-01-07T00:00:11.116Z,1019.42
2018-01-07T00:01:11.087Z,1019.45
2018-01-07T00:02:11.063Z,1019.52
2018-01-07T00:03:11.021Z,1019.51
2018-01-07T00:04:10.997Z,1019.48
2018-01-07T00:05:10.957Z,1019.52
2018-01-07T00:06:10.929Z,1019.60
2018-01-07T00:07:10.899Z,1019.67
2018-01-07T00:08:10.863Z,1019.64
2018-01-07T00:09:10.828Z,1019.62
2018-01-07T00:10:10.805Z,1019.64
2018-01-07T00:11:11.071Z,1019.68
2018-01-07T00:12:10.734Z,1019.67
2018-01-07T00:13:10.710Z,1019.69
2018-01-07T00:14:10.671Z,1019.70
2018-01-07T00:15:10.651Z,1019.70
2018-01-07T00:16:10.610Z,1019.70
2018-01-07T00:17:10.576Z,1019.71
2018-01-07T00:18:10.548Z,1019.75
2018-01-07T00:19:10.513Z,1019.73
2018-01-07T00:20:10.482Z,1019.72
2018-01-07T00:21:10.464Z,1019.74
2018-01-07T00:22:10.436Z,1019.76
2018-01-07T00:23:10.397Z,1019.76
2018-01-07T00:24:10.356Z,1019.76
2018-01-07T00:25:10.329Z,1019.92
2018-01-07T00:26:10.295Z,1019.85
2018-01-07T00:27:10.263Z,1019.88
2018-01-07T00:28:10.229Z,1019.89
2018-01-07T00:29:10.799Z,1019.86
2018-01-07T00:30:10.165Z,1019.92
2018-01-07T00:31:10.140Z,1019.92
2018-01-07T00:32:10.103Z,1019.97
2018-01-07T00:33:10.077Z,1019.97
2018-01-07T00:34:10.037Z,1019.97
2018-01-07T00:35:10.012Z,1020.00
2018-01-07T00:36:09.981Z,1019.99
2018-01-07T00:37:09.953Z,1020.01
2018-01-07T00:38:09.918Z,1020.00
2018-01-07T00:39:09.880Z,1020.07
2018-01-07T00:40:09.845Z,1020.01
2018-01-07T00:41:10.077Z,1020.03
2018-01-07T00:42:09.785Z,1019.97
2018-01-07T00:43:09.752Z,1020.05
2018-01-07T00:44:09.725Z,1020.06
2018-01-07T00:45:09.693Z,1020.09
2018-01-07T00:46:09.655Z,1020.14
2018-01-07T00:47:09.622Z,1020.06
2018-01-07T00:48:09.599Z,1020.14
2018-01-07T00:49:09.572Z,1020.16
2018-01-07T00:50:09.526Z,1020.15
2018-01-07T00:51:09.500Z,1020.19
2018-01-07T00:52:09.463Z,1020.20
2018-01-07T00:53:09.434Z,1020.21
2018-01-07T00:54:09.400Z,1020.23
2018-01-07T00:55:09.369Z,1020.23
2018-01-07T00:56:09.335Z,1020.25
2018-01-07T00:57:09.308Z,1020.22
2018-01-07T00:58:09.268Z,1020.27
2018-01-07T00:59:09.239Z,1020.23
2018-01-07T01:00:09.211Z,1020.22
2018-01-07T01:01:09.177Z,1020.32
2018-01-07T01:02:09.140Z,1020.38
2018-01-07T01:03:09.113Z,1020.31
2018-01-07T01:04:09.083Z,1020.35
2018-01-07T01:05:09.053Z,1020.36
2018-01-07T01:06:09.018Z,1020.39
2018-01-07T01:07:08.988Z,1020.43
2018-01-07T01:08:08.948Z,1020.46
2018-01-07T01:09:08.918Z,1020.44
2018-01-07T01:10:08.890Z,1020.46
2018-01-07T01:11:08.853Z,1020.47
2018-01-07T01:12:08.823Z,1020.53
2018-01-07T01:13:08.793Z,1020.53
2018-01-07T01:14:08.761Z,1020.55
2018-01-07T01:15:08.733Z,1020.54
2018-01-07T01:16:08.694Z,1020.57
2018-01-07T01:17:08.664Z,1020.53
2018-01-07T01:18:08.640Z,1020.57
2018-01-07T01:19:08.592Z,1020.63
2018-01-07T01:20:08.577Z,1020.65
2018-01-07T01:21:08.533Z,1020.62
2018-01-07T01:22:08.502Z,1020.63
2018-01-07T01:23:08.472Z,1020.61
2018-01-07T01:24:08.433Z,1020.67
2018-01-07T01:25:08.413Z,1020.69
2018-01-07T01:26:08.366Z,1020.70
2018-01-07T01:27:08.335Z,1020.73
2018-01-07T01:28:08.307Z,1020.76
2018-01-07T01:29:08.631Z,1020.78
2018-01-07T01:30:08.241Z,1020.84
2018-01-07T01:31:08.210Z,1020.85
2018-01-07T01:32:08.178Z,1020.84
2018-01-07T01:33:08.143Z,1020.85
2018-01-07T01:34:08.107Z,1020.84
2018-01-07T01:35:08.081Z,1020.78
2018-01-07T01:36:08.049Z,1020.86
2018-01-07T01:37:08.024Z,1020.86
2018-01-07T01:38:07.987Z,1020.86
2018-01-07T01:39:07.952Z,1020.89
2018-01-07T01:40:07.917Z,1020.91
2018-01-07T01:41:08.190Z,1020.91
2018-01-07T01:42:07.855Z,1020.95
2018-01-07T01:43:07.819Z,1020.97
2018-01-07T01:44:07.783Z,1020.99
2018-01-07T01:45:07.757Z,1021.01
2018-01-07T01:46:07.725Z,1021.06
2018-01-07T01:47:07.684Z,1021.08
2018-01-07T01:48:07.651Z,1021.05
2018-01-07T01:49:07.620Z,1021.01
2018-01-07T01:50:07.598Z,1021.05
2018-01-07T01:51:07.556Z,1021.09
2018-01-07T01:52:07.527Z,1021.07
2018-01-07T01:53:07.492Z,1021.13
2018-01-07T01:54:07.467Z,1021.13
2018-01-07T01:55:07.422Z,1021.10
2018-01-07T01:56:07.390Z,1021.11
2018-01-07T01:57:07.363Z,1021.15
2018-01-07T01:58:07.326Z,1021.13
2018-01-07T01:59:07.296Z,1021.16
2018-01-07T02:00:07.267Z,1021.17
2018-01-07T02:01:07.229Z,1021.20
2018-01-07T02:02:07.193Z,1021.21
2018-01-07T02:03:07.170Z,1021.21
2018-01-07T02:04:07.127Z,1021.16
2018-01-07T02:05:07.450Z,1021.26
2018-01-07T02:06:07.071Z,1021.28
2018-01-07T02:07:07.033Z,1021.28
2018-01-07T02:08:07.008Z,1021.26
2018-01-07T02:09:06.969Z,1021.33
2018-01-07T02:10:06.939Z,1021.29
2018-01-07T02:11:06.906Z,1021.31
2018-01-07T02:12:06.872Z,1021.30
2018-01-07T02:13:06.840Z,1021.34
2018-01-07T02:14:06.806Z,1021.30
2018-01-07T02:15:06.770Z,1021.36
2018-01-07T02:16:06.735Z,1021.36
2018-01-07T02:17:06.959Z,1021.34
2018-01-07T02:18:06.674Z,1021.37
2018-01-07T02:19:06.637Z,1021.36
2018-01-07T02:20:06.604Z,1021.40
2018-01-07T02:21:06.576Z,1021.42
2018-01-07T02:22:06.550Z,1021.41
2018-01-07T02:23:06.806Z,1021.39
2018-01-07T02:24:06.473Z,1021.45
2018-01-07T02:25:06.449Z,1021.43
2018-01-07T02:26:06.417Z,1021.44
2018-01-07T02:27:06.372Z,1021.44
2018-01-07T02:28:06.347Z,1021.48
2018-01-07T02:29:06.310Z,1021.45
2018-01-07T02:30:06.274Z,1021.49
2018-01-07T02:31:06.244Z,1021.46
2018-01-07T02:32:06.219Z,1021.40
2018-01-07T02:33:06.190Z,1021.49
2018-01-07T02:34:06.148Z,1021.47
2018-01-07T02:35:06.112Z,1021.52
2018-01-07T02:36:06.087Z,1021.51
2018-01-07T02:37:06.045Z,1021.56
2018-01-07T02:38:06.013Z,1021.56
2018-01-07T02:39:05.983Z,1021.57
2018-01-07T02:40:05.943Z,1021.63
2018-01-07T02:41:05.914Z,1021.59
2018-01-07T02:42:05.904Z,1021.65
2018-01-07T02:43:05.850Z,1021.66
2018-01-07T02:44:05.840Z,1021.65
2018-01-07T02:45:05.785Z,1021.67
2018-01-07T02:46:05.753Z,1021.74
2018-01-07T02:47:05.722Z,1021.71
2018-01-07T02:48:05.689Z,1021.77
2018-01-07T02:49:05.651Z,1021.74
2018-01-07T02:50:05.626Z,1021.75
2018-01-07T02:51:05.588Z,1021.79
2018-01-07T02:52:05.562Z,1021.77
2018-01-07T02:53:05.518Z,1021.82
2018-01-07T02:54:05.484Z,1021.86
2018-01-07T02:55:05.462Z,1021.83
2018-01-07T02:56:05.416Z,1021.87
2018-01-07T02:57:05.387Z,1021.87
2018-01-07T02:58:05.352Z,1021.89
2018-01-07T02:59:05.331Z,1021.91
2018-01-07T03:00:05.285Z,1021.91
2018-01-07T03:01:05.258Z,1021.94
2018-01-07T03:02:05.234Z,1022.00
2018-01-07T03:03:05.191Z,1021.95
2018-01-07T03:04:05.156Z,1021.93
2018-01-07T03:05:05.931Z,1021.98
2018-01-07T03:06:05.084Z,1021.98
2018-01-07T03:07:05.054Z,1021.95
2018-01-07T03:08:05.019Z,1022.00
2018-01-07T03:09:04.990Z,1022.00
2018-01-07T03:10:04.970Z,1022.02
2018-01-07T03:11:04.919Z,1022.00
2018-01-07T03:12:04.898Z,1022.00
2018-01-07T03:13:04.860Z,1022.03
2018-01-07T03:14:04.819Z,1022.07
2018-01-07T03:15:04.790Z,1022.05
2018-01-07T03:16:05.060Z,1022.07
2018-01-07T03:17:04.744Z,1022.00
2018-01-07T03:18:04.695Z,1022.03
2018-01-07T03:19:04.657Z,1022.06
2018-01-07T03:20:04.624Z,1022.12
2018-01-07T03:21:04.600Z,1022.15
2018-01-07T03:22:04.556Z,1022.16
2018-01-07T03:23:04.535Z,1022.17
2018-01-07T03:24:04.497Z,1022.18
2018-01-07T03:25:04.461Z,1022.19
2018-01-07T03:26:04.423Z,1022.19
2018-01-07T03:27:04.390Z,1022.19
2018-01-07T03:28:04.614Z,1022.20
2018-01-07T03:29:04.328Z,1022.19
2018-01-07T03:30:04.291Z,1022.26
2018-01-07T03:31:04.256Z,1022.25
2018-01-07T03:32:04.221Z,1022.29
2018-01-07T03:33:04.195Z,1022.26
2018-01-07T03:34:04.156Z,1022.33
2018-01-07T03:35:04.121Z,1022.30
2018-01-07T03:36:04.092Z,1022.34
2018-01-07T03:37:04.061Z,1022.31
2018-01-07T03:38:04.024Z,1022.34
2018-01-07T03:39:03.986Z,1022.36
2018-01-07T03:40:03.962Z,1022.36
2018-01-07T03:41:03.923Z,1022.40
2018-01-07T03:42:03.899Z,1022.47
2018-01-07T03:43:03.854Z,1022.43
2018-01-07T03:44:03.840Z,1022.47
2018-01-07T03:45:03.794Z,1022.52
2018-01-07T03:46:03.762Z,1022.58
2018-01-07T03:47:03.733Z,1022.56
2018-01-07T03:48:03.695Z,1022.57
2018-01-07T03:49:03.657Z,1022.57
2018-01-07T03:50:03.624Z,1022.57
2018-01-07T03:51:03.588Z,1022.57
2018-01-07T03:52:03.554Z,1022.63
2018-01-07T03:53:03.536Z,1022.71
2018-01-07T03:54:03.491Z,1022.71
2018-01-07T03:55:03.453Z,1022.75
2018-01-07T03:56:03.422Z,1022.78
2018-01-07T03:57:03.386Z,1022.76
2018-01-07T03:58:03.358Z,1022.83
2018-01-07T03:59:03.325Z,1022.82
2018-01-07T04:00:03.296Z,1022.83
2018-01-07T04:01:03.253Z,1022.80
2018-01-07T04:02:03.224Z,1022.86
2018-01-07T04:03:03.186Z,1022.89
2018-01-07T04:04:03.152Z,1022.95
2018-01-07T04:05:03.122Z,1022.95
2018-01-07T04:06:03.101Z,1023.00
2018-01-07T04:07:03.062Z,1022.97
2018-01-07T04:08:03.024Z,1023.02
2018-01-07T04:09:02.994Z,1023.03
2018-01-07T04:10:02.956Z,1023.07
2018-01-07T04:11:02.932Z,1023.14
2018-01-07T04:12:02.897Z,1023.16
2018-01-07T04:13:02.857Z,1023.17
2018-01-07T04:14:02.819Z,1023.22
2018-01-07T04:15:02.788Z,1023.25
2018-01-07T04:16:03.011Z,1023.30
2018-01-07T04:17:02.720Z,1023.27
2018-01-07T04:18:02.691Z,1023.29
2018-01-07T04:19:02.658Z,1023.31
2018-01-07T04:20:02.629Z,1023.27
2018-01-07T04:21:02.585Z,1023.35
2018-01-07T04:22:02.554Z,1023.29
2018-01-07T04:23:02.520Z,1023.29
2018-01-07T04:24:02.485Z,1023.29
2018-01-07T04:25:02.461Z,1023.25
2018-01-07T04:26:02.424Z,1023.33
2018-01-07T04:27:02.388Z,1023.33
2018-01-07T04:28:02.356Z,1023.37
2018-01-07T04:29:02.317Z,1023.40
2018-01-07T04:30:02.287Z,1023.43
2018-01-07T04:31:02.259Z,1023.39
2018-01-07T04:32:02.224Z,1023.37
2018-01-07T04:33:02.188Z,1023.44
2018-01-07T04:34:02.151Z,1023.45
2018-01-07T04:35:02.117Z,1023.40
2018-01-07T04:36:02.084Z,1023.47
2018-01-07T04:37:02.059Z,1023.49
2018-01-07T04:38:02.016Z,1023.49
2018-01-07T04:39:01.991Z,1023.54
2018-01-07T04:40:02.198Z,1023.54
2018-01-07T04:41:01.920Z,1023.55
2018-01-07T04:42:01.880Z,1023.51
2018-01-07T04:43:01.854Z,1023.57
2018-01-07T04:44:01.825Z,1023.56
2018-01-07T04:45:01.782Z,1023.55
2018-01-07T04:46:02.055Z,1023.57
2018-01-07T04:47:01.718Z,1023.61
2018-01-07T04:48:01.683Z,1023.60
2018-01-07T04:49:01.660Z,1023.64
2018-01-07T04:50:01.613Z,1023.69
2018-01-07T04:51:01.936Z,1023.66
2018-01-07T04:52:01.570Z,1023.69
2018-01-07T04:53:01.531Z,1023.72
2018-01-07T04:54:01.491Z,1023.71
2018-01-07T04:55:01.453Z,1023.71
2018-01-07T04:56:01.422Z,1023.73
2018-01-07T04:57:01.380Z,1023.76
2018-01-07T04:58:01.347Z,1023.77
2018-01-07T04:59:01.314Z,1023.77
2018-01-07T05:00:01.288Z,1023.80
2018-01-07T05:01:01.255Z,1023.74
2018-01-07T05:02:01.221Z,1023.81
2018-01-07T05:03:01.484Z,1023.80
2018-01-07T05:04:01.154Z,1023.81
2018-01-07T05:05:01.124Z,1023.86
2018-01-07T05:06:01.083Z,1023.90
2018-01-07T05:07:01.047Z,1023.90
2018-01-07T05:08:01.012Z,1023.91
2018-01-07T05:09:00.981Z,1023.91
2018-01-07T05:10:00.949Z,1023.93
2018-01-07T05:11:00.915Z,1023.89
2018-01-07T05:12:00.882Z,1024.01
2018-01-07T05:13:00.850Z,1023.98
2018-01-07T05:14:00.820Z,1024.00
2018-01-07T05:15:00.777Z,1024.09
2018-01-07T05:16:00.751Z,1024.10
2018-01-07T05:17:00.710Z,1024.08
2018-01-07T05:18:00.676Z,1024.12
2018-01-07T05:19:00.640Z,1024.09
2018-01-07T05:20:00.613Z,1024.09
2018-01-07T05:21:00.576Z,1024.16
2018-01-07T05:22:00.542Z,1024.23
2018-01-07T05:23:00.519Z,1024.23
2018-01-07T05:24:00.482Z,1024.22
2018-01-07T05:25:00.450Z,1024.21
2018-01-07T05:26:00.416Z,1024.27
2018-01-07T05:27:00.396Z,1024.25
2018-01-07T05:28:00.340Z,1024.24
2018-01-07T05:29:00.310Z,1024.28
2018-01-07T05:30:00.282Z,1024.28
2018-01-07T05:31:00.240Z,1024.29
2018-01-07T05:32:00.516Z,1024.28
2018-01-07T05:33:00.172Z,1024.27
2018-01-07T05:34:00.146Z,1024.29
2018-01-07T05:35:00.107Z,1024.34
2018-01-07T05:36:00.072Z,1024.34
2018-01-07T05:37:00.040Z,1024.37
2018-01-07T05:38:00.005Z,1024.35
2018-01-07T05:38:59.976Z,1024.37
2018-01-07T05:39:59.951Z,1024.31
2018-01-07T05:40:59.903Z,1024.40
2018-01-07T05:41:59.920Z,1024.40
2018-01-07T05:42:59.835Z,1024.41
2018-01-07T05:43:59.809Z,1024.47
2018-01-07T05:44:59.772Z,1024.52
2018-01-07T05:45:59.740Z,1024.51
2018-01-07T05:46:59.710Z,1024.58
2018-01-07T05:47:59.681Z,1024.54
2018-01-07T05:48:59.639Z,1024.54
2018-01-07T05:49:59.610Z,1024.61
2018-01-07T05:50:59.571Z,1024.64
2018-01-07T05:51:59.538Z,1024.58
2018-01-07T05:52:59.504Z,1024.63
2018-01-07T05:53:59.468Z,1024.65
2018-01-07T05:54:59.434Z,1024.66
2018-01-07T05:55:59.400Z,1024.71
2018-01-07T05:56:59.374Z,1024.69
2018-01-07T05:57:59.331Z,1024.73
2018-01-07T05:58:59.297Z,1024.79
2018-01-07T05:59:59.265Z,1024.83
2018-01-07T06:00:59.230Z,1024.90
2018-01-07T06:01:59.197Z,1024.94
2018-01-07T06:02:59.174Z,1024.92
2018-01-07T06:03:59.129Z,1024.96
2018-01-07T06:04:59.097Z,1025.01
2018-01-07T06:05:59.067Z,1024.96
2018-01-07T06:06:59.031Z,1025.01
2018-01-07T06:07:59.998Z,1025.00
2018-01-07T06:08:58.962Z,1025.04
2018-01-07T06:09:58.925Z,1025.03
2018-01-07T06:10:58.895Z,1025.07
2018-01-07T06:11:58.864Z,1025.05
2018-01-07T06:12:58.839Z,1025.13
2018-01-07T06:13:58.794Z,1025.10
2018-01-07T06:14:58.765Z,1025.13
2018-01-07T06:15:58.724Z,1025.15
2018-01-07T06:16:58.708Z,1025.22
2018-01-07T06:17:58.660Z,1025.22
2018-01-07T06:18:58.631Z,1025.25
2018-01-07T06:19:58.590Z,1025.26
2018-01-07T06:20:58.561Z,1025.24
2018-01-07T06:21:58.522Z,1025.26
2018-01-07T06:22:58.498Z,1025.29
2018-01-07T06:23:58.465Z,1025.28
2018-01-07T06:24:58.421Z,1025.29
2018-01-07T06:25:58.395Z,1025.28
2018-01-07T06:26:58.355Z,1025.31
2018-01-07T06:27:58.326Z,1025.36
2018-01-07T06:28:58.289Z,1025.35
2018-01-07T06:29:58.260Z,1025.42
2018-01-07T06:30:58.226Z,1025.41
2018-01-07T06:31:58.488Z,1025.49
2018-01-07T06:32:58.158Z,1025.47
2018-01-07T06:33:58.123Z,1025.46
2018-01-07T06:34:58.087Z,1025.53
2018-01-07T06:35:58.056Z,1025.57
2018-01-07T06:36:58.022Z,1025.57
2018-01-07T06:37:57.992Z,1025.58
2018-01-07T06:38:57.948Z,1025.61
2018-01-07T06:39:57.927Z,1025.63
2018-01-07T06:40:57.887Z,1025.64
2018-01-07T06:41:57.853Z,1025.71
2018-01-07T06:42:57.815Z,1025.72
2018-01-07T06:43:58.091Z,1025.71
2018-01-07T06:44:57.746Z,1025.76
2018-01-07T06:45:57.713Z,1025.76
2018-01-07T06:46:57.685Z,1025.81
2018-01-07T06:47:57.657Z,1025.83
2018-01-07T06:48:57.620Z,1025.81
2018-01-07T06:49:57.583Z,1025.91
2018-01-07T06:50:57.542Z,1025.92
2018-01-07T06:51:57.532Z,1025.90
2018-01-07T06:52:57.475Z,1025.92
2018-01-07T06:53:57.449Z,1025.92
2018-01-07T06:54:57.420Z,1025.95
2018-01-07T06:55:57.385Z,1025.97
2018-01-07T06:56:57.347Z,1026.00
2018-01-07T06:57:57.304Z,1025.99
2018-01-07T06:58:57.284Z,1026.02
2018-01-07T06:59:57.242Z,1026.08
2018-01-07T07:00:57.235Z,1026.05
2018-01-07T07:01:57.180Z,1026.14
2018-01-07T07:02:57.141Z,1026.16
2018-01-07T07:03:57.107Z,1026.19
2018-01-07T07:04:57.078Z,1026.17
2018-01-07T07:05:57.041Z,1026.19
2018-01-07T07:06:57.011Z,1026.23
2018-01-07T07:07:56.967Z,1026.23
2018-01-07T07:08:56.939Z,1026.31
2018-01-07T07:09:56.903Z,1026.32
2018-01-07T07:10:56.867Z,1026.27
2018-01-07T07:11:56.841Z,1026.34
2018-01-07T07:12:56.799Z,1026.36
2018-01-07T07:13:56.765Z,1026.39
2018-01-07T07:14:56.742Z,1026.35
2018-01-07T07:15:56.708Z,1026.40
2018-01-07T07:16:56.664Z,1026.38
2018-01-07T07:17:56.634Z,1026.43
2018-01-07T07:18:56.607Z,1026.46
2018-01-07T07:19:56.865Z,1026.48
2018-01-07T07:20:56.534Z,1026.48
2018-01-07T07:21:56.494Z,1026.48
2018-01-07T07:22:56.464Z,1026.55
2018-01-07T07:23:56.437Z,1026.55
2018-01-07T07:24:56.406Z,1026.56
2018-01-07T07:25:56.363Z,1026.55
2018-01-07T07:26:56.329Z,1026.53
2018-01-07T07:27:56.295Z,1026.61
2018-01-07T07:28:56.267Z,1026.62
2018-01-07T07:29:56.226Z,1026.66
2018-01-07T07:30:56.192Z,1026.67
2018-01-07T07:31:56.166Z,1026.69
2018-01-07T07:32:56.136Z,1026.72
2018-01-07T07:33:56.106Z,1026.74
2018-01-07T07:34:56.057Z,1026.73
2018-01-07T07:35:56.024Z,1026.74
2018-01-07T07:36:55.997Z,1026.76
2018-01-07T07:37:55.957Z,1026.79
2018-01-07T07:38:55.930Z,1026.78
2018-01-07T07:39:55.917Z,1026.81
2018-01-07T07:40:55.855Z,1026.84
2018-01-07T07:41:55.851Z,1026.86
2018-01-07T07:42:56.638Z,1026.88
2018-01-07T07:43:55.762Z,1026.90
2018-01-07T07:44:55.730Z,1027.00
2018-01-07T07:45:55.688Z,1026.99
2018-01-07T07:46:55.669Z,1027.01
2018-01-07T07:47:55.624Z,1027.07
2018-01-07T07:48:55.946Z,1027.09
2018-01-07T07:49:55.557Z,1027.09
2018-01-07T07:50:55.516Z,1027.12
2018-01-07T07:51:55.488Z,1027.15
2018-01-07T07:52:55.457Z,1027.16
2018-01-07T07:53:55.425Z,1027.20
2018-01-07T07:54:55.385Z,1027.24
2018-01-07T07:55:55.359Z,1027.22
2018-01-07T07:56:55.315Z,1027.20
2018-01-07T07:57:55.296Z,1027.19
2018-01-07T07:58:55.257Z,1027.21
2018-01-07T07:59:55.217Z,1027.21
2018-01-07T08:00:55.482Z,1027.29
2018-01-07T08:01:55.152Z,1027.32
2018-01-07T08:02:55.126Z,1027.32
2018-01-07T08:03:55.087Z,1027.35
2018-01-07T08:04:55.054Z,1027.34
2018-01-07T08:05:55.012Z,1027.37
2018-01-07T08:06:54.977Z,1027.35
2018-01-07T08:07:54.946Z,1027.40
2018-01-07T08:08:54.912Z,1027.43
2018-01-07T08:09:54.886Z,1027.44
2018-01-07T08:10:54.848Z,1027.47
2018-01-07T08:11:54.817Z,1027.38
2018-01-07T08:12:54.780Z,1027.44
2018-01-07T08:13:54.747Z,1027.45
2018-01-07T08:14:54.709Z,1027.46
2018-01-07T08:15:54.678Z,1027.45
2018-01-07T08:16:54.645Z,1027.47
2018-01-07T08:17:54.622Z,1027.52
2018-01-07T08:18:54.583Z,1027.52
2018-01-07T08:19:54.543Z,1027.50
2018-01-07T08:20:54.532Z,1027.53
2018-01-07T08:21:54.475Z,1027.58
2018-01-07T08:22:54.442Z,1027.62
2018-01-07T08:23:54.414Z,1027.61
2018-01-07T08:24:54.685Z,1027.62
2018-01-07T08:25:54.338Z,1027.69
2018-01-07T08:26:54.311Z,1027.69
2018-01-07T08:27:54.280Z,1027.73
2018-01-07T08:28:54.252Z,1027.74
2018-01-07T08:29:54.213Z,1027.76
2018-01-07T08:30:54.176Z,1027.75
2018-01-07T08:31:54.140Z,1027.79
2018-01-07T08:32:54.104Z,1027.77
2018-01-07T08:33:54.080Z,1027.78
2018-01-07T08:34:54.040Z,1027.77
2018-01-07T08:35:54.004Z,1027.76
2018-01-07T08:36:54.276Z,1027.79
2018-01-07T08:37:53.940Z,1027.78
2018-01-07T08:38:53.903Z,1027.77
2018-01-07T08:39:53.874Z,1027.80
2018-01-07T08:40:53.844Z,1027.83
2018-01-07T08:41:53.803Z,1027.86
2018-01-07T08:42:53.775Z,1027.84
2018-01-07T08:43:53.793Z,1027.87
2018-01-07T08:44:53.703Z,1027.87
2018-01-07T08:45:53.678Z,1027.89
2018-01-07T08:46:53.640Z,1027.92
2018-01-07T08:47:53.638Z,1027.96
2018-01-07T08:48:53.576Z,1027.93
2018-01-07T08:49:53.544Z,1028.04
2018-01-07T08:50:53.516Z,1028.06
2018-01-07T08:51:53.469Z,1028.09
2018-01-07T08:52:53.442Z,1028.18
2018-01-07T08:53:53.405Z,1028.19
2018-01-07T08:54:53.368Z,1028.25
2018-01-07T08:55:53.399Z,1028.30
2018-01-07T08:56:53.312Z,1028.35
2018-01-07T08:57:53.271Z,1028.36
2018-01-07T08:58:53.242Z,1028.34
2018-01-07T08:59:53.206Z,1028.34
2018-01-07T09:00:53.170Z,1028.40
2018-01-07T09:01:53.147Z,1028.42
2018-01-07T09:02:53.111Z,1028.45
2018-01-07T09:03:53.078Z,1028.52
2018-01-07T09:04:53.039Z,1028.59
2018-01-07T09:05:53.004Z,1028.53
2018-01-07T09:06:52.977Z,1028.57
2018-01-07T09:07:52.943Z,1028.60
2018-01-07T09:08:52.904Z,1028.60
2018-01-07T09:09:52.880Z,1028.64
2018-01-07T09:10:52.845Z,1028.70
2018-01-07T09:11:52.812Z,1028.66
2018-01-07T09:12:52.778Z,1028.73
2018-01-07T09:13:52.745Z,1028.72
2018-01-07T09:14:52.741Z,1028.70
2018-01-07T09:15:52.677Z,1028.77
2018-01-07T09:16:52.646Z,1028.81
2018-01-07T09:17:52.609Z,1028.80
2018-01-07T09:18:52.825Z,1028.77
2018-01-07T09:19:52.550Z,1028.86
2018-01-07T09:20:52.516Z,1028.85
2018-01-07T09:21:52.488Z,1028.84
2018-01-07T09:22:52.451Z,1028.90
2018-01-07T09:23:52.420Z,1028.88
2018-01-07T09:24:52.387Z,1028.94
2018-01-07T09:25:52.352Z,1028.95
2018-01-07T09:26:52.322Z,1029.01
2018-01-07T09:27:52.290Z,1029.01
2018-01-07T09:28:52.253Z,1029.02
2018-01-07T09:29:52.219Z,1029.05
2018-01-07T09:30:52.193Z,1028.98
2018-01-07T09:31:52.161Z,1029.01
2018-01-07T09:32:52.125Z,1029.06
2018-01-07T09:33:52.100Z,1029.08
2018-01-07T09:34:52.061Z,1029.11
2018-01-07T09:35:52.030Z,1029.17
2018-01-07T09:36:52.305Z,1029.19
2018-01-07T09:37:51.971Z,1029.15
2018-01-07T09:38:51.938Z,1029.15
2018-01-07T09:39:51.909Z,1029.15
2018-01-07T09:40:51.875Z,1029.19
2018-01-07T09:41:51.843Z,1029.20
2018-01-07T09:42:51.820Z,1029.21
2018-01-07T09:43:51.780Z,1029.19
2018-01-07T09:44:51.749Z,1029.21
2018-01-07T09:45:51.724Z,1029.20
2018-01-07T09:46:51.686Z,1029.25
2018-01-07T09:47:51.660Z,1029.30
2018-01-07T09:48:51.628Z,1029.32
2018-01-07T09:49:51.604Z,1029.40
2018-01-07T09:50:51.563Z,1029.38
2018-01-07T09:51:51.532Z,1029.43
2018-01-07T09:52:51.509Z,1029.37
2018-01-07T09:53:51.477Z,1029.49
2018-01-07T09:54:51.740Z,1029.45
2018-01-07T09:55:51.409Z,1029.45
2018-01-07T09:56:51.395Z,1029.40
2018-01-07T09:57:51.357Z,1029.41
2018-01-07T09:58:51.317Z,1029.48
2018-01-07T09:59:51.302Z,1029.56
2018-01-07T10:00:51.257Z,1029.57
2018-01-07T10:01:51.230Z,1029.61
2018-01-07T10:02:51.195Z,1029.61
2018-01-07T10:03:51.176Z,1029.59
2018-01-07T10:04:51.142Z,1029.59
2018-01-07T10:05:51.108Z,1029.64
2018-01-07T10:06:51.089Z,1029.65
2018-01-07T10:07:51.044Z,1029.65
2018-01-07T10:08:51.016Z,1029.63
2018-01-07T10:09:50.983Z,1029.68
2018-01-07T10:10:50.961Z,1029.73
2018-01-07T10:11:50.933Z,1029.74
2018-01-07T10:12:50.896Z,1029.68
2018-01-07T10:13:50.923Z,1029.71
2018-01-07T10:14:50.840Z,1029.74
2018-01-07T10:15:50.814Z,1029.74
2018-01-07T10:16:50.783Z,1029.69
2018-01-07T10:17:50.751Z,1029.71
2018-01-07T10:18:50.721Z,1029.67
2018-01-07T10:19:50.692Z,1029.69
2018-01-07T10:20:50.677Z,1029.71
2018-01-07T10:21:50.641Z,1029.71
2018-01-07T10:22:50.599Z,1029.69
2018-01-07T10:23:50.575Z,1029.68
2018-01-07T10:24:50.550Z,1029.69
2018-01-07T10:25:50.516Z,1029.66
2018-01-07T10:26:50.488Z,1029.71
2018-01-07T10:27:50.459Z,1029.69
2018-01-07T10:28:50.430Z,1029.73
2018-01-07T10:29:50.397Z,1029.72
2018-01-07T10:30:50.676Z,1029.77
2018-01-07T10:31:50.340Z,1029.81
2018-01-07T10:32:50.312Z,1029.77
2018-01-07T10:33:50.294Z,1029.77
2018-01-07T10:34:50.265Z,1029.77
2018-01-07T10:35:50.229Z,1029.79
2018-01-07T10:36:50.713Z,1029.81
2018-01-07T10:37:50.176Z,1029.80
2018-01-07T10:38:50.153Z,1029.77
2018-01-07T10:39:50.110Z,1029.82
2018-01-07T10:40:50.096Z,1029.91
2018-01-07T10:41:50.053Z,1029.87
2018-01-07T10:42:50.027Z,1029.94
2018-01-07T10:43:49.996Z,1029.94
2018-01-07T10:44:49.970Z,1029.98
2018-01-07T10:45:49.946Z,1030.04
2018-01-07T10:46:49.918Z,1030.11
2018-01-07T10:47:49.884Z,1030.24
2018-01-07T10:48:49.865Z,1030.32
2018-01-07T10:49:49.831Z,1030.39
2018-01-07T10:50:49.808Z,1030.46
2018-01-07T10:51:49.777Z,1030.45
2018-01-07T10:52:49.745Z,1030.44
2018-01-07T10:53:49.712Z,1030.41
2018-01-07T10:54:49.689Z,1030.41
2018-01-07T10:55:49.656Z,1030.39
2018-01-07T10:56:49.682Z,1030.42
2018-01-07T10:57:49.611Z,1030.37
2018-01-07T10:58:49.570Z,1030.41
2018-01-07T10:59:49.548Z,1030.38
2018-01-07T11:00:49.526Z,1030.39
2018-01-07T11:01:49.484Z,1030.46
2018-01-07T11:02:49.462Z,1030.43
2018-01-07T11:03:49.434Z,1030.42
2018-01-07T11:04:49.404Z,1030.53
2018-01-07T11:05:49.379Z,1030.59
2018-01-07T11:06:49.348Z,1030.71
2018-01-07T11:07:49.316Z,1030.86
2018-01-07T11:08:49.290Z,1031.02
2018-01-07T11:09:49.261Z,1031.13
2018-01-07T11:10:49.242Z,1031.15
2018-01-07T11:11:49.205Z,1031.14
2018-01-07T11:12:49.183Z,1031.16
2018-01-07T11:13:49.150Z,1031.12
2018-01-07T11:14:49.118Z,1031.18
2018-01-07T11:15:49.096Z,1031.15
2018-01-07T11:16:49.064Z,1031.12
2018-01-07T11:17:49.035Z,1031.08
2018-01-07T11:18:49.363Z,1031.07
2018-01-07T11:19:48.985Z,1031.06
2018-01-07T11:20:48.950Z,1031.08
2018-01-07T11:21:48.929Z,1031.05
2018-01-07T11:22:48.903Z,1031.02
2018-01-07T11:23:48.865Z,1030.92
2018-01-07T11:24:48.840Z,1030.89
2018-01-07T11:25:48.810Z,1030.87
2018-01-07T11:26:48.787Z,1030.80
2018-01-07T11:27:48.761Z,1030.87
2018-01-07T11:28:48.726Z,1030.84
2018-01-07T11:29:48.708Z,1030.83
2018-01-07T11:30:48.674Z,1030.87
2018-01-07T11:31:48.643Z,1030.84
2018-01-07T11:32:48.617Z,1030.83
2018-01-07T11:33:48.596Z,1030.72
2018-01-07T11:34:48.569Z,1030.80
2018-01-07T11:35:48.533Z,1030.80
2018-01-07T11:36:48.510Z,1030.80
2018-01-07T11:37:48.473Z,1030.77
2018-01-07T11:38:48.461Z,1030.73
2018-01-07T11:39:48.420Z,1030.75
2018-01-07T11:40:48.398Z,1030.72
2018-01-07T11:41:48.371Z,1030.73
2018-01-07T11:42:48.338Z,1030.72
2018-01-07T11:43:48.314Z,1030.70
2018-01-07T11:44:48.280Z,1030.64
2018-01-07T11:45:48.262Z,1030.66
2018-01-07T11:46:48.231Z,1030.62
2018-01-07T11:47:48.197Z,1030.66
2018-01-07T11:48:48.428Z,1030.66
2018-01-07T11:49:48.140Z,1030.61
2018-01-07T11:50:48.122Z,1030.63
2018-01-07T11:51:48.092Z,1030.63
2018-01-07T11:52:48.068Z,1030.65
2018-01-07T11:53:48.032Z,1030.57
2018-01-07T11:54:48.001Z,1030.60
2018-01-07T11:55:47.976Z,1030.53
2018-01-07T11:56:47.949Z,1030.53
2018-01-07T11:57:47.926Z,1030.63
2018-01-07T11:58:47.898Z,1030.59
2018-01-07T11:59:47.876Z,1030.59
2018-01-07T12:00:47.844Z,1030.57
2018-01-07T12:01:47.808Z,1030.56
2018-01-07T12:02:47.792Z,1030.56
2018-01-07T12:03:47.753Z,1030.57
2018-01-07T12:04:47.733Z,1030.56