createdAt,value
2019-01-21T00:02:28.596Z,-3.90
2019-01-21T00:07:33.012Z,-3.81
2019-01-21T00:12:37.411Z,-3.79
2019-01-21T00:17:41.804Z,-3.92
2019-01-21T00:22:47.270Z,-3.90
2019-01-21T00:27:51.580Z,-3.98
2019-01-21T00:32:55.983Z,-3.93
2019-01-21T00:38:00.391Z,-3.88
2019-01-21T00:43:04.819Z,-3.98
2019-01-21T00:48:09.205Z,-4.04
2019-01-21T00:53:13.584Z,-4.09
2019-01-21T00:58:18.022Z,-4.00
2019-01-21T01:03:22.354Z,-4.17
2019-01-21T01:08:26.738Z,-4.16
2019-01-21T01:13:31.265Z,-4.38
2019-01-21T01:18:35.643Z,-3.97
2019-01-21T01:23:40.028Z,-4.18
2019-01-21T01:28:44.565Z,-4.21
2019-01-21T01:33:48.928Z,-4.26
2019-01-21T01:38:53.391Z,-4.39
2019-01-21T01:43:57.851Z,-4.45
2019-01-21T01:49:02.392Z,-4.35
2019-01-21T01:54:06.807Z,-4.38
2019-01-21T01:59:11.253Z,-4.42
2019-01-21T02:04:15.675Z,-4.35
2019-01-21T02:09:20.043Z,-4.43
2019-01-21T02:14:24.403Z,-4.66
2019-01-21T02:19:29.898Z,-4.56
2019-01-21T02:24:36.028Z,-4.29
2019-01-21T02:29:49.481Z,-4.16
2019-01-21T02:34:57.089Z,-4.62
2019-01-21T02:40:07.261Z,-4.71
2019-01-21T02:45:17.597Z,-4.78
2019-01-21T02:50:25.187Z,-4.82
2019-01-21T02:55:51.129Z,-4.64
2019-01-21T03:01:10.644Z,-4.79
2019-01-21T03:06:23.796Z,-4.70
2019-01-21T03:11:46.415Z,-4.88
2019-01-21T03:17:10.561Z,-4.83
2019-01-21T03:22:33.401Z,-4.73
2019-01-21T03:28:15.871Z,-4.86
2019-01-21T03:33:23.445Z,-4.99
2019-01-21T03:38:44.218Z,-4.93
2019-01-21T03:43:57.302Z,-4.93
2019-01-21T03:49:04.862Z,-5.16
2019-01-21T03:54:12.407Z,-5.11
2019-01-21T03:59:35.054Z,-5.21
2019-01-21T04:04:51.516Z,-5.15
2019-01-21T04:10:15.824Z,-5.29
2019-01-21T04:15:28.930Z,-5.24
2019-01-21T04:20:57.522Z,-5.36
2019-01-21T04:26:26.062Z,-5.41
2019-01-21T04:31:54.093Z,-5.45
2019-01-21T04:37:04.702Z,-5.37
2019-01-21T04:42:18.009Z,-5.32
2019-01-21T04:47:49.875Z,-5.71
2019-01-21T04:53:03.124Z,-5.66
2019-01-21T04:58:38.486Z,-5.43
2019-01-21T05:03:50.026Z,-5.53
2019-01-21T05:09:00.353Z,-4.94
2019-01-21T05:14:27.957Z,-5.79
2019-01-21T05:19:58.261Z,-5.88
2019-01-21T05:25:14.722Z,-5.58
2019-01-21T05:30:25.561Z,-5.79
2019-01-21T05:35:54.636Z,-5.88
2019-01-21T05:41:05.057Z,-6.04
2019-01-21T05:46:28.923Z,-5.99
2019-01-21T05:51:56.071Z,-5.91
2019-01-21T05:57:07.304Z,-5.63
2019-01-21T06:02:33.182Z,-5.36
2019-01-21T06:07:46.549Z,-5.90
2019-01-21T06:13:02.878Z,-5.87
2019-01-21T06:18:16.441Z,-5.69
2019-01-21T06:23:32.587Z,-5.76
2019-01-21T06:28:46.034Z,-5.61
2019-01-21T06:34:26.983Z,-6.01
2019-01-21T06:39:58.846Z,-5.90
2019-01-21T06:45:31.379Z,-6.19
2019-01-21T06:50:41.641Z,-6.00
2019-01-21T06:56:01.040Z,-5.78
2019-01-21T07:01:14.494Z,-5.98
2019-01-21T07:06:46.275Z,-6.24
2019-01-21T07:11:56.472Z,-6.18
2019-01-21T07:17:09.612Z,-5.91
2019-01-21T07:22:22.692Z,-5.90
2019-01-21T07:27:32.844Z,-5.83
2019-01-21T07:32:43.163Z,-5.81
2019-01-21T07:37:56.668Z,-5.51
2019-01-21T07:43:07.098Z,-5.48
2019-01-21T07:48:26.644Z,-5.60
2019-01-21T07:53:58.177Z,-5.69
2019-01-21T07:59:14.824Z,-5.38
2019-01-21T08:04:22.457Z,-5.15
2019-01-21T08:09:45.284Z,-5.59
2019-01-21T08:14:55.582Z,-5.32
2019-01-21T08:20:21.111Z,-5.41
2019-01-21T08:25:55.428Z,-5.33
2019-01-21T08:31:05.685Z,-5.25
2019-01-21T08:36:38.591Z,-5.06
2019-01-21T08:41:51.669Z,-4.91
2019-01-21T08:47:08.084Z,-4.87
2019-01-21T08:52:15.608Z,-4.77
2019-01-21T08:57:25.689Z,-4.64
2019-01-21T09:03:03.563Z,-4.55
2019-01-21T09:08:37.760Z,-4.57
2019-01-21T09:13:47.654Z,-4.67
2019-01-21T09:19:00.986Z,-4.65
2019-01-21T09:24:32.815Z,-4.42
2019-01-21T09:29:46.128Z,-4.42
2019-01-21T09:35:18.637Z,-4.40
2019-01-21T09:40:32.055Z,-4.13
2019-01-21T09:45:56.091Z,-4.07
2019-01-21T09:51:03.669Z,-3.87
2019-01-21T09:56:08.083Z,-3.66
2019-01-21T10:01:12.470Z,-3.86
2019-01-21T10:06:19.337Z,-3.64
2019-01-21T10:11:29.635Z,-3.86
2019-01-21T10:16:39.858Z,-3.74
2019-01-21T10:22:06.778Z,-3.69
2019-01-21T10:27:23.392Z,-3.47
2019-01-21T10:32:55.156Z,-3.42
2019-01-21T10:38:08.686Z,-3.42
2019-01-21T10:43:39.212Z,-3.55
2019-01-21T10:48:58.748Z,-3.60
2019-01-21T10:54:12.187Z,-3.32
2019-01-21T10:59:45.509Z,-3.30
2019-01-21T11:04:55.756Z,-3.20
2019-01-21T11:10:24.878Z,-3.12
2019-01-21T11:15:32.510Z,-3.29
2019-01-21T11:21:01.433Z,-2.95
2019-01-21T11:26:18.028Z,-2.63
2019-01-21T11:31:28.515Z,-2.80
2019-01-21T11:36:54.127Z,-2.66
2019-01-21T11:42:23.206Z,-2.65
2019-01-21T11:47:30.770Z,-2.43
2019-01-21T11:52:41.156Z,-2.16
2019-01-21T11:58:06.654Z,-2.17
2019-01-21T12:03:23.646Z,-2.17
2019-01-21T12:08:43.629Z,-2.01
2019-01-21T12:14:09.569Z,-2.14
2019-01-21T12:19:20.073Z,-2.27
2019-01-21T12:24:25.476Z,-1.91
2019-01-21T12:29:41.840Z,-1.81
2019-01-21T12:34:55.376Z,-1.91
2019-01-21T12:40:15.035Z,-1.76
2019-01-21T12:45:25.354Z,-1.59
2019-01-21T12:50:52.797Z,-1.53
2019-01-21T12:56:16.841Z,-1.42
2019-01-21T13:01:33.313Z,-1.49
2019-01-21T13:06:55.804Z,-1.39
2019-01-21T13:12:12.345Z,-1.44
2019-01-21T13:17:19.915Z,-1.29
2019-01-21T13:23:00.922Z,-1.13
2019-01-21T13:28:28.016Z,-1.08
2019-01-21T13:33:38.345Z,-0.91
2019-01-21T13:38:55.134Z,-0.86
2019-01-21T13:44:23.551Z,-0.77
2019-01-21T13:49:48.124Z,-0.83
2019-01-21T13:55:17.243Z,-0.94
2019-01-21T14:00:33.374Z,-0.67
2019-01-21T14:05:56.332Z,-0.72
2019-01-21T14:11:27.681Z,-0.55
2019-01-21T14:17:00.997Z,-0.66
2019-01-21T14:22:41.663Z,-0.60
2019-01-21T14:27:51.630Z,-0.60
2019-01-21T14:33:10.900Z,-0.56
2019-01-21T14:38:30.743Z,-0.56
2019-01-21T14:43:41.226Z,-0.59
2019-01-21T14:48:54.781Z,-0.50
2019-01-21T14:54:17.282Z,-0.69
2019-01-21T14:59:38.022Z,-0.64
2019-01-21T15:05:05.074Z,-0.59
2019-01-21T15:10:18.569Z,-0.62
2019-01-21T15:15:54.491Z,-0.66
2019-01-21T15:21:07.771Z,-0.71
2019-01-21T15:26:27.400Z,-0.80
2019-01-21T15:31:40.829Z,-0.93
2019-01-21T15:37:21.568Z,-0.83
2019-01-21T15:42:34.669Z,-0.83
2019-01-21T15:47:51.189Z,-1.03
2019-01-21T15:53:01.552Z,-0.92
2019-01-21T15:58:09.103Z,-1.13
2019-01-21T16:03:25.707Z,-0.98
2019-01-21T16:08:33.406Z,-1.13
2019-01-21T16:13:44.043Z,-1.24
2019-01-21T16:18:57.581Z,-1.14
2019-01-21T16:24:24.793Z,-1.17
2019-01-21T16:29:37.628Z,-1.19
2019-01-21T16:35:14.090Z,-1.23
2019-01-21T16:40:27.302Z,-1.30
2019-01-21T16:45:31.660Z,-1.55
2019-01-21T16:50:36.083Z,-1.49
2019-01-21T16:55:40.519Z,-1.68
2019-01-21T17:00:45.163Z,-1.63
2019-01-21T17:05:49.536Z,-1.75
2019-01-21T17:10:53.937Z,-1.92
2019-01-21T17:15:58.339Z,-2.02
2019-01-21T17:21:02.809Z,-1.72
2019-01-21T17:26:07.363Z,-1.86
2019-01-21T17:31:11.746Z,-1.91
2019-01-21T17:36:16.095Z,-1.97
2019-01-21T17:41:20.626Z,-2.10
2019-01-21T17:46:24.995Z,-2.18
2019-01-21T17:51:33.768Z,-2.10
2019-01-21T17:56:35.678Z,-2.14
2019-01-21T18:01:40.036Z,-2.32
2019-01-21T18:06:44.543Z,-2.46
2019-01-21T18:11:49.281Z,-2.48
2019-01-21T18:16:53.716Z,-2.45
2019-01-21T18:21:58.193Z,-2.68
2019-01-21T18:27:02.554Z,-2.71
2019-01-21T18:32:06.902Z,-2.64
2019-01-21T18:37:11.427Z,-2.57
2019-01-21T18:42:15.857Z,-2.58
2019-01-21T18:47:20.270Z,-2.74
2019-01-21T18:52:24.663Z,-2.48
2019-01-21T18:57:29.039Z,-2.52
2019-01-21T19:02:33.435Z,-2.39
2019-01-21T19:07:37.788Z,-2.49
2019-01-21T19:12:42.243Z,-2.66
2019-01-21T19:17:46.596Z,-2.70
2019-01-21T19:22:50.991Z,-2.97
2019-01-21T19:27:55.439Z,-2.87
2019-01-21T19:32:59.795Z,-2.95
2019-01-21T19:38:04.409Z,-2.87
2019-01-21T19:43:09.498Z,-2.65
2019-01-21T19:48:15.428Z,-2.79
2019-01-21T19:53:22.059Z,-2.94
2019-01-21T19:58:26.855Z,-2.76
2019-01-21T20:03:31.487Z,-2.68
2019-01-21T20:08:36.403Z,-2.82
2019-01-21T20:13:41.127Z,-2.86
2019-01-21T20:18:47.443Z,-2.75
2019-01-21T20:23:52.900Z,-3.17
2019-01-21T20:28:57.258Z,-3.25
2019-01-21T20:34:01.716Z,-3.19
2019-01-21T20:39:08.205Z,-3.20
2019-01-21T20:44:12.697Z,-3.42
2019-01-21T20:49:17.240Z,-3.36
2019-01-21T20:54:21.717Z,-3.51
2019-01-21T20:59:26.102Z,-3.35
2019-01-21T21:04:33.621Z,-3.21
2019-01-21T21:09:38.281Z,-3.34
2019-01-21T21:14:44.043Z,-3.38
2019-01-21T21:19:48.716Z,-3.45
2019-01-21T21:24:53.418Z,-3.45
2019-01-21T21:29:58.564Z,-3.15
2019-01-21T21:35:03.208Z,-3.49
2019-01-21T21:40:11.010Z,-3.76
2019-01-21T21:45:17.753Z,-3.48
2019-01-21T21:50:25.369Z,-3.23
2019-01-21T21:55:29.947Z,-3.28
2019-01-21T22:00:34.629Z,-3.46
2019-01-21T22:05:39.271Z,-3.25
2019-01-21T22:10:43.934Z,-3.38
2019-01-21T22:15:48.883Z,-3.34
2019-01-21T22:20:53.575Z,-3.40
2019-01-21T22:25:58.158Z,-3.32
2019-01-21T22:31:02.837Z,-3.44
2019-01-21T22:36:07.202Z,-3.59
2019-01-21T22:41:11.609Z,-3.91
2019-01-21T22:46:15.973Z,-3.86
2019-01-21T22:51:20.354Z,-3.51
2019-01-21T22:56:24.711Z,-3.80
2019-01-21T23:01:30.587Z,-3.68
2019-01-21T23:06:35.039Z,-3.38
2019-01-21T23:11:39.760Z,-3.75
2019-01-21T23:16:44.149Z,-3.82
2019-01-21T23:21:48.526Z,-4.22
2019-01-21T23:26:53.173Z,-3.87
2019-01-21T23:31:58.779Z,-4.14
2019-01-21T23:37:03.525Z,-3.80
2019-01-21T23:42:07.906Z,-3.92
2019-01-21T23:47:12.379Z,-3.97
2019-01-21T23:52:16.833Z,-3.94
2019-01-21T23:57:21.237Z,-4.15
