createdAt,value
2017-02-15T00:00:01.692Z,1025.96
2017-02-15T00:00:42.348Z,1025.96
2017-02-15T00:01:23.004Z,1025.97
2017-02-15T00:02:03.658Z,1025.98
2017-02-15T00:02:44.309Z,1025.98
2017-02-15T00:03:24.962Z,1025.97
2017-02-15T00:04:05.608Z,1025.93
2017-02-15T00:04:46.267Z,1026
2017-02-15T00:05:26.923Z,1025.95
2017-02-15T00:06:07.573Z,1025.94
2017-02-15T00:06:48.228Z,1025.94
2017-02-15T00:07:28.880Z,1025.93
2017-02-15T00:08:09.532Z,1025.92
2017-02-15T00:08:50.185Z,1025.93
2017-02-15T00:09:30.837Z,1025.95
2017-02-15T00:10:11.494Z,1025.89
2017-02-15T00:10:52.147Z,1025.93
2017-02-15T00:11:32.799Z,1025.89
2017-02-15T00:12:13.449Z,1025.87
2017-02-15T00:12:54.106Z,1025.92
2017-02-15T00:13:34.757Z,1025.9
2017-02-15T00:14:15.407Z,1025.89
2017-02-15T00:14:56.063Z,1025.88
2017-02-15T00:15:36.711Z,1025.87
2017-02-15T00:16:17.290Z,1025.87
2017-02-15T00:16:57.916Z,1025.91
2017-02-15T00:17:38.571Z,1025.9
2017-02-15T00:18:19.147Z,1025.9
2017-02-15T00:18:59.773Z,1025.9
2017-02-15T00:19:40.440Z,1025.88
2017-02-15T00:20:21.003Z,1025.88
2017-02-15T00:21:01.633Z,1025.86
2017-02-15T00:21:42.294Z,1025.87
2017-02-15T00:22:22.953Z,1025.86
2017-02-15T00:23:03.591Z,1025.89
2017-02-15T00:23:44.243Z,1025.86
2017-02-15T00:24:24.887Z,1025.89
2017-02-15T00:25:05.568Z,1025.87
2017-02-15T00:25:46.198Z,1025.84
2017-02-15T00:26:26.853Z,1025.88
2017-02-15T00:27:07.433Z,1025.83
2017-02-15T00:27:48.056Z,1025.86
2017-02-15T00:28:28.711Z,1025.84
2017-02-15T00:29:09.278Z,1025.84
2017-02-15T00:29:49.919Z,1025.83
2017-02-15T00:30:30.565Z,1025.85
2017-02-15T00:31:11.133Z,1025.86
2017-02-15T00:31:51.764Z,1025.83
2017-02-15T00:32:32.425Z,1025.79
2017-02-15T00:33:12.989Z,1025.81
2017-02-15T00:33:53.627Z,1025.85
2017-02-15T00:34:34.276Z,1025.8
2017-02-15T00:35:14.835Z,1025.8
2017-02-15T00:35:55.473Z,1025.79
2017-02-15T00:36:36.140Z,1025.77
2017-02-15T00:37:16.786Z,1025.8
2017-02-15T00:37:57.440Z,1025.8
2017-02-15T00:38:38.099Z,1025.76
2017-02-15T00:39:20.695Z,1025.79
2017-02-15T00:40:01.350Z,1025.77
2017-02-15T00:40:41.999Z,1025.81
2017-02-15T00:41:22.649Z,1025.78
2017-02-15T00:42:03.308Z,1025.8
2017-02-15T00:42:43.955Z,1025.81
2017-02-15T00:43:24.606Z,1025.84
2017-02-15T00:44:05.261Z,1025.82
2017-02-15T00:44:45.922Z,1025.84
2017-02-15T00:45:26.676Z,1025.84
2017-02-15T00:46:07.322Z,1025.85
2017-02-15T00:46:47.980Z,1025.83
2017-02-15T00:47:28.636Z,1025.82
2017-02-15T00:48:09.286Z,1025.78
2017-02-15T00:48:49.931Z,1025.8
2017-02-15T00:49:30.590Z,1025.77
2017-02-15T00:50:11.245Z,1025.81
2017-02-15T00:50:51.897Z,1025.82
2017-02-15T00:51:32.550Z,1025.84
2017-02-15T00:52:13.212Z,1025.83
2017-02-15T00:52:53.849Z,1025.81
2017-02-15T00:53:34.521Z,1025.81
2017-02-15T00:54:15.157Z,1025.79
2017-02-15T00:54:55.811Z,1025.81
2017-02-15T00:55:36.465Z,1025.79
2017-02-15T00:56:17.027Z,1025.8
2017-02-15T00:56:57.682Z,1025.84
2017-02-15T00:57:38.326Z,1025.83
2017-02-15T00:58:18.884Z,1025.82
2017-02-15T00:58:59.535Z,1025.79
2017-02-15T00:59:40.182Z,1025.85
2017-02-15T01:00:20.747Z,1025.83
2017-02-15T01:01:01.392Z,1025.84
2017-02-15T01:01:42.042Z,1025.82
2017-02-15T01:02:22.688Z,1025.83
2017-02-15T01:03:03.347Z,1025.83
2017-02-15T01:03:43.996Z,1025.87
2017-02-15T01:04:24.654Z,1025.87
2017-02-15T01:05:05.306Z,1025.89
2017-02-15T01:05:45.965Z,1025.92
2017-02-15T01:06:26.619Z,1025.9
2017-02-15T01:07:07.265Z,1025.92
2017-02-15T01:07:47.916Z,1025.95
2017-02-15T01:08:28.561Z,1025.91
2017-02-15T01:09:09.222Z,1025.91
2017-02-15T01:09:49.877Z,1025.9
2017-02-15T01:10:30.535Z,1025.91
2017-02-15T01:11:11.182Z,1025.91
2017-02-15T01:11:51.833Z,1025.92
2017-02-15T01:12:32.486Z,1025.92
2017-02-15T01:13:13.141Z,1025.94
2017-02-15T01:13:53.794Z,1025.94
2017-02-15T01:14:35.371Z,1025.97
2017-02-15T01:15:15.923Z,1025.9
2017-02-15T01:15:56.569Z,1025.91
2017-02-15T01:16:37.223Z,1025.89
2017-02-15T01:17:17.782Z,1025.92
2017-02-15T01:17:58.372Z,1025.92
2017-02-15T01:18:38.976Z,1025.9
2017-02-15T01:19:19.622Z,1025.99
2017-02-15T01:20:00.188Z,1025.97
2017-02-15T01:20:40.795Z,1025.98
2017-02-15T01:21:21.493Z,1026
2017-02-15T01:22:02.138Z,1026.02
2017-02-15T01:22:42.791Z,1026
2017-02-15T01:23:23.444Z,1026.07
2017-02-15T01:24:04.098Z,1026.02
2017-02-15T01:24:44.749Z,1026.06
2017-02-15T01:25:25.396Z,1026.04
2017-02-15T01:26:06.056Z,1026.05
2017-02-15T01:26:46.707Z,1026.03
2017-02-15T01:27:27.360Z,1026.05
2017-02-15T01:28:08.013Z,1026.05
2017-02-15T01:28:48.665Z,1026
2017-02-15T01:29:30.345Z,1026.05
2017-02-15T01:30:10.996Z,1026.02
2017-02-15T01:30:51.650Z,1026.03
2017-02-15T01:31:32.304Z,1026.02
2017-02-15T01:32:12.956Z,1026.03
2017-02-15T01:32:53.607Z,1026.05
2017-02-15T01:33:34.262Z,1026.02
2017-02-15T01:34:14.916Z,1026.04
2017-02-15T01:34:55.565Z,1026
2017-02-15T01:35:36.222Z,1025.99
2017-02-15T01:36:16.783Z,1026.01
2017-02-15T01:36:57.425Z,1026.03
2017-02-15T01:37:38.079Z,1025.97
2017-02-15T01:38:18.644Z,1025.95
2017-02-15T01:38:59.381Z,1025.97
2017-02-15T01:39:40.034Z,1025.98
2017-02-15T01:40:20.595Z,1025.95
2017-02-15T01:41:01.247Z,1025.97
2017-02-15T01:41:41.891Z,1025.98
2017-02-15T01:42:22.542Z,1025.97
2017-02-15T01:43:03.196Z,1025.97
2017-02-15T01:43:43.848Z,1025.95
2017-02-15T01:44:24.494Z,1026
2017-02-15T01:45:05.155Z,1025.98
2017-02-15T01:45:46.831Z,1025.99
2017-02-15T01:46:27.484Z,1025.98
2017-02-15T01:47:08.137Z,1025.97
2017-02-15T01:47:48.788Z,1025.96
2017-02-15T01:48:29.445Z,1025.96
2017-02-15T01:49:10.095Z,1025.94
2017-02-15T01:49:50.748Z,1025.95
2017-02-15T01:50:31.407Z,1025.95
2017-02-15T01:51:12.055Z,1025.96
2017-02-15T01:51:52.618Z,1025.94
2017-02-15T01:52:33.218Z,1025.89
2017-02-15T01:53:13.808Z,1025.91
2017-02-15T01:53:54.463Z,1025.92
2017-02-15T01:54:35.038Z,1025.92
2017-02-15T01:55:15.627Z,1025.93
2017-02-15T01:55:56.216Z,1025.88
2017-02-15T01:56:36.865Z,1025.89
2017-02-15T01:57:17.420Z,1025.87
2017-02-15T01:57:58.029Z,1025.85
2017-02-15T01:58:38.624Z,1025.87
2017-02-15T01:59:19.273Z,1025.85
2017-02-15T01:59:59.825Z,1025.82
2017-02-15T02:00:40.415Z,1025.8
2017-02-15T02:01:21.026Z,1025.84
2017-02-15T02:02:01.683Z,1025.79
2017-02-15T02:02:42.236Z,1025.75
2017-02-15T02:03:22.820Z,1025.81
2017-02-15T02:04:03.537Z,1025.83
2017-02-15T02:04:44.188Z,1025.78
2017-02-15T02:05:24.743Z,1025.83
2017-02-15T02:06:05.355Z,1025.81
2017-02-15T02:06:45.944Z,1025.81
2017-02-15T02:07:26.513Z,1025.84
2017-02-15T02:08:07.147Z,1025.82
2017-02-15T02:08:47.799Z,1025.83
2017-02-15T02:09:28.349Z,1025.78
2017-02-15T02:10:09.001Z,1025.84
2017-02-15T02:10:49.660Z,1025.78
2017-02-15T02:11:30.245Z,1025.83
2017-02-15T02:12:10.856Z,1025.83
2017-02-15T02:12:51.510Z,1025.81
2017-02-15T02:13:32.165Z,1025.83
2017-02-15T02:14:12.814Z,1025.82
2017-02-15T02:14:53.472Z,1025.8
2017-02-15T02:15:34.119Z,1025.79
2017-02-15T02:16:14.775Z,1025.79
2017-02-15T02:16:55.428Z,1025.8
2017-02-15T02:17:35.991Z,1025.79
2017-02-15T02:18:16.592Z,1025.76
2017-02-15T02:18:57.280Z,1025.79
2017-02-15T02:19:37.937Z,1025.81
2017-02-15T02:20:18.591Z,1025.79
2017-02-15T02:20:59.158Z,1025.76
2017-02-15T02:21:39.755Z,1025.76
2017-02-15T02:22:20.406Z,1025.79
2017-02-15T02:23:01.053Z,1025.79
2017-02-15T02:23:41.706Z,1025.77
2017-02-15T02:24:22.352Z,1025.8
2017-02-15T02:25:03.020Z,1025.8
2017-02-15T02:25:43.672Z,1025.79
2017-02-15T02:26:24.337Z,1025.81
2017-02-15T02:27:05.029Z,1025.8
2017-02-15T02:27:45.670Z,1025.77
2017-02-15T02:28:26.257Z,1025.77
2017-02-15T02:29:06.936Z,1025.79
2017-02-15T02:29:47.527Z,1025.82
2017-02-15T02:30:28.187Z,1025.81
2017-02-15T02:31:08.756Z,1025.83
2017-02-15T02:31:49.333Z,1025.85
2017-02-15T02:32:29.927Z,1025.81
2017-02-15T02:33:10.586Z,1025.86
2017-02-15T02:33:51.149Z,1025.84
2017-02-15T02:34:31.739Z,1025.83
2017-02-15T02:35:12.335Z,1025.83
2017-02-15T02:35:53.007Z,1025.8
2017-02-15T02:36:33.544Z,1025.82
2017-02-15T02:37:14.143Z,1025.82
2017-02-15T02:37:54.742Z,1025.79
2017-02-15T02:38:35.397Z,1025.81
2017-02-15T02:39:15.957Z,1025.81
2017-02-15T02:39:56.561Z,1025.76
2017-02-15T02:40:37.151Z,1025.8
2017-02-15T02:41:17.810Z,1025.77
2017-02-15T02:41:58.389Z,1025.76
2017-02-15T02:42:38.961Z,1025.81
2017-02-15T02:43:19.554Z,1025.82
2017-02-15T02:44:00.214Z,1025.84
2017-02-15T02:44:40.780Z,1025.86
2017-02-15T02:45:21.372Z,1025.84
2017-02-15T02:46:01.968Z,1025.84
2017-02-15T02:46:42.617Z,1025.91
2017-02-15T02:47:23.231Z,1025.87
2017-02-15T02:48:03.880Z,1025.92
2017-02-15T02:48:44.535Z,1025.94
2017-02-15T02:49:25.188Z,1025.93
2017-02-15T02:50:05.838Z,1025.94
2017-02-15T02:50:46.493Z,1025.93
2017-02-15T02:51:27.145Z,1026
2017-02-15T02:52:07.796Z,1025.97
2017-02-15T02:52:48.452Z,1025.93
2017-02-15T02:53:29.107Z,1025.9
2017-02-15T02:54:09.757Z,1025.91
2017-02-15T02:54:50.410Z,1025.93
2017-02-15T02:55:31.065Z,1025.95
2017-02-15T02:56:11.716Z,1025.94
2017-02-15T02:56:52.298Z,1025.93
2017-02-15T02:57:32.986Z,1025.92
2017-02-15T02:58:13.572Z,1025.94
2017-02-15T02:58:54.225Z,1025.96
2017-02-15T02:59:34.811Z,1025.96
2017-02-15T03:00:15.470Z,1025.95
2017-02-15T03:00:57.103Z,1025.97
2017-02-15T03:01:37.756Z,1026
2017-02-15T03:02:18.307Z,1026.01
2017-02-15T03:02:58.958Z,1026.01
2017-02-15T03:03:39.615Z,1026.03
2017-02-15T03:04:20.202Z,1025.97
2017-02-15T03:05:00.816Z,1026.03
2017-02-15T03:05:41.469Z,1026.05
2017-02-15T03:06:22.018Z,1026.06
2017-02-15T03:07:02.665Z,1026.06
2017-02-15T03:07:43.324Z,1026.06
2017-02-15T03:08:23.877Z,1026.08
2017-02-15T03:09:04.529Z,1026.13
2017-02-15T03:09:45.183Z,1026.13
2017-02-15T03:10:25.746Z,1026.13
2017-02-15T03:11:06.383Z,1026.13
2017-02-15T03:11:47.037Z,1026.12
2017-02-15T03:12:27.589Z,1026.14
2017-02-15T03:13:08.217Z,1026.19
2017-02-15T03:13:48.790Z,1026.14
2017-02-15T03:14:29.451Z,1026.17
2017-02-15T03:15:10.009Z,1026.17
2017-02-15T03:15:50.607Z,1026.2
2017-02-15T03:16:31.175Z,1026.23
2017-02-15T03:17:11.859Z,1026.22
2017-02-15T03:17:52.516Z,1026.22
2017-02-15T03:18:33.153Z,1026.22
2017-02-15T03:19:14.745Z,1026.25
2017-02-15T03:19:55.384Z,1026.19
2017-02-15T03:20:36.039Z,1026.17
2017-02-15T03:21:16.701Z,1026.22
2017-02-15T03:21:57.347Z,1026.21
2017-02-15T03:22:37.929Z,1026.19
2017-02-15T03:23:18.553Z,1026.19
2017-02-15T03:23:59.205Z,1026.21
2017-02-15T03:24:39.783Z,1026.19
2017-02-15T03:25:20.459Z,1026.18
2017-02-15T03:26:01.068Z,1026.21
2017-02-15T03:26:41.629Z,1026.24
2017-02-15T03:27:22.262Z,1026.22
2017-02-15T03:28:02.920Z,1026.22
2017-02-15T03:28:43.508Z,1026.23
2017-02-15T03:29:24.178Z,1026.19
2017-02-15T03:30:04.774Z,1026.2
2017-02-15T03:30:45.422Z,1026.27
2017-02-15T03:31:26.000Z,1026.25
2017-02-15T03:32:06.576Z,1026.28
2017-02-15T03:32:47.185Z,1026.26
2017-02-15T03:33:27.836Z,1026.24
2017-02-15T03:34:08.398Z,1026.27
2017-02-15T03:34:48.981Z,1026.24
2017-02-15T03:35:29.592Z,1026.26
2017-02-15T03:36:10.243Z,1026.3
2017-02-15T03:36:50.892Z,1026.28
2017-02-15T03:37:31.547Z,1026.31
2017-02-15T03:38:12.192Z,1026.26
2017-02-15T03:38:52.851Z,1026.25
2017-02-15T03:39:33.510Z,1026.26
2017-02-15T03:40:14.160Z,1026.28
2017-02-15T03:40:54.809Z,1026.23
2017-02-15T03:41:36.388Z,1026.21
2017-02-15T03:42:17.040Z,1026.23
2017-02-15T03:42:57.694Z,1026.23
2017-02-15T03:43:38.347Z,1026.19
2017-02-15T03:44:18.998Z,1026.21
2017-02-15T03:44:59.657Z,1026.21
2017-02-15T03:45:41.330Z,1026.26
2017-02-15T03:46:23.009Z,1026.25
2017-02-15T03:47:03.575Z,1026.29
2017-02-15T03:47:45.184Z,1026.28
2017-02-15T03:48:25.786Z,1026.26
2017-02-15T03:49:06.436Z,1026.26
2017-02-15T03:49:47.005Z,1026.25
2017-02-15T03:50:27.695Z,1026.27
2017-02-15T03:51:08.293Z,1026.29
2017-02-15T03:51:48.945Z,1026.29
2017-02-15T03:52:29.513Z,1026.28
2017-02-15T03:53:10.100Z,1026.26
2017-02-15T03:53:50.699Z,1026.27
2017-02-15T03:54:31.351Z,1026.29
2017-02-15T03:55:11.931Z,1026.22
2017-02-15T03:55:52.613Z,1026.29
2017-02-15T03:56:33.208Z,1026.27
2017-02-15T03:57:13.861Z,1026.32
2017-02-15T03:57:54.513Z,1026.32
2017-02-15T03:58:35.171Z,1026.31
2017-02-15T03:59:15.757Z,1026.31
2017-02-15T03:59:56.414Z,1026.3
2017-02-15T04:00:37.064Z,1026.34
2017-02-15T04:01:17.704Z,1026.31
2017-02-15T04:01:58.371Z,1026.31
2017-02-15T04:02:39.026Z,1026.29
2017-02-15T04:03:19.676Z,1026.31
2017-02-15T04:04:00.330Z,1026.35
2017-02-15T04:04:40.985Z,1026.3
2017-02-15T04:05:21.635Z,1026.35
2017-02-15T04:06:02.290Z,1026.34
2017-02-15T04:06:42.854Z,1026.32
2017-02-15T04:07:23.439Z,1026.33
2017-02-15T04:08:04.043Z,1026.35
2017-02-15T04:08:44.695Z,1026.33
2017-02-15T04:09:25.258Z,1026.33
2017-02-15T04:10:05.863Z,1026.35
2017-02-15T04:10:46.452Z,1026.35
2017-02-15T04:11:27.104Z,1026.3
2017-02-15T04:12:07.664Z,1026.33
2017-02-15T04:12:49.281Z,1026.3
2017-02-15T04:13:29.872Z,1026.35
2017-02-15T04:14:11.558Z,1026.33
2017-02-15T04:14:52.139Z,1026.32
2017-02-15T04:15:32.715Z,1026.36
2017-02-15T04:16:13.315Z,1026.4
2017-02-15T04:16:53.966Z,1026.4
2017-02-15T04:17:34.617Z,1026.4
2017-02-15T04:18:15.270Z,1026.4
2017-02-15T04:18:55.925Z,1026.41
2017-02-15T04:19:36.577Z,1026.34
2017-02-15T04:20:17.231Z,1026.41
2017-02-15T04:20:57.884Z,1026.41
2017-02-15T04:21:38.536Z,1026.4
2017-02-15T04:22:20.213Z,1026.42
2017-02-15T04:23:00.863Z,1026.4
2017-02-15T04:23:41.519Z,1026.4
2017-02-15T04:24:22.188Z,1026.38
2017-02-15T04:25:02.825Z,1026.41
2017-02-15T04:25:43.479Z,1026.41
2017-02-15T04:26:24.132Z,1026.43
2017-02-15T04:27:04.694Z,1026.4
2017-02-15T04:27:45.317Z,1026.39
2017-02-15T04:28:25.886Z,1026.39
2017-02-15T04:29:06.458Z,1026.4
2017-02-15T04:29:47.104Z,1026.39
2017-02-15T04:30:27.672Z,1026.4
2017-02-15T04:31:08.295Z,1026.35
2017-02-15T04:31:48.875Z,1026.39
2017-02-15T04:32:29.490Z,1026.41
2017-02-15T04:33:10.148Z,1026.38
2017-02-15T04:33:50.802Z,1026.4
2017-02-15T04:34:32.479Z,1026.4
2017-02-15T04:35:13.135Z,1026.43
2017-02-15T04:35:53.787Z,1026.4
2017-02-15T04:36:34.335Z,1026.42
2017-02-15T04:37:14.937Z,1026.37
2017-02-15T04:37:55.540Z,1026.36
2017-02-15T04:38:36.195Z,1026.37
2017-02-15T04:39:16.742Z,1026.37
2017-02-15T04:39:57.341Z,1026.4
2017-02-15T04:40:39.013Z,1026.38
2017-02-15T04:41:20.649Z,1026.37
2017-02-15T04:42:01.307Z,1026.38
2017-02-15T04:42:42.979Z,1026.42
2017-02-15T04:43:23.632Z,1026.39
2017-02-15T04:44:04.286Z,1026.4
2017-02-15T04:44:44.938Z,1026.4
2017-02-15T04:45:25.589Z,1026.42
2017-02-15T04:46:06.243Z,1026.43
2017-02-15T04:46:46.792Z,1026.42
2017-02-15T04:47:27.444Z,1026.42
2017-02-15T04:48:08.100Z,1026.42
2017-02-15T04:48:48.748Z,1026.42
2017-02-15T04:49:29.403Z,1026.42
2017-02-15T04:50:10.057Z,1026.48
2017-02-15T04:50:50.710Z,1026.43
2017-02-15T04:51:31.363Z,1026.41
2017-02-15T04:52:12.014Z,1026.4
2017-02-15T04:52:52.567Z,1026.39
2017-02-15T04:53:34.188Z,1026.43
2017-02-15T04:54:14.842Z,1026.41
2017-02-15T04:54:55.513Z,1026.45
2017-02-15T04:55:36.148Z,1026.4
2017-02-15T04:56:16.815Z,1026.45
2017-02-15T04:56:57.471Z,1026.43
2017-02-15T04:57:38.058Z,1026.45
2017-02-15T04:58:18.624Z,1026.42
2017-02-15T04:58:59.262Z,1026.45
2017-02-15T04:59:39.913Z,1026.46
2017-02-15T05:00:20.482Z,1026.42
2017-02-15T05:01:01.117Z,1026.44
2017-02-15T05:01:41.773Z,1026.41
2017-02-15T05:02:22.424Z,1026.43
2017-02-15T05:03:02.996Z,1026.44
2017-02-15T05:03:43.632Z,1026.49
2017-02-15T05:04:24.279Z,1026.47
2017-02-15T05:05:04.931Z,1026.46
2017-02-15T05:05:45.600Z,1026.43
2017-02-15T05:06:26.242Z,1026.5
2017-02-15T05:07:06.888Z,1026.48
2017-02-15T05:07:47.548Z,1026.46
2017-02-15T05:08:28.201Z,1026.48
2017-02-15T05:09:08.847Z,1026.46
2017-02-15T05:09:49.500Z,1026.45
2017-02-15T05:10:30.161Z,1026.48
2017-02-15T05:11:10.807Z,1026.45
2017-02-15T05:11:51.461Z,1026.49
2017-02-15T05:12:32.113Z,1026.51
2017-02-15T05:13:12.766Z,1026.5
2017-02-15T05:13:53.423Z,1026.52
2017-02-15T05:14:34.073Z,1026.48
2017-02-15T05:15:14.725Z,1026.48
2017-02-15T05:15:55.375Z,1026.48
2017-02-15T05:16:36.032Z,1026.53
2017-02-15T05:17:16.684Z,1026.48
2017-02-15T05:17:57.311Z,1026.47
2017-02-15T05:18:37.884Z,1026.5
2017-02-15T05:19:18.546Z,1026.5
2017-02-15T05:19:59.198Z,1026.55
2017-02-15T05:20:39.849Z,1026.52
2017-02-15T05:21:20.498Z,1026.53
2017-02-15T05:22:02.075Z,1026.53
2017-02-15T05:22:42.725Z,1026.57
2017-02-15T05:23:23.381Z,1026.53
2017-02-15T05:24:04.036Z,1026.54
2017-02-15T05:24:44.709Z,1026.56
2017-02-15T05:25:25.351Z,1026.54
2017-02-15T05:26:05.997Z,1026.5
2017-02-15T05:26:46.642Z,1026.52
2017-02-15T05:27:28.324Z,1026.51
2017-02-15T05:28:08.987Z,1026.5
2017-02-15T05:28:49.642Z,1026.5
2017-02-15T05:29:31.310Z,1026.48
2017-02-15T05:30:11.968Z,1026.47
2017-02-15T05:30:52.609Z,1026.49
2017-02-15T05:31:33.261Z,1026.45
2017-02-15T05:32:13.850Z,1026.46
2017-02-15T05:32:54.416Z,1026.46
2017-02-15T05:33:35.020Z,1026.45
2017-02-15T05:34:15.670Z,1026.42
2017-02-15T05:34:56.331Z,1026.46
2017-02-15T05:35:36.980Z,1026.45
2017-02-15T05:36:17.634Z,1026.47
2017-02-15T05:36:58.287Z,1026.44
2017-02-15T05:37:38.936Z,1026.43
2017-02-15T05:38:19.591Z,1026.46
2017-02-15T05:39:00.240Z,1026.47
2017-02-15T05:39:40.890Z,1026.42
2017-02-15T05:40:21.556Z,1026.48
2017-02-15T05:41:02.203Z,1026.44
2017-02-15T05:41:42.851Z,1026.44
2017-02-15T05:42:23.515Z,1026.48
2017-02-15T05:43:04.169Z,1026.46
2017-02-15T05:43:44.816Z,1026.47
2017-02-15T05:44:25.474Z,1026.51
2017-02-15T05:45:06.122Z,1026.5
2017-02-15T05:45:46.777Z,1026.5
2017-02-15T05:46:27.427Z,1026.52
2017-02-15T05:47:08.073Z,1026.5
2017-02-15T05:47:48.726Z,1026.53
2017-02-15T05:48:29.385Z,1026.51
2017-02-15T05:49:10.140Z,1026.47
2017-02-15T05:49:50.798Z,1026.49
2017-02-15T05:50:31.447Z,1026.49
2017-02-15T05:51:12.100Z,1026.47
2017-02-15T05:51:52.693Z,1026.45
2017-02-15T05:52:33.301Z,1026.45
2017-02-15T05:53:13.955Z,1026.55
2017-02-15T05:53:54.512Z,1026.51
2017-02-15T05:54:35.161Z,1026.46
2017-02-15T05:55:15.813Z,1026.49
2017-02-15T05:55:56.384Z,1026.48
2017-02-15T05:56:37.004Z,1026.54
2017-02-15T05:57:17.617Z,1026.48
2017-02-15T05:57:58.182Z,1026.46
2017-02-15T05:58:38.773Z,1026.48
2017-02-15T05:59:19.373Z,1026.48
2017-02-15T05:59:59.935Z,1026.51
2017-02-15T06:00:41.596Z,1026.48
2017-02-15T06:01:22.163Z,1026.47
2017-02-15T06:02:02.739Z,1026.48
2017-02-15T06:02:43.350Z,1026.5
2017-02-15T06:03:23.913Z,1026.52
2017-02-15T06:04:04.555Z,1026.52
2017-02-15T06:04:45.206Z,1026.51
2017-02-15T06:05:25.770Z,1026.52
2017-02-15T06:06:06.411Z,1026.53
2017-02-15T06:06:47.064Z,1026.58
2017-02-15T06:07:27.716Z,1026.55
2017-02-15T06:08:08.370Z,1026.58
2017-02-15T06:08:49.023Z,1026.53
2017-02-15T06:09:29.675Z,1026.56
2017-02-15T06:10:10.324Z,1026.59
2017-02-15T06:10:50.982Z,1026.56
2017-02-15T06:11:31.635Z,1026.57
2017-02-15T06:12:12.204Z,1026.57
2017-02-15T06:12:53.276Z,1026.58
2017-02-15T06:13:33.834Z,1026.57
2017-02-15T06:14:14.413Z,1026.61
2017-02-15T06:14:55.064Z,1026.63
2017-02-15T06:15:35.759Z,1026.65
2017-02-15T06:16:16.320Z,1026.67
2017-02-15T06:16:56.962Z,1026.63
2017-02-15T06:17:37.613Z,1026.65
2017-02-15T06:18:18.267Z,1026.64
2017-02-15T06:18:58.919Z,1026.66
2017-02-15T06:19:39.573Z,1026.65
2017-02-15T06:20:20.208Z,1026.65
2017-02-15T06:21:00.903Z,1026.7
2017-02-15T06:21:41.544Z,1026.69
2017-02-15T06:22:22.186Z,1026.73
2017-02-15T06:23:02.770Z,1026.69
2017-02-15T06:23:43.450Z,1026.71
2017-02-15T06:24:24.150Z,1026.7
2017-02-15T06:25:04.795Z,1026.74
2017-02-15T06:25:45.358Z,1026.75
2017-02-15T06:26:25.958Z,1026.72
2017-02-15T06:27:06.560Z,1026.72
2017-02-15T06:27:47.156Z,1026.65
2017-02-15T06:28:27.803Z,1026.7
2017-02-15T06:29:08.461Z,1026.72
2017-02-15T06:29:49.106Z,1026.69
2017-02-15T06:30:29.762Z,1026.71
2017-02-15T06:31:10.416Z,1026.72
2017-02-15T06:31:51.078Z,1026.71
2017-02-15T06:32:31.679Z,1026.73
2017-02-15T06:33:12.322Z,1026.78
2017-02-15T06:33:52.931Z,1026.75
2017-02-15T06:34:34.602Z,1026.73
2017-02-15T06:35:15.220Z,1026.77
2017-02-15T06:35:55.856Z,1026.77
2017-02-15T06:36:36.433Z,1026.75
2017-02-15T06:37:17.008Z,1026.77
2017-02-15T06:37:57.679Z,1026.76
2017-02-15T06:38:38.312Z,1026.73
2017-02-15T06:39:18.965Z,1026.76
2017-02-15T06:39:59.624Z,1026.73
2017-02-15T06:40:40.279Z,1026.77
2017-02-15T06:41:20.947Z,1026.77
2017-02-15T06:42:01.538Z,1026.77
2017-02-15T06:42:42.197Z,1026.72
2017-02-15T06:43:22.832Z,1026.75
2017-02-15T06:44:03.492Z,1026.73
2017-02-15T06:44:44.145Z,1026.72
2017-02-15T06:45:24.796Z,1026.72
2017-02-15T06:46:05.440Z,1026.73
2017-02-15T06:46:46.104Z,1026.75
2017-02-15T06:47:26.760Z,1026.8
2017-02-15T06:48:07.336Z,1026.81
2017-02-15T06:48:47.960Z,1026.77
2017-02-15T06:49:28.612Z,1026.82
2017-02-15T06:50:09.181Z,1026.83
2017-02-15T06:50:49.820Z,1026.8
2017-02-15T06:51:30.466Z,1026.82
2017-02-15T06:52:11.052Z,1026.84
2017-02-15T06:52:51.663Z,1026.83
2017-02-15T06:53:32.327Z,1026.86
2017-02-15T06:54:12.978Z,1026.88
2017-02-15T06:54:53.631Z,1026.9
2017-02-15T06:55:34.306Z,1026.91
2017-02-15T06:56:14.930Z,1026.9
2017-02-15T06:56:55.588Z,1026.86
2017-02-15T06:57:36.234Z,1026.94
2017-02-15T06:58:16.897Z,1026.91
2017-02-15T06:58:57.549Z,1026.9
2017-02-15T06:59:38.202Z,1026.91
2017-02-15T07:00:18.879Z,1026.91
2017-02-15T07:00:59.509Z,1026.93
2017-02-15T07:01:40.258Z,1026.89
2017-02-15T07:02:20.962Z,1026.93
2017-02-15T07:03:01.839Z,1026.94
2017-02-15T07:03:42.525Z,1026.96
2017-02-15T07:04:23.210Z,1026.97
2017-02-15T07:05:03.819Z,1026.99
2017-02-15T07:05:44.434Z,1026.99
2017-02-15T07:06:25.038Z,1026.99
2017-02-15T07:07:05.691Z,1026.98
2017-02-15T07:07:46.264Z,1027.01
2017-02-15T07:08:26.949Z,1027.02
2017-02-15T07:09:07.574Z,1027.07
2017-02-15T07:09:48.143Z,1027.04
2017-02-15T07:10:28.747Z,1027.04
2017-02-15T07:11:09.314Z,1027.02
2017-02-15T07:11:50.930Z,1027.07
2017-02-15T07:12:31.524Z,1027.04
2017-02-15T07:13:12.181Z,1027.07
2017-02-15T07:13:52.835Z,1027.07
2017-02-15T07:14:33.484Z,1027.09
2017-02-15T07:15:14.149Z,1027.05
2017-02-15T07:15:54.795Z,1027.07
2017-02-15T07:16:35.442Z,1027.11
2017-02-15T07:17:16.096Z,1027.07
2017-02-15T07:17:56.750Z,1027.09
2017-02-15T07:18:37.331Z,1027.13
2017-02-15T07:19:18.019Z,1027.14
2017-02-15T07:19:58.605Z,1027.12
2017-02-15T07:20:39.261Z,1027.13
2017-02-15T07:21:19.840Z,1027.13
2017-02-15T07:22:01.439Z,1027.15
2017-02-15T07:22:43.093Z,1027.19
2017-02-15T07:23:23.711Z,1027.11
2017-02-15T07:24:04.281Z,1027.2
2017-02-15T07:24:44.864Z,1027.15
2017-02-15T07:25:25.475Z,1027.17
2017-02-15T07:26:07.046Z,1027.21
2017-02-15T07:26:47.615Z,1027.21
2017-02-15T07:27:28.193Z,1027.22
2017-02-15T07:28:08.846Z,1027.19
2017-02-15T07:28:49.500Z,1027.2
2017-02-15T07:29:30.166Z,1027.21
2017-02-15T07:30:10.805Z,1027.21
2017-02-15T07:30:51.466Z,1027.23
2017-02-15T07:31:32.112Z,1027.24
2017-02-15T07:32:17.526Z,1027.22
2017-02-15T07:32:58.185Z,1027.28
2017-02-15T07:33:38.831Z,1027.25
2017-02-15T07:34:19.485Z,1027.27
2017-02-15T07:35:00.135Z,1027.26
2017-02-15T07:35:40.791Z,1027.27
2017-02-15T07:36:21.454Z,1027.28
2017-02-15T07:37:02.099Z,1027.29
2017-02-15T07:37:42.754Z,1027.27
2017-02-15T07:38:23.399Z,1027.29
2017-02-15T07:39:04.056Z,1027.32
2017-02-15T07:39:44.710Z,1027.27
2017-02-15T07:40:25.360Z,1027.33
2017-02-15T07:41:06.011Z,1027.33
2017-02-15T07:41:46.668Z,1027.34
2017-02-15T07:42:27.329Z,1027.31
2017-02-15T07:43:07.977Z,1027.32
2017-02-15T07:43:48.637Z,1027.32
2017-02-15T07:44:29.282Z,1027.33
2017-02-15T07:45:09.935Z,1027.3
2017-02-15T07:45:50.583Z,1027.29
2017-02-15T07:46:31.241Z,1027.33
2017-02-15T07:47:11.894Z,1027.3
2017-02-15T07:47:52.543Z,1027.33
2017-02-15T07:48:33.208Z,1027.31
2017-02-15T07:49:13.853Z,1027.34
2017-02-15T07:49:54.501Z,1027.29
2017-02-15T07:50:35.158Z,1027.33
2017-02-15T07:51:15.732Z,1027.31
2017-02-15T07:51:56.369Z,1027.35
2017-02-15T07:52:36.940Z,1027.32
2017-02-15T07:53:17.505Z,1027.31
2017-02-15T07:53:58.120Z,1027.32
2017-02-15T07:54:40.822Z,1027.27
2017-02-15T07:55:21.387Z,1027.34
2017-02-15T07:56:01.947Z,1027.34
2017-02-15T07:56:42.579Z,1027.32
2017-02-15T07:57:23.225Z,1027.31
2017-02-15T07:58:03.880Z,1027.33
2017-02-15T07:58:44.531Z,1027.35
2017-02-15T07:59:25.197Z,1027.32
2017-02-15T08:00:05.851Z,1027.31
2017-02-15T08:00:46.495Z,1027.33
2017-02-15T08:01:27.143Z,1027.31
2017-02-15T08:02:07.788Z,1027.31
2017-02-15T08:02:48.451Z,1027.29
2017-02-15T08:03:30.020Z,1027.28
2017-02-15T08:04:10.675Z,1027.27
2017-02-15T08:04:51.329Z,1027.28
2017-02-15T08:05:31.983Z,1027.27
2017-02-15T08:06:12.634Z,1027.29
2017-02-15T08:06:53.287Z,1027.34
2017-02-15T08:07:33.938Z,1027.27
2017-02-15T08:08:14.595Z,1027.34
2017-02-15T08:08:55.242Z,1027.32
2017-02-15T08:09:35.897Z,1027.33
2017-02-15T08:10:16.550Z,1027.35
2017-02-15T08:10:57.201Z,1027.33
2017-02-15T08:11:37.858Z,1027.31
2017-02-15T08:12:18.510Z,1027.38
2017-02-15T08:12:59.162Z,1027.36
2017-02-15T08:13:40.839Z,1027.32