createdAt,value
2024-05-09T00:01:59.922Z,58.33
2024-05-09T00:07:05.148Z,58.62
2024-05-09T00:12:09.923Z,59.08
2024-05-09T00:17:14.629Z,59.42
2024-05-09T00:22:19.287Z,59.49
2024-05-09T00:27:23.915Z,59.47
2024-05-09T00:32:28.720Z,59.45
2024-05-09T00:37:33.366Z,59.67
2024-05-09T00:42:39.772Z,59.95
2024-05-09T00:47:46.477Z,60.01
2024-05-09T00:52:51.613Z,59.99
2024-05-09T00:57:56.428Z,60.01
2024-05-09T01:03:01.281Z,59.96
2024-05-09T01:08:07.808Z,60.14
2024-05-09T01:13:12.674Z,60.37
2024-05-09T01:18:17.954Z,60.38
2024-05-09T01:23:22.658Z,60.50
2024-05-09T01:28:27.212Z,60.73
2024-05-09T01:33:32.162Z,60.88
2024-05-09T01:38:37.152Z,60.88
2024-05-09T01:43:41.730Z,61.11
2024-05-09T01:48:46.963Z,61.50
2024-05-09T01:53:52.445Z,61.86
2024-05-09T01:58:56.978Z,62.02
2024-05-09T02:04:02.070Z,62.34
2024-05-09T02:09:06.811Z,63.36
2024-05-09T02:14:11.464Z,63.91
2024-05-09T02:19:16.161Z,64.32
2024-05-09T02:24:20.791Z,64.34
2024-05-09T02:29:25.396Z,64.11
2024-05-09T02:34:30.322Z,64.08
2024-05-09T02:39:35.451Z,63.23
2024-05-09T02:44:39.856Z,62.65
2024-05-09T02:49:44.340Z,62.49
2024-05-09T02:54:48.695Z,62.30
2024-05-09T02:59:53.200Z,62.38
2024-05-09T03:04:58.158Z,62.57
2024-05-09T03:10:03.500Z,62.70
2024-05-09T03:15:09.810Z,62.81
2024-05-09T03:20:20.588Z,62.97
2024-05-09T03:25:29.045Z,63.29
2024-05-09T03:30:40.340Z,63.52
2024-05-09T03:35:48.039Z,63.65
2024-05-09T03:40:53.383Z,63.90
2024-05-09T03:45:58.313Z,64.32
2024-05-09T03:51:03.061Z,64.64
2024-05-09T03:56:10.215Z,64.81
2024-05-09T04:01:15.043Z,65.13
2024-05-09T04:06:23.688Z,65.44
2024-05-09T04:11:28.432Z,65.66
2024-05-09T04:16:33.260Z,65.75
2024-05-09T04:21:38.061Z,65.63
2024-05-09T04:26:41.718Z,65.54
2024-05-09T04:31:46.399Z,65.90
2024-05-09T04:36:51.230Z,66.53
2024-05-09T04:41:56.736Z,66.89
2024-05-09T04:47:02.192Z,67.17
2024-05-09T04:52:08.312Z,67.42
2024-05-09T04:57:13.622Z,67.55
2024-05-09T05:02:18.975Z,67.63
2024-05-09T05:07:25.207Z,67.70
2024-05-09T05:12:50.221Z,67.50
2024-05-09T05:17:56.709Z,67.20
2024-05-09T05:23:02.379Z,67.05
2024-05-09T05:28:08.673Z,66.68
2024-05-09T05:33:15.697Z,66.21
2024-05-09T05:38:25.038Z,65.54
2024-05-09T05:43:32.848Z,64.61
2024-05-09T05:48:38.227Z,63.68
2024-05-09T05:53:44.413Z,62.87
2024-05-09T05:58:49.876Z,62.15
2024-05-09T06:03:55.524Z,61.42
2024-05-09T06:09:01.155Z,60.44
2024-05-09T06:14:06.667Z,59.48
2024-05-09T06:19:12.115Z,58.96
2024-05-09T06:24:17.777Z,58.34
2024-05-09T06:29:23.422Z,57.57
2024-05-09T06:34:29.351Z,56.96
2024-05-09T06:39:34.720Z,56.55
2024-05-09T06:44:40.077Z,55.71
2024-05-09T06:49:45.794Z,54.34
2024-05-09T06:54:51.195Z,53.71
2024-05-09T06:59:59.313Z,52.88
2024-05-09T07:05:05.413Z,51.97
2024-05-09T07:10:17.781Z,51.47
2024-05-09T07:15:27.768Z,51.84
2024-05-09T07:20:35.140Z,51.37
2024-05-09T07:25:41.932Z,51.04
2024-05-09T07:30:54.899Z,50.49
2024-05-09T07:36:00.202Z,49.75
2024-05-09T07:41:06.377Z,49.69
2024-05-09T07:47:14.103Z,49.30
2024-05-09T07:56:49.220Z,48.55
2024-05-09T08:01:54.826Z,48.06
2024-05-09T08:07:01.123Z,48.29
2024-05-09T08:12:08.882Z,48.05
2024-05-09T08:17:16.003Z,47.74
2024-05-09T08:22:21.680Z,47.08
2024-05-09T08:27:27.558Z,46.47
2024-05-09T08:32:34.650Z,46.02
2024-05-09T08:37:40.789Z,45.85
2024-05-09T08:42:50.710Z,45.64
2024-05-09T08:47:57.446Z,45.75
2024-05-09T08:53:03.847Z,45.70
2024-05-09T08:58:11.016Z,45.64
2024-05-09T09:03:19.204Z,45.96
2024-05-09T09:08:26.851Z,46.15
2024-05-09T09:13:32.672Z,46.05
2024-05-09T09:18:38.431Z,45.63
2024-05-09T09:23:45.421Z,45.65
2024-05-09T09:28:52.079Z,44.93
2024-05-09T09:33:56.881Z,44.96
2024-05-09T09:39:02.623Z,44.94
2024-05-09T09:44:10.761Z,44.81
2024-05-09T09:49:17.358Z,44.69
2024-05-09T09:54:23.322Z,44.52
2024-05-09T09:59:30.446Z,44.52
2024-05-09T10:04:36.929Z,44.53
2024-05-09T10:09:43.040Z,44.46
2024-05-09T10:14:49.398Z,44.18
2024-05-09T10:20:14.452Z,43.92
2024-05-09T10:25:27.265Z,43.93
2024-05-09T10:30:36.195Z,43.77
2024-05-09T10:35:53.047Z,43.66
2024-05-09T10:41:00.324Z,43.80
2024-05-09T10:46:07.436Z,43.52
2024-05-09T10:51:13.769Z,43.41
2024-05-09T10:56:19.926Z,43.22
2024-05-09T11:01:25.616Z,43.12
2024-05-09T11:06:31.673Z,42.97
2024-05-09T11:11:38.130Z,42.94
2024-05-09T11:16:44.406Z,42.89
2024-05-09T11:21:53.720Z,42.92
2024-05-09T11:27:01.108Z,43.07
2024-05-09T11:32:11.134Z,42.88
2024-05-09T11:37:16.844Z,42.63
2024-05-09T11:42:22.288Z,42.16
2024-05-09T11:47:28.693Z,41.94
2024-05-09T11:52:34.287Z,41.35
2024-05-09T11:57:39.853Z,41.02
2024-05-09T12:02:45.662Z,41.10
2024-05-09T12:07:51.782Z,40.82
2024-05-09T12:12:57.855Z,41.03
2024-05-09T12:18:04.374Z,41.16
2024-05-09T12:23:11.146Z,41.14
2024-05-09T12:28:18.122Z,41.26
2024-05-09T12:33:24.859Z,41.24
2024-05-09T12:38:31.187Z,41.45
2024-05-09T12:43:37.390Z,41.19
2024-05-09T12:48:43.805Z,40.98
2024-05-09T12:53:49.140Z,40.60
2024-05-09T12:58:54.571Z,40.40
2024-05-09T13:04:00.790Z,40.02
2024-05-09T13:09:06.420Z,39.82
2024-05-09T13:14:11.733Z,39.56
2024-05-09T13:19:17.668Z,39.19
2024-05-09T13:24:23.014Z,39.37
2024-05-09T13:29:28.342Z,39.42
2024-05-09T13:34:34.037Z,39.40
2024-05-09T13:39:39.454Z,39.34
2024-05-09T13:44:44.110Z,38.87
2024-05-09T13:49:49.292Z,38.75
2024-05-09T13:54:54.724Z,38.78
2024-05-09T14:00:00.361Z,38.87
2024-05-09T14:05:06.819Z,38.70
2024-05-09T14:10:22.479Z,38.67
2024-05-09T14:15:32.267Z,38.20
2024-05-09T14:20:38.675Z,38.10
2024-05-09T14:25:45.528Z,37.90
2024-05-09T14:30:52.219Z,37.98
2024-05-09T14:35:58.191Z,38.11
2024-05-09T14:41:03.698Z,37.96
2024-05-09T14:46:09.255Z,37.69
2024-05-09T14:51:16.031Z,37.82
2024-05-09T14:56:21.409Z,38.03
2024-05-09T15:01:27.769Z,38.50
2024-05-09T15:06:33.704Z,38.69
2024-05-09T15:11:39.813Z,38.65
2024-05-09T15:16:45.600Z,38.94
2024-05-09T15:21:51.248Z,39.04
2024-05-09T15:26:56.726Z,38.79
2024-05-09T15:32:02.129Z,38.61
2024-05-09T15:37:08.553Z,38.48
2024-05-09T15:42:14.065Z,38.32
2024-05-09T15:47:19.962Z,38.42
2024-05-09T15:52:25.268Z,38.69
2024-05-09T15:57:30.910Z,38.82
2024-05-09T16:02:36.531Z,38.94
2024-05-09T16:07:42.778Z,39.11
2024-05-09T16:12:48.807Z,39.42
2024-05-09T16:17:55.625Z,39.74
2024-05-09T16:23:01.824Z,40.04
2024-05-09T16:28:10.505Z,40.34
2024-05-09T16:33:18.973Z,40.65
2024-05-09T16:38:25.468Z,40.88
2024-05-09T16:43:30.903Z,41.19
2024-05-09T16:48:38.639Z,41.48
2024-05-09T16:53:44.064Z,41.82
2024-05-09T16:58:49.478Z,42.17
2024-05-09T17:03:55.289Z,42.57
2024-05-09T17:09:08.392Z,42.78
2024-05-09T17:14:17.183Z,42.94
2024-05-09T17:19:22.682Z,43.18
2024-05-09T17:24:28.392Z,43.41
2024-05-09T17:29:33.843Z,43.63
2024-05-09T17:34:39.352Z,43.80
2024-05-09T17:39:45.104Z,43.89
2024-05-09T17:44:50.576Z,44.07
2024-05-09T17:49:55.927Z,44.30
2024-05-09T17:55:01.560Z,44.73
2024-05-09T18:00:11.725Z,45.08
2024-05-09T18:05:19.803Z,45.39
2024-05-09T18:10:32.838Z,45.57
2024-05-09T18:15:44.571Z,45.95
2024-05-09T18:20:50.114Z,46.13
2024-05-09T18:25:56.691Z,46.20
2024-05-09T18:31:02.050Z,46.33
2024-05-09T18:36:10.024Z,46.33
2024-05-09T18:41:15.618Z,46.62
2024-05-09T18:46:20.336Z,46.54
2024-05-09T18:51:25.813Z,46.63
2024-05-09T18:56:31.126Z,46.95
2024-05-09T19:01:40.734Z,47.06
2024-05-09T19:06:46.351Z,47.43
2024-05-09T19:11:51.696Z,47.61
2024-05-09T19:16:57.302Z,48.03
2024-05-09T19:22:06.184Z,48.57
2024-05-09T19:27:12.782Z,49.06
2024-05-09T19:32:18.241Z,49.33
2024-05-09T19:37:22.908Z,49.63
2024-05-09T19:42:29.578Z,49.75
2024-05-09T19:47:35.634Z,49.98
2024-05-09T19:52:40.853Z,50.48
2024-05-09T19:57:46.318Z,50.68
2024-05-09T20:02:51.739Z,51.29
2024-05-09T20:07:58.080Z,51.77
2024-05-09T20:13:04.101Z,52.33
2024-05-09T20:18:10.127Z,52.76
2024-05-09T20:23:15.590Z,53.08
2024-05-09T20:28:21.468Z,53.42
2024-05-09T20:33:27.156Z,53.82
2024-05-09T20:38:33.128Z,54.21
2024-05-09T20:43:38.459Z,54.85
2024-05-09T20:48:44.082Z,55.47
2024-05-09T20:53:50.045Z,55.65
2024-05-09T20:58:55.323Z,55.60
2024-05-09T21:04:01.218Z,55.55
2024-05-09T21:09:06.015Z,55.75
2024-05-09T21:14:11.306Z,55.70
2024-05-09T21:19:17.034Z,55.85
2024-05-09T21:24:22.693Z,55.78
2024-05-09T21:29:28.583Z,55.95
2024-05-09T21:34:34.259Z,56.12
2024-05-09T21:39:40.282Z,56.21
2024-05-09T21:44:45.958Z,56.70
2024-05-09T21:49:51.516Z,56.85
2024-05-09T21:54:57.353Z,57.07
2024-05-09T22:00:05.666Z,57.17
2024-05-09T22:05:14.812Z,57.29
2024-05-09T22:10:26.246Z,57.68
2024-05-09T22:15:39.606Z,58.26
2024-05-09T22:20:46.728Z,58.78
2024-05-09T22:25:51.773Z,59.30
2024-05-09T22:30:58.486Z,59.75
2024-05-09T22:36:04.301Z,60.09
2024-05-09T22:41:10.307Z,60.44
2024-05-09T22:46:15.981Z,60.58
2024-05-09T22:51:21.817Z,60.50
2024-05-09T22:56:29.903Z,60.66
2024-05-09T23:01:35.514Z,61.04
2024-05-09T23:06:43.393Z,61.36
2024-05-09T23:11:49.191Z,62.20
2024-05-09T23:16:54.815Z,62.96
2024-05-09T23:22:00.561Z,63.15
2024-05-09T23:27:06.544Z,63.29
2024-05-09T23:32:13.058Z,63.66
2024-05-09T23:37:18.839Z,64.03
2024-05-09T23:42:24.737Z,64.48
2024-05-09T23:47:30.423Z,64.79
2024-05-09T23:52:36.137Z,65.00
2024-05-09T23:57:41.636Z,65.03
