createdAt,value
2017-08-29T00:04:57.342Z,0
2017-08-29T00:15:11.640Z,0
2017-08-29T00:25:27.199Z,0
2017-08-29T00:35:41.750Z,0
2017-08-29T00:45:57.119Z,0
2017-08-29T00:56:11.929Z,0
2017-08-29T01:06:26.653Z,0
2017-08-29T01:16:42.191Z,0
2017-08-29T01:26:56.300Z,0
2017-08-29T01:37:10.159Z,0
2017-08-29T01:47:24.305Z,0
2017-08-29T01:57:40.001Z,0
2017-08-29T02:07:53.930Z,0
2017-08-29T02:18:08.967Z,0
2017-08-29T02:28:22.920Z,0
2017-08-29T02:38:38.042Z,0
2017-08-29T02:48:52.574Z,0
2017-08-29T02:59:07.393Z,0
2017-08-29T03:09:22.562Z,0
2017-08-29T03:19:38.193Z,0
2017-08-29T03:29:52.301Z,0
2017-08-29T03:40:07.605Z,0
2017-08-29T03:50:21.622Z,0
2017-08-29T04:00:35.549Z,4
2017-08-29T04:10:50.754Z,12
2017-08-29T04:21:04.540Z,72
2017-08-29T04:31:19.032Z,260
2017-08-29T04:41:34.529Z,648
2017-08-29T04:51:49.063Z,1220
2017-08-29T05:02:04.329Z,1924
2017-08-29T05:12:19.266Z,2792
2017-08-29T05:22:34.116Z,3720
2017-08-29T05:32:48.919Z,4636
2017-08-29T05:43:04.634Z,5500
2017-08-29T05:53:18.528Z,6312
2017-08-29T06:03:33.901Z,7140
2017-08-29T06:13:49.595Z,7824
2017-08-29T06:24:05.168Z,8408
2017-08-29T06:34:19.344Z,8676
2017-08-29T06:44:33.302Z,9220
2017-08-29T06:54:48.904Z,10096
2017-08-29T07:05:03.875Z,10708
2017-08-29T07:15:19.127Z,13084
2017-08-29T07:25:33.274Z,14960
2017-08-29T07:35:49.005Z,29696
2017-08-29T07:46:04.206Z,33376
2017-08-29T07:56:19.193Z,33632
2017-08-29T08:06:35.026Z,35232
2017-08-29T08:16:49.883Z,38432
2017-08-29T08:27:05.068Z,40288
2017-08-29T08:37:19.628Z,44064
2017-08-29T08:47:35.052Z,50400
2017-08-29T08:57:50.332Z,53088
2017-08-29T09:08:05.050Z,55232
2017-08-29T09:18:19.954Z,54048
2017-08-29T09:28:35.674Z,54080
2017-08-29T09:38:50.669Z,55488
2017-08-29T09:49:05.848Z,53056
2017-08-29T09:59:21.164Z,64000
2017-08-29T10:09:36.553Z,67520
2017-08-29T10:19:51.535Z,68128
2017-08-29T10:30:06.625Z,68576
2017-08-29T10:40:21.487Z,66656
2017-08-29T10:50:36.897Z,76032
2017-08-29T11:00:51.593Z,80416
2017-08-29T11:11:05.593Z,78144
2017-08-29T11:21:21.077Z,75168
2017-08-29T11:31:35.368Z,72416
2017-08-29T11:41:49.355Z,76160
2017-08-29T11:52:04.762Z,76704
2017-08-29T12:02:17.991Z,73408
2017-08-29T12:12:32.105Z,76704
2017-08-29T12:22:47.740Z,78720
2017-08-29T12:33:03.367Z,76512
2017-08-29T12:43:19.178Z,72896
2017-08-29T12:53:34.703Z,79200
2017-08-29T13:03:48.714Z,73312
2017-08-29T13:14:02.938Z,66528
2017-08-29T13:24:17.266Z,60192
2017-08-29T13:34:32.399Z,57888
2017-08-29T13:44:48.240Z,65472
2017-08-29T13:55:02.391Z,61056
2017-08-29T14:05:18.128Z,63776
2017-08-29T14:15:33.651Z,60224
2017-08-29T14:25:47.994Z,57792
2017-08-29T14:36:03.249Z,56128
2017-08-29T14:46:18.233Z,42528
2017-08-29T14:56:34.549Z,51520
2017-08-29T15:06:48.916Z,41792
2017-08-29T15:17:03.115Z,38688
2017-08-29T15:27:18.460Z,26528
2017-08-29T15:37:32.870Z,24192
2017-08-29T15:47:47.640Z,22368
2017-08-29T15:58:03.373Z,15744
2017-08-29T16:08:17.642Z,20576
2017-08-29T16:18:32.930Z,17632
2017-08-29T16:28:47.106Z,16156
2017-08-29T16:39:01.052Z,13380
2017-08-29T16:49:16.113Z,13908
2017-08-29T16:59:31.037Z,15136
2017-08-29T17:09:46.300Z,10148
2017-08-29T17:20:00.623Z,7332
2017-08-29T17:30:14.651Z,5752
2017-08-29T17:40:28.563Z,3688
2017-08-29T17:50:43.852Z,2112
2017-08-29T18:00:57.742Z,1064
2017-08-29T18:11:11.633Z,496
2017-08-29T18:21:27.163Z,212
2017-08-29T18:31:42.345Z,76
2017-08-29T18:41:57.490Z,24
2017-08-29T18:52:12.322Z,4
2017-08-29T19:02:26.794Z,0
2017-08-29T19:12:41.116Z,0
2017-08-29T19:22:55.924Z,0
2017-08-29T19:33:11.049Z,0
2017-08-29T19:43:26.250Z,0
2017-08-29T19:53:40.311Z,0
2017-08-29T20:03:55.691Z,0
2017-08-29T20:14:11.306Z,0
2017-08-29T20:24:25.876Z,0
2017-08-29T20:34:39.992Z,0
2017-08-29T20:44:53.779Z,0
2017-08-29T20:55:09.521Z,0
2017-08-29T21:05:23.882Z,0
2017-08-29T21:15:38.019Z,0
2017-08-29T21:25:52.373Z,0
2017-08-29T21:36:06.483Z,0
2017-08-29T21:46:20.749Z,0
2017-08-29T21:56:36.087Z,0
2017-08-29T22:06:50.614Z,0
2017-08-29T22:17:05.049Z,0
2017-08-29T22:27:20.344Z,0
2017-08-29T22:37:34.963Z,0
2017-08-29T22:47:49.087Z,0
2017-08-29T22:58:02.916Z,0
2017-08-29T23:08:17.764Z,0
2017-08-29T23:18:33.068Z,0
2017-08-29T23:28:47.102Z,0
2017-08-29T23:39:01.936Z,0
2017-08-29T23:49:17.128Z,0
2017-08-29T23:59:30.977Z,0
