createdAt,value
2023-01-03T00:01:43.551Z,294.43
2023-01-03T00:04:10.980Z,253.97
2023-01-03T00:06:40.773Z,203.60
2023-01-03T00:09:10.234Z,191.27
2023-01-03T00:14:27.009Z,199.13
2023-01-03T00:16:56.807Z,266.23
2023-01-03T00:19:25.809Z,202.53
2023-01-03T00:21:53.579Z,200.15
2023-01-03T00:24:20.444Z,207.83
2023-01-03T00:26:47.564Z,214.87
2023-01-03T00:29:15.648Z,177.60
2023-01-03T00:31:43.203Z,161.73
2023-01-03T00:34:10.609Z,152.13
2023-01-03T00:36:38.487Z,152.43
2023-01-03T00:39:06.683Z,145.47
2023-01-03T00:41:33.671Z,139.97
2023-01-03T00:44:00.983Z,139.20
2023-01-03T00:46:27.994Z,141.20
2023-01-03T00:48:55.247Z,144.83
2023-01-03T00:51:27.295Z,131.40
2023-01-03T00:53:56.280Z,123.00
2023-01-03T00:56:26.186Z,110.22
2023-01-03T00:58:53.918Z,117.37
2023-01-03T01:01:29.992Z,105.20
2023-01-03T01:04:00.039Z,118.17
2023-01-03T01:06:30.224Z,112.60
2023-01-03T01:08:59.027Z,121.53
2023-01-03T01:11:27.767Z,117.65
2023-01-03T01:13:55.480Z,86.97
2023-01-03T01:16:31.341Z,109.27
2023-01-03T01:19:01.516Z,108.77
2023-01-03T01:21:30.775Z,101.87
2023-01-03T01:24:00.198Z,104.72
2023-01-03T01:28:55.395Z,113.00
2023-01-03T01:31:24.845Z,110.57
2023-01-03T01:36:29.474Z,114.27
2023-01-03T01:39:02.235Z,107.97
2023-01-03T01:41:51.786Z,110.27
2023-01-03T01:44:42.415Z,122.63
2023-01-03T01:47:27.465Z,127.33
2023-01-03T01:50:35.199Z,120.13
2023-01-03T01:53:10.681Z,125.07
2023-01-03T01:55:42.557Z,124.17
2023-01-03T01:58:10.253Z,134.63
2023-01-03T02:00:38.025Z,138.00
2023-01-03T02:03:05.197Z,151.63
2023-01-03T02:05:35.196Z,146.23
2023-01-03T02:08:03.002Z,130.97
2023-01-03T02:10:54.391Z,123.47
2023-01-03T02:13:24.040Z,128.00
2023-01-03T02:16:02.737Z,144.77
2023-01-03T02:18:32.455Z,132.68
2023-01-03T02:21:36.515Z,139.07
2023-01-03T02:24:30.731Z,140.70
2023-01-03T02:27:15.550Z,146.93
2023-01-03T02:30:04.550Z,142.30
2023-01-03T02:32:47.100Z,146.85
2023-01-03T02:35:38.723Z,132.07
2023-01-03T02:38:15.395Z,139.90
2023-01-03T02:40:50.822Z,135.13
2023-01-03T02:43:27.834Z,145.30
2023-01-03T02:46:29.999Z,150.67
2023-01-03T02:49:10.701Z,167.80
2023-01-03T02:51:47.178Z,145.73
2023-01-03T02:54:21.250Z,144.27
2023-01-03T02:56:48.150Z,144.37
2023-01-03T02:59:18.996Z,134.43
2023-01-03T03:01:46.359Z,131.30
2023-01-03T03:04:14.603Z,140.43
2023-01-03T04:24:57.523Z,139.20
2023-01-03T04:27:24.506Z,134.43
2023-01-03T04:29:51.373Z,133.17
2023-01-03T04:32:18.222Z,137.80
2023-01-03T04:34:45.126Z,143.67
2023-01-03T04:37:12.174Z,137.87
2023-01-03T04:39:39.130Z,132.30
2023-01-03T04:42:25.998Z,132.80
2023-01-03T07:01:04.389Z,156.13
2023-01-03T07:03:32.297Z,145.30
2023-01-03T07:05:59.705Z,154.83
2023-01-03T07:08:26.551Z,155.13
2023-01-03T07:10:54.627Z,149.30
2023-01-03T07:13:40.061Z,148.10
2023-01-03T07:16:07.619Z,152.30
2023-01-03T07:18:34.488Z,142.43
2023-01-03T07:21:05.584Z,150.43
2023-01-03T07:23:32.718Z,147.43
2023-01-03T07:25:59.911Z,146.03
2023-01-03T07:28:26.859Z,150.13
2023-01-03T07:30:59.955Z,139.20
2023-01-03T07:33:26.935Z,130.63
2023-01-03T07:36:07.575Z,126.40
2023-01-03T07:38:39.008Z,130.47
2023-01-03T07:41:08.402Z,128.23
2023-01-03T07:43:39.418Z,128.68
2023-01-03T07:46:14.490Z,141.33
2023-01-03T07:48:42.899Z,135.40
2023-01-03T07:51:11.701Z,135.37
2023-01-03T07:53:39.501Z,133.77
2023-01-03T07:56:12.925Z,143.87
2023-01-03T07:58:44.883Z,136.77
2023-01-03T08:01:14.841Z,135.30
2023-01-03T08:03:42.830Z,146.83
2023-01-03T08:06:12.734Z,136.33
2023-01-03T08:08:40.116Z,137.50
2023-01-03T08:11:26.091Z,137.40
2023-01-03T08:13:53.219Z,128.37
2023-01-03T08:16:20.175Z,137.00
2023-01-03T08:18:47.137Z,121.27
2023-01-03T08:21:16.015Z,133.73
2023-01-03T08:23:43.838Z,139.60
2023-01-03T08:26:16.676Z,127.00
2023-01-03T08:28:44.902Z,130.73
2023-01-03T08:31:26.948Z,124.83
2023-01-03T08:33:58.024Z,116.27
2023-01-03T08:36:27.195Z,121.97
2023-01-03T08:39:02.741Z,127.70
2023-01-03T08:41:33.490Z,118.43
2023-01-03T08:44:02.913Z,114.30
2023-01-03T08:46:33.282Z,114.50
2023-01-03T08:49:00.747Z,121.07
2023-01-03T08:51:30.052Z,112.87
2023-01-03T08:53:56.971Z,106.97
2023-01-03T08:56:23.825Z,111.63
2023-01-03T08:58:50.800Z,118.70
2023-01-03T09:01:17.822Z,125.83
2023-01-03T09:03:44.911Z,120.87
2023-01-03T09:06:11.867Z,129.93
2023-01-03T09:08:39.864Z,120.10
2023-01-03T09:11:07.825Z,124.73
2023-01-03T09:13:36.105Z,123.47
2023-01-03T09:16:11.006Z,123.87
2023-01-03T09:18:40.864Z,113.73
2023-01-03T09:21:08.940Z,109.20
2023-01-03T09:23:36.596Z,126.07
2023-01-03T09:26:04.366Z,121.83
2023-01-03T09:28:31.340Z,128.95
2023-01-03T09:30:58.665Z,121.35
2023-01-03T09:33:25.950Z,123.50
2023-01-03T09:35:54.444Z,128.57
2023-01-03T09:38:22.737Z,132.03
2023-01-03T09:41:01.674Z,129.32
2023-01-03T09:43:41.352Z,122.20
2023-01-03T09:46:21.375Z,124.72
2023-01-03T09:48:50.244Z,124.32
2023-01-03T09:51:44.645Z,127.63
2023-01-03T09:54:41.284Z,122.28
2023-01-03T09:57:36.813Z,115.47
2023-01-03T10:00:31.387Z,114.50
2023-01-03T10:03:29.536Z,113.85
2023-01-03T10:06:08.610Z,114.15
2023-01-03T10:08:57.167Z,112.35
2023-01-03T10:11:38.878Z,122.38
2023-01-03T10:14:05.719Z,126.95
2023-01-03T10:17:09.917Z,121.72
2023-01-03T10:20:16.100Z,120.28
2023-01-03T10:22:45.376Z,125.88
2023-01-03T10:25:23.195Z,120.05
2023-01-03T10:27:57.246Z,119.57
2023-01-03T10:31:00.832Z,114.55
2023-01-03T10:33:42.599Z,119.25
2023-01-03T10:36:09.955Z,113.22
2023-01-03T10:38:44.778Z,113.82
2023-01-03T10:41:31.822Z,115.63
2023-01-03T10:44:02.988Z,115.03
2023-01-03T10:46:31.315Z,124.53
2023-01-03T10:49:29.781Z,122.97
2023-01-03T10:52:19.758Z,130.13
2023-01-03T10:54:54.054Z,133.32
2023-01-03T10:57:44.471Z,129.88
2023-01-03T11:00:20.920Z,129.02
2023-01-03T11:02:50.723Z,126.03
2023-01-03T11:05:20.549Z,126.43
2023-01-03T11:07:58.556Z,125.85
2023-01-03T11:10:48.639Z,127.88
2023-01-03T11:13:27.427Z,124.68
2023-01-03T11:16:00.264Z,127.47
2023-01-03T11:18:28.703Z,119.28
2023-01-03T11:21:23.883Z,129.63
2023-01-03T11:24:08.537Z,132.02
2023-01-03T11:27:14.363Z,133.45
2023-01-03T11:30:18.412Z,145.10
2023-01-03T11:33:21.515Z,138.60
2023-01-03T11:36:16.422Z,137.32
2023-01-03T11:39:26.397Z,149.80
2023-01-03T11:42:05.784Z,143.82
2023-01-03T11:45:08.443Z,152.40
2023-01-03T11:48:08.296Z,140.30
2023-01-03T11:50:49.728Z,146.63
2023-01-03T11:53:37.924Z,138.60
2023-01-03T11:56:23.446Z,136.57
2023-01-03T11:59:02.740Z,145.77
2023-01-03T12:04:31.733Z,140.73
2023-01-03T12:07:21.408Z,137.98
2023-01-03T12:09:54.726Z,140.63
2023-01-03T12:12:25.202Z,145.30
2023-01-03T12:15:03.551Z,129.63
2023-01-03T12:17:44.335Z,136.75
2023-01-03T12:20:20.519Z,132.23
2023-01-03T12:23:09.985Z,130.93
2023-01-03T12:28:10.935Z,134.33
2023-01-03T12:30:37.938Z,130.88
2023-01-03T12:33:20.467Z,120.75
2023-01-03T12:36:21.712Z,122.35
2023-01-03T12:39:32.645Z,117.75
2023-01-03T12:42:04.024Z,113.38
2023-01-03T12:44:43.982Z,129.80
2023-01-03T12:47:41.309Z,118.55
2023-01-03T12:50:33.046Z,120.32
2023-01-03T12:53:13.289Z,122.80
2023-01-03T12:56:01.035Z,118.57
2023-01-03T12:58:39.607Z,120.20
2023-01-03T13:03:49.978Z,111.78
2023-01-03T13:06:32.035Z,113.10
2023-01-03T13:09:05.679Z,105.10
2023-01-03T13:11:53.494Z,99.97
2023-01-03T13:14:26.064Z,106.97
2023-01-03T13:17:16.018Z,106.25
2023-01-03T13:19:51.747Z,98.22
2023-01-03T13:22:41.526Z,81.45
2023-01-03T13:25:27.016Z,71.50
2023-01-03T13:27:57.025Z,78.32
2023-01-03T13:30:27.655Z,65.55
2023-01-03T13:33:01.586Z,75.00
2023-01-03T13:35:43.174Z,57.95
2023-01-03T13:38:32.079Z,41.15
2023-01-03T13:41:19.487Z,19.45
2023-01-03T13:43:51.866Z,12.95
2023-01-03T13:46:22.952Z,16.60
2023-01-03T13:48:59.063Z,13.45
2023-01-03T13:51:41.286Z,8.23
2023-01-03T13:54:11.254Z,7.68
2023-01-03T13:56:44.117Z,9.18
2023-01-03T13:59:26.781Z,9.07
2023-01-03T14:02:00.095Z,10.43
2023-01-03T14:04:33.914Z,9.35
2023-01-03T14:07:28.335Z,38.50
2023-01-03T14:10:19.569Z,19.98
2023-01-03T14:13:23.194Z,7.07
2023-01-03T14:16:06.143Z,8.05
2023-01-03T14:18:35.068Z,11.23
2023-01-03T14:21:04.594Z,11.40
2023-01-03T14:26:24.181Z,24.38
2023-01-03T14:28:53.840Z,44.17
2023-01-03T14:31:23.459Z,9.93
2023-01-03T14:33:59.640Z,21.02
2023-01-03T14:36:27.662Z,17.05
2023-01-03T14:39:05.432Z,14.48
2023-01-03T14:41:38.789Z,21.67
2023-01-03T14:44:11.563Z,22.45
2023-01-03T14:46:41.029Z,20.05
2023-01-03T14:49:22.221Z,17.83
2023-01-03T14:51:49.161Z,17.95
2023-01-03T14:54:19.365Z,22.90
2023-01-03T14:56:48.664Z,29.30
2023-01-03T14:59:20.599Z,33.25
2023-01-03T15:01:48.021Z,29.25
2023-01-03T15:04:17.223Z,31.65
2023-01-03T15:07:29.133Z,28.80
2023-01-03T15:10:34.306Z,29.40
2023-01-03T15:13:04.930Z,29.80
2023-01-03T15:15:38.668Z,39.85
2023-01-03T15:18:09.719Z,40.22
2023-01-03T15:20:45.412Z,40.28
2023-01-03T15:23:34.722Z,44.72
2023-01-03T15:26:01.883Z,41.47
2023-01-03T15:28:29.170Z,48.58
2023-01-03T15:31:12.389Z,48.97
2023-01-03T15:33:41.280Z,46.08
2023-01-03T15:36:18.511Z,39.35
2023-01-03T15:38:48.995Z,42.17
2023-01-03T15:41:49.047Z,64.45
2023-01-03T15:44:21.298Z,54.38
2023-01-03T15:46:50.051Z,36.15
2023-01-03T15:49:23.568Z,34.97
2023-01-03T15:51:50.417Z,34.30
2023-01-03T15:54:19.555Z,26.35
2023-01-03T15:57:08.076Z,30.23
2023-01-03T15:59:43.339Z,31.77
2023-01-03T16:02:16.872Z,29.95
2023-01-03T16:04:46.506Z,42.13
2023-01-03T16:07:15.118Z,38.78
2023-01-03T16:09:43.382Z,38.95
2023-01-03T16:12:17.799Z,41.72
2023-01-03T16:14:48.250Z,39.30
2023-01-03T16:17:24.539Z,37.08
2023-01-03T16:19:53.364Z,40.55
2023-01-03T16:22:34.332Z,45.42
2023-01-03T16:25:02.959Z,43.50
2023-01-03T16:27:29.983Z,43.15
2023-01-03T16:29:56.866Z,44.25
2023-01-03T16:32:28.918Z,50.97
2023-01-03T16:35:08.430Z,47.03
2023-01-03T16:37:35.459Z,46.92
2023-01-03T16:40:02.390Z,47.72
2023-01-03T16:42:29.521Z,44.92
2023-01-03T16:44:56.494Z,52.15
2023-01-03T16:47:31.439Z,46.30
2023-01-03T16:50:14.440Z,41.10
2023-01-03T16:52:47.873Z,35.60
2023-01-03T16:55:27.509Z,27.10
2023-01-03T16:57:55.457Z,29.48
2023-01-03T17:00:28.267Z,38.25
2023-01-03T17:02:56.417Z,34.42
2023-01-03T17:05:23.777Z,32.55
2023-01-03T17:07:53.208Z,26.48
2023-01-03T17:12:54.131Z,22.23
2023-01-03T17:15:21.178Z,20.45
2023-01-03T17:17:48.062Z,22.60
2023-01-03T17:20:19.467Z,28.98
2023-01-03T17:22:57.740Z,23.70
2023-01-03T17:25:24.906Z,28.27
2023-01-03T17:27:59.383Z,31.02
2023-01-03T17:30:29.880Z,34.72
2023-01-03T17:32:56.824Z,43.83
2023-01-03T17:35:23.789Z,47.13
2023-01-03T17:40:41.013Z,50.97
2023-01-03T17:43:17.318Z,42.03
2023-01-03T17:46:03.424Z,48.83
2023-01-03T17:48:49.352Z,52.38
2023-01-03T17:51:16.493Z,59.13
2023-01-03T17:53:44.624Z,55.10
2023-01-03T17:56:16.745Z,56.22
2023-01-03T17:58:45.635Z,62.00
2023-01-03T18:01:16.321Z,61.10
2023-01-03T18:03:48.583Z,55.80
2023-01-03T18:06:21.744Z,47.70
2023-01-03T18:08:49.722Z,37.92
2023-01-03T18:11:19.810Z,44.55
2023-01-03T18:13:48.787Z,44.63
2023-01-03T18:16:18.670Z,42.60
2023-01-03T18:18:46.516Z,42.05
2023-01-03T18:21:23.190Z,42.90
2023-01-03T18:24:02.207Z,34.92
2023-01-03T18:26:44.007Z,38.40
2023-01-03T18:29:13.509Z,28.73
2023-01-03T18:31:40.581Z,29.70
2023-01-03T18:34:10.301Z,33.13
2023-01-03T18:36:43.391Z,25.55
2023-01-03T18:39:17.211Z,26.08
2023-01-03T18:41:45.985Z,27.02
2023-01-03T18:44:23.238Z,26.55
2023-01-03T18:46:51.950Z,25.85
2023-01-03T18:49:19.359Z,18.40
2023-01-03T18:51:49.745Z,25.23
2023-01-03T18:54:20.426Z,23.33
2023-01-03T18:56:47.812Z,24.20
2023-01-03T18:59:22.720Z,25.00
2023-01-03T19:01:50.343Z,27.75
2023-01-03T19:04:17.896Z,22.13
2023-01-03T19:06:47.386Z,22.40
2023-01-03T19:11:46.103Z,15.38
2023-01-03T19:14:14.764Z,13.90
2023-01-03T19:16:42.083Z,18.80
2023-01-03T19:19:10.644Z,21.60
2023-01-03T19:21:41.870Z,23.13
2023-01-03T19:24:19.948Z,23.48
2023-01-03T19:27:10.644Z,21.65
2023-01-03T19:29:38.488Z,20.90
2023-01-03T19:32:34.233Z,16.63
2023-01-03T19:35:01.211Z,18.13
2023-01-03T19:37:28.117Z,15.20
2023-01-03T19:39:55.006Z,14.15
2023-01-03T19:42:41.395Z,18.05
2023-01-03T19:45:17.229Z,20.40
2023-01-03T19:47:44.268Z,14.13
2023-01-03T19:50:19.217Z,13.00
2023-01-03T19:52:47.598Z,20.92
2023-01-03T19:55:14.827Z,21.92
2023-01-03T19:57:47.042Z,25.77
2023-01-03T20:00:25.570Z,21.25
2023-01-03T20:02:56.659Z,19.75
2023-01-03T20:05:35.268Z,18.67
2023-01-03T20:08:12.245Z,20.10
2023-01-03T20:10:44.183Z,18.88
2023-01-03T20:13:17.369Z,20.83
2023-01-03T20:15:45.395Z,20.05
2023-01-03T20:18:36.938Z,27.20
2023-01-03T20:21:10.110Z,33.72
2023-01-03T20:23:40.848Z,40.60
2023-01-03T20:26:17.668Z,42.42
2023-01-03T20:28:45.787Z,37.78
2023-01-03T20:31:18.360Z,35.77
2023-01-03T20:33:48.021Z,39.75
2023-01-03T20:36:23.127Z,36.55
2023-01-03T20:38:53.420Z,30.97
2023-01-03T20:41:20.594Z,27.63
2023-01-03T20:43:52.492Z,36.35
2023-01-03T20:46:22.597Z,25.13
2023-01-03T20:49:01.152Z,26.70
2023-01-03T20:51:28.257Z,21.58
2023-01-03T20:53:55.638Z,28.05
2023-01-03T20:56:23.349Z,37.33
2023-01-03T20:58:50.416Z,29.97
2023-01-03T21:01:17.500Z,31.93
2023-01-03T21:03:44.727Z,31.88
2023-01-03T21:06:21.250Z,29.60
2023-01-03T21:08:54.926Z,29.63
2023-01-03T21:11:32.913Z,31.93
2023-01-03T21:14:01.207Z,26.03
2023-01-03T21:16:39.497Z,26.33
2023-01-03T21:19:08.258Z,30.33
2023-01-03T21:21:35.286Z,26.70
2023-01-03T21:24:02.912Z,26.70
2023-01-03T21:26:29.888Z,27.30
2023-01-03T21:28:58.047Z,22.43
2023-01-03T21:31:26.225Z,23.33
2023-01-03T21:33:53.268Z,23.07
2023-01-03T21:36:27.753Z,27.20
2023-01-03T21:38:55.451Z,28.30
2023-01-03T21:41:28.422Z,27.63
2023-01-03T21:43:59.718Z,26.73
2023-01-03T21:46:27.453Z,27.20
2023-01-03T21:48:54.806Z,22.30
2023-01-03T21:51:35.055Z,20.87
2023-01-03T21:54:07.169Z,20.40
2023-01-03T21:56:37.002Z,20.30
2023-01-03T21:59:04.654Z,18.83
2023-01-03T22:01:51.743Z,18.50
2023-01-03T22:04:19.715Z,16.53
2023-01-03T22:06:47.011Z,18.03
2023-01-03T22:09:33.868Z,18.37
2023-01-03T22:12:00.859Z,17.53
2023-01-03T22:14:27.701Z,14.80
2023-01-03T22:16:54.798Z,15.43
2023-01-03T22:19:21.802Z,19.47
2023-01-03T22:21:49.056Z,15.30
2023-01-03T22:24:15.995Z,14.90
2023-01-03T22:26:42.806Z,13.47
2023-01-03T22:29:09.696Z,16.13
2023-01-03T22:31:36.678Z,15.83
2023-01-03T22:34:03.786Z,19.20
2023-01-03T22:36:30.669Z,13.87
2023-01-03T22:38:57.506Z,16.07
2023-01-03T22:41:24.945Z,15.23
2023-01-03T22:43:52.571Z,14.53
2023-01-03T22:46:19.677Z,16.93
2023-01-03T22:48:46.587Z,16.70
2023-01-03T22:51:15.904Z,14.17
2023-01-03T22:53:44.814Z,15.65
2023-01-03T22:56:15.377Z,16.15
2023-01-03T22:58:43.011Z,16.67
2023-01-03T23:01:16.216Z,16.27
2023-01-03T23:03:45.198Z,17.03
2023-01-03T23:06:18.392Z,14.55
2023-01-03T23:08:50.362Z,17.13
2023-01-03T23:11:39.365Z,16.67
2023-01-03T23:14:11.676Z,15.45
2023-01-03T23:16:39.033Z,14.97
2023-01-03T23:19:08.405Z,17.43
2023-01-03T23:21:35.447Z,16.52
2023-01-03T23:24:02.797Z,16.63
2023-01-03T23:26:30.094Z,15.03
2023-01-03T23:28:59.045Z,16.27
2023-01-03T23:31:27.744Z,19.58
2023-01-03T23:33:56.369Z,15.30
2023-01-03T23:36:23.927Z,16.77
2023-01-03T23:38:51.073Z,14.10
2023-01-03T23:41:18.097Z,12.43
2023-01-03T23:43:44.990Z,14.20
2023-01-03T23:46:20.995Z,15.20
2023-01-03T23:48:48.577Z,14.03
2023-01-03T23:51:15.558Z,14.80
2023-01-03T23:53:43.787Z,12.83
2023-01-03T23:56:15.672Z,16.47
2023-01-03T23:58:43.012Z,21.27
