createdAt,value
2022-10-24T00:00:43.326Z,99.99
2022-10-24T00:01:43.373Z,99.99
2022-10-24T00:02:43.441Z,99.99
2022-10-24T00:03:43.259Z,99.99
2022-10-24T00:04:43.759Z,99.99
2022-10-24T00:05:43.671Z,99.99
2022-10-24T00:06:43.358Z,99.99
2022-10-24T00:07:44.712Z,99.99
2022-10-24T00:08:44.314Z,99.99
2022-10-24T00:09:43.501Z,99.99
2022-10-24T00:10:43.326Z,99.99
2022-10-24T00:11:43.711Z,99.99
2022-10-24T00:12:43.487Z,99.99
2022-10-24T00:13:43.791Z,99.99
2022-10-24T00:14:43.599Z,99.99
2022-10-24T00:15:43.703Z,99.99
2022-10-24T00:16:43.690Z,99.99
2022-10-24T00:17:43.100Z,99.99
2022-10-24T00:18:43.123Z,99.99
2022-10-24T00:19:43.045Z,99.99
2022-10-24T00:21:43.091Z,99.99
2022-10-24T00:22:43.630Z,99.99
2022-10-24T00:23:43.582Z,99.99
2022-10-24T00:24:43.804Z,99.99
2022-10-24T00:25:44.068Z,99.99
2022-10-24T00:26:43.097Z,99.99
2022-10-24T00:27:43.264Z,99.99
2022-10-24T00:28:42.970Z,99.99
2022-10-24T00:29:42.916Z,99.99
2022-10-24T00:30:43.097Z,99.99
2022-10-24T00:31:43.413Z,99.99
2022-10-24T00:32:43.191Z,99.99
2022-10-24T00:33:42.925Z,99.99
2022-10-24T00:34:43.589Z,99.99
2022-10-24T00:35:43.328Z,99.99
2022-10-24T00:36:43.660Z,99.99
2022-10-24T00:37:43.135Z,99.99
2022-10-24T00:38:42.836Z,99.99
2022-10-24T00:39:42.852Z,99.99
2022-10-24T00:40:42.858Z,99.99
2022-10-24T00:41:43.217Z,99.99
2022-10-24T00:42:42.785Z,99.99
2022-10-24T00:43:42.785Z,99.99
2022-10-24T00:44:42.772Z,99.99
2022-10-24T00:45:42.803Z,99.99
2022-10-24T00:46:42.811Z,99.99
2022-10-24T00:47:43.133Z,99.99
2022-10-24T00:48:42.725Z,99.99
2022-10-24T00:49:43.052Z,99.99
2022-10-24T00:50:43.340Z,99.99
2022-10-24T00:51:42.706Z,99.99
2022-10-24T00:52:42.823Z,99.99
2022-10-24T00:53:42.674Z,99.99
2022-10-24T00:54:42.657Z,99.99
2022-10-24T00:55:42.654Z,99.99
2022-10-24T00:56:42.641Z,99.99
2022-10-24T00:57:42.911Z,99.99
2022-10-24T00:58:42.710Z,99.99
2022-10-24T00:59:42.649Z,99.99
2022-10-24T01:00:42.745Z,99.99
2022-10-24T01:01:42.719Z,99.99
2022-10-24T01:02:42.852Z,99.99
2022-10-24T01:03:42.681Z,99.99
2022-10-24T01:04:42.619Z,99.99
2022-10-24T01:05:42.578Z,99.99
2022-10-24T01:06:42.818Z,99.99
2022-10-24T01:07:42.558Z,99.99
2022-10-24T01:08:43.470Z,99.99
2022-10-24T01:09:43.102Z,99.99
2022-10-24T01:10:43.229Z,99.99
2022-10-24T01:11:42.670Z,99.99
2022-10-24T01:12:42.850Z,99.99
2022-10-24T01:13:42.738Z,99.99
2022-10-24T01:14:43.067Z,99.99
2022-10-24T01:15:42.484Z,99.99
2022-10-24T01:16:42.397Z,99.99
2022-10-24T01:17:42.468Z,99.99
2022-10-24T01:18:42.646Z,99.99
2022-10-24T01:19:42.771Z,99.99
2022-10-24T01:20:42.388Z,99.99
2022-10-24T01:21:42.353Z,99.99
2022-10-24T01:22:43.437Z,99.99
2022-10-24T01:23:42.320Z,99.99
2022-10-24T01:24:42.331Z,99.99
2022-10-24T01:25:42.826Z,99.99
2022-10-24T01:26:42.293Z,99.99
2022-10-24T01:27:42.571Z,99.99
2022-10-24T01:28:42.286Z,99.99
2022-10-24T01:29:42.325Z,99.99
2022-10-24T01:30:42.310Z,99.99
2022-10-24T01:31:42.264Z,99.99
2022-10-24T01:32:42.377Z,99.99
2022-10-24T01:33:44.049Z,99.99
2022-10-24T01:34:44.091Z,99.99
2022-10-24T01:35:42.857Z,99.99
2022-10-24T01:36:43.066Z,99.99
2022-10-24T01:37:43.273Z,99.99
2022-10-24T01:38:42.433Z,99.99
2022-10-24T01:39:42.604Z,99.99
2022-10-24T01:40:42.112Z,99.99
2022-10-24T01:41:42.599Z,99.99
2022-10-24T01:42:42.868Z,99.99
2022-10-24T01:43:42.317Z,99.99
2022-10-24T01:44:42.462Z,99.99
2022-10-24T01:45:42.133Z,99.99
2022-10-24T01:46:42.244Z,99.99
2022-10-24T01:47:42.835Z,99.99
2022-10-24T01:48:42.172Z,99.99
2022-10-24T01:49:42.249Z,99.99
2022-10-24T01:50:42.558Z,99.99
2022-10-24T01:51:42.237Z,99.99
2022-10-24T01:52:42.420Z,99.99
2022-10-24T01:53:41.973Z,99.99
2022-10-24T01:54:42.020Z,99.99
2022-10-24T01:55:42.092Z,99.99
2022-10-24T01:56:42.489Z,99.99
2022-10-24T01:57:42.093Z,99.99
2022-10-24T01:58:42.389Z,99.99
2022-10-24T01:59:41.969Z,99.99
2022-10-24T02:01:42.642Z,99.99
2022-10-24T02:02:42.690Z,99.99
2022-10-24T02:03:42.201Z,99.99
2022-10-24T02:04:42.169Z,99.99
2022-10-24T02:05:41.954Z,99.99
2022-10-24T02:06:42.684Z,99.99
2022-10-24T02:07:41.857Z,99.99
2022-10-24T02:08:42.315Z,99.99
2022-10-24T02:09:42.517Z,99.99
2022-10-24T02:10:42.069Z,99.99
2022-10-24T02:11:42.002Z,99.99
2022-10-24T02:12:43.053Z,99.99
2022-10-24T02:13:42.073Z,99.99
2022-10-24T02:14:41.773Z,99.99
2022-10-24T02:15:42.201Z,99.99
2022-10-24T02:16:42.505Z,99.99
2022-10-24T02:17:43.423Z,99.99
2022-10-24T02:18:41.973Z,99.99
2022-10-24T02:19:42.389Z,99.99
2022-10-24T02:20:41.625Z,99.99
2022-10-24T02:21:41.925Z,99.99
2022-10-24T02:22:41.681Z,99.99
2022-10-24T02:23:41.850Z,99.99
2022-10-24T02:24:41.781Z,99.99
2022-10-24T02:26:42.092Z,99.99
2022-10-24T02:27:43.465Z,99.99
2022-10-24T02:28:41.629Z,99.99
2022-10-24T02:29:41.643Z,99.99
2022-10-24T02:30:41.523Z,99.99
2022-10-24T02:31:41.550Z,99.99
2022-10-24T02:32:41.482Z,99.99
2022-10-24T02:33:42.545Z,99.99
2022-10-24T02:34:41.478Z,99.99
2022-10-24T02:35:41.454Z,99.99
2022-10-24T02:36:41.498Z,99.99
2022-10-24T02:37:41.497Z,99.99
2022-10-24T02:38:41.446Z,99.99
2022-10-24T02:39:41.415Z,99.99
2022-10-24T02:40:43.103Z,99.99
2022-10-24T02:41:41.530Z,99.99
2022-10-24T02:42:41.388Z,99.99
2022-10-24T02:43:41.378Z,99.99
2022-10-24T02:44:41.338Z,99.99
2022-10-24T02:45:41.394Z,99.99
2022-10-24T02:46:42.377Z,99.99
2022-10-24T02:47:41.507Z,99.99
2022-10-24T02:48:41.378Z,99.99
2022-10-24T02:49:42.072Z,99.99
2022-10-24T02:50:41.994Z,99.99
2022-10-24T02:51:41.315Z,99.99
2022-10-24T02:52:42.008Z,99.99
2022-10-24T02:53:41.286Z,99.99
2022-10-24T02:54:41.264Z,99.99
2022-10-24T02:55:41.239Z,99.99
2022-10-24T02:56:41.243Z,99.99
2022-10-24T02:57:41.258Z,99.99
2022-10-24T02:58:41.248Z,99.99
2022-10-24T02:59:41.191Z,99.99
2022-10-24T03:00:41.302Z,99.99
2022-10-24T03:01:41.172Z,99.99
2022-10-24T03:02:41.165Z,99.99
2022-10-24T03:03:41.145Z,99.99
2022-10-24T03:04:41.133Z,99.99
2022-10-24T03:05:41.223Z,99.99
2022-10-24T03:06:41.092Z,99.99
2022-10-24T03:07:41.111Z,99.99
2022-10-24T03:08:41.211Z,99.99
2022-10-24T03:09:41.112Z,99.99
2022-10-24T03:10:41.092Z,99.99
2022-10-24T03:11:41.048Z,99.99
2022-10-24T03:12:41.042Z,99.99
2022-10-24T03:13:41.008Z,99.99
2022-10-24T03:14:41.169Z,99.99
2022-10-24T03:15:41.126Z,99.99
2022-10-24T03:16:40.965Z,99.99
2022-10-24T03:17:41.012Z,99.99
2022-10-24T03:18:40.929Z,99.99
2022-10-24T03:19:40.961Z,99.99
2022-10-24T03:20:40.968Z,99.99
2022-10-24T03:21:40.950Z,99.99
2022-10-24T03:22:40.985Z,99.99
2022-10-24T03:23:40.938Z,99.99
2022-10-24T03:24:54.827Z,99.99
2022-10-24T03:25:42.908Z,99.99
2022-10-24T03:26:40.888Z,99.99
2022-10-24T03:27:40.891Z,99.99
2022-10-24T03:28:40.888Z,99.99
2022-10-24T03:29:40.867Z,99.99
2022-10-24T03:30:40.861Z,99.99
2022-10-24T03:31:40.806Z,99.99
2022-10-24T03:32:42.007Z,99.99
2022-10-24T03:33:40.769Z,99.99
2022-10-24T03:34:40.790Z,99.99
2022-10-24T03:35:40.878Z,99.99
2022-10-24T03:36:40.738Z,99.99
2022-10-24T03:37:40.758Z,99.99
2022-10-24T03:38:40.799Z,99.99
2022-10-24T03:39:40.689Z,99.99
2022-10-24T03:40:40.773Z,99.99
2022-10-24T03:41:40.684Z,99.99
2022-10-24T03:42:40.726Z,99.99
2022-10-24T03:43:40.684Z,99.99
2022-10-24T03:44:40.634Z,99.99
2022-10-24T03:45:40.681Z,99.99
2022-10-24T03:46:40.661Z,99.99
2022-10-24T03:47:40.630Z,99.99
2022-10-24T03:48:40.618Z,99.99
2022-10-24T03:49:40.597Z,99.99
2022-10-24T03:50:40.600Z,99.99
2022-10-24T03:51:40.610Z,99.99
2022-10-24T03:52:40.562Z,99.99
2022-10-24T03:53:40.558Z,99.99
2022-10-24T03:54:40.518Z,99.99
2022-10-24T03:55:40.555Z,99.99
2022-10-24T03:56:40.547Z,99.99
2022-10-24T03:57:40.521Z,99.99
2022-10-24T03:58:40.479Z,99.99
2022-10-24T03:59:40.479Z,99.99
2022-10-24T04:00:40.553Z,99.99
2022-10-24T04:01:40.848Z,99.99
2022-10-24T04:02:43.123Z,99.99
2022-10-24T04:03:40.426Z,99.99
2022-10-24T04:04:40.459Z,99.99
2022-10-24T04:05:40.447Z,99.99
2022-10-24T04:06:40.419Z,99.99
2022-10-24T04:07:40.383Z,99.99
2022-10-24T04:08:40.406Z,99.99
2022-10-24T04:09:40.387Z,99.99
2022-10-24T04:10:40.360Z,99.99
2022-10-24T04:11:40.347Z,99.99
2022-10-24T04:12:40.293Z,99.99
2022-10-24T04:13:41.320Z,99.99
2022-10-24T04:14:40.388Z,99.99
2022-10-24T04:15:40.552Z,99.99
2022-10-24T04:16:40.282Z,99.99
2022-10-24T04:17:40.267Z,99.99
2022-10-24T04:18:40.309Z,99.99
2022-10-24T04:19:40.287Z,99.99
2022-10-24T04:20:40.199Z,99.99
2022-10-24T04:21:40.200Z,99.99
2022-10-24T04:22:40.300Z,99.99
2022-10-24T04:23:40.188Z,99.99
2022-10-24T04:24:40.196Z,99.99
2022-10-24T04:25:40.197Z,99.99
2022-10-24T04:26:40.160Z,99.99
2022-10-24T04:27:40.145Z,99.99
2022-10-24T04:28:40.117Z,99.99
2022-10-24T04:29:40.263Z,99.99
2022-10-24T04:30:40.142Z,99.99
2022-10-24T04:31:40.096Z,99.99
2022-10-24T04:32:40.117Z,99.99
2022-10-24T04:33:40.065Z,99.99
2022-10-24T04:34:40.059Z,99.99
2022-10-24T04:35:40.027Z,99.99
2022-10-24T04:36:40.038Z,99.99
2022-10-24T04:37:40.566Z,99.99
2022-10-24T04:38:40.079Z,99.99
2022-10-24T04:39:40.169Z,99.99
2022-10-24T04:40:39.997Z,99.99
2022-10-24T04:41:39.992Z,99.99
2022-10-24T04:42:39.990Z,99.99
2022-10-24T04:43:39.967Z,99.99
2022-10-24T04:44:39.978Z,99.99
2022-10-24T04:45:40.755Z,99.99
2022-10-24T04:46:39.910Z,99.99
2022-10-24T04:47:40.316Z,99.99
2022-10-24T04:48:39.944Z,99.99
2022-10-24T04:49:39.862Z,99.99
2022-10-24T04:50:39.866Z,99.99
2022-10-24T04:51:39.887Z,99.99
2022-10-24T04:52:39.886Z,99.99
2022-10-24T04:53:39.975Z,99.99
2022-10-24T04:54:39.852Z,99.99
2022-10-24T04:55:39.826Z,99.99
2022-10-24T04:56:39.816Z,99.99
2022-10-24T04:57:39.856Z,99.99
2022-10-24T04:58:39.802Z,99.99
2022-10-24T04:59:39.819Z,99.99
2022-10-24T05:00:39.758Z,99.99
2022-10-24T05:01:39.852Z,99.99
2022-10-24T05:02:39.803Z,99.99
2022-10-24T05:03:39.730Z,99.99
2022-10-24T05:04:39.719Z,99.99
2022-10-24T05:05:39.719Z,99.99
2022-10-24T05:06:42.737Z,99.99
2022-10-24T05:07:40.696Z,99.99
2022-10-24T05:08:39.699Z,99.99
2022-10-24T05:09:39.667Z,99.99
2022-10-24T05:10:39.675Z,99.99
2022-10-24T05:11:39.640Z,99.99
2022-10-24T05:12:39.685Z,99.99
2022-10-24T05:13:39.795Z,99.99
2022-10-24T05:14:39.579Z,99.99
2022-10-24T05:15:39.635Z,99.99
2022-10-24T05:16:39.600Z,99.99
2022-10-24T05:17:39.580Z,99.99
2022-10-24T05:18:39.607Z,99.99
2022-10-24T05:19:39.523Z,99.99
2022-10-24T05:21:39.511Z,99.99
2022-10-24T05:22:39.748Z,99.99
2022-10-24T05:23:39.544Z,99.99
2022-10-24T05:24:39.613Z,99.99
2022-10-24T05:25:39.544Z,99.99
2022-10-24T05:26:39.445Z,99.99
2022-10-24T05:27:39.451Z,99.99
2022-10-24T05:28:39.628Z,99.99
2022-10-24T05:29:39.421Z,99.99
2022-10-24T05:30:39.413Z,99.99
2022-10-24T05:31:39.421Z,99.99
2022-10-24T05:32:39.766Z,99.99
2022-10-24T05:33:39.376Z,99.99
2022-10-24T05:34:39.388Z,99.99
2022-10-24T05:35:39.400Z,99.99
2022-10-24T05:36:39.365Z,99.99
2022-10-24T05:37:39.411Z,99.99
2022-10-24T05:38:39.330Z,99.99
2022-10-24T05:39:39.326Z,99.99
2022-10-24T05:40:39.293Z,99.99
2022-10-24T05:41:43.298Z,99.99
2022-10-24T05:42:39.274Z,99.99
2022-10-24T05:43:39.281Z,99.99
2022-10-24T05:44:39.334Z,99.99
2022-10-24T05:45:39.326Z,99.99
2022-10-24T05:46:40.249Z,99.99
2022-10-24T05:47:39.266Z,99.99
2022-10-24T05:48:39.225Z,99.99
2022-10-24T05:49:39.385Z,99.99
2022-10-24T05:50:39.368Z,99.99
2022-10-24T05:51:39.193Z,99.99
2022-10-24T05:52:41.242Z,99.99
2022-10-24T05:53:39.145Z,99.99
2022-10-24T05:54:55.276Z,99.99
2022-10-24T05:55:41.145Z,99.99
2022-10-24T05:56:39.114Z,99.99
2022-10-24T05:57:39.094Z,99.99
2022-10-24T05:58:39.090Z,99.99
2022-10-24T05:59:39.063Z,99.99
2022-10-24T06:00:39.137Z,99.99
2022-10-24T06:01:39.206Z,99.99
2022-10-24T06:02:39.304Z,99.99
2022-10-24T06:03:39.050Z,99.99
2022-10-24T06:04:39.018Z,99.99
2022-10-24T06:05:39.051Z,99.99
2022-10-24T06:06:39.159Z,99.99
2022-10-24T06:07:39.093Z,99.99
2022-10-24T06:08:38.992Z,99.99
2022-10-24T06:09:39.000Z,99.99
2022-10-24T06:10:38.996Z,99.99
2022-10-24T06:11:38.956Z,99.99
2022-10-24T06:12:38.951Z,99.99
2022-10-24T06:13:38.928Z,99.99
2022-10-24T06:14:38.917Z,99.99
2022-10-24T06:15:38.910Z,99.99
2022-10-24T06:16:38.930Z,99.99
2022-10-24T06:17:38.939Z,99.99
2022-10-24T06:18:38.873Z,99.99
2022-10-24T06:19:38.938Z,99.99
2022-10-24T06:20:39.874Z,99.99
2022-10-24T06:21:38.894Z,99.99
2022-10-24T06:22:38.802Z,99.99
2022-10-24T06:23:39.111Z,99.99
2022-10-24T06:24:38.799Z,99.99
2022-10-24T06:25:39.731Z,99.99
2022-10-24T06:26:39.816Z,99.99
2022-10-24T06:27:38.763Z,99.99
2022-10-24T06:28:38.743Z,99.99
2022-10-24T06:29:38.743Z,99.99
2022-10-24T06:30:38.784Z,99.99
2022-10-24T06:31:38.767Z,99.99
2022-10-24T06:32:40.829Z,99.99
2022-10-24T06:33:38.684Z,99.99
2022-10-24T06:34:38.652Z,99.99
2022-10-24T06:35:39.609Z,99.99
2022-10-24T06:36:38.661Z,99.99
2022-10-24T06:37:38.633Z,99.99
2022-10-24T06:38:38.636Z,99.99
2022-10-24T06:39:38.620Z,99.99
2022-10-24T06:40:38.604Z,99.99
2022-10-24T06:41:38.585Z,99.99
2022-10-24T06:42:38.568Z,99.99
2022-10-24T06:43:38.584Z,99.99
2022-10-24T06:44:38.611Z,99.99
2022-10-24T06:45:38.625Z,99.99
2022-10-24T06:46:38.520Z,99.99
2022-10-24T06:47:38.574Z,99.99
2022-10-24T06:48:39.112Z,99.99
2022-10-24T06:49:38.504Z,99.99
2022-10-24T06:50:38.484Z,99.99
2022-10-24T06:51:38.493Z,99.99
2022-10-24T06:52:38.465Z,99.99
2022-10-24T06:53:38.705Z,99.99
2022-10-24T06:54:38.513Z,99.99
2022-10-24T06:55:38.440Z,99.99
2022-10-24T06:56:38.445Z,99.99
2022-10-24T06:57:38.401Z,99.99
2022-10-24T06:58:38.400Z,99.99
2022-10-24T06:59:38.397Z,99.99
2022-10-24T07:00:38.374Z,99.99
2022-10-24T07:01:38.503Z,99.99
2022-10-24T07:02:38.443Z,99.99
2022-10-24T07:03:38.333Z,99.99
2022-10-24T07:04:38.358Z,99.99
2022-10-24T07:05:38.296Z,99.99
2022-10-24T07:06:38.305Z,99.99
2022-10-24T07:07:38.277Z,99.99
2022-10-24T07:08:38.288Z,99.99
2022-10-24T07:09:38.297Z,99.99
2022-10-24T07:10:38.255Z,99.99
2022-10-24T07:11:38.230Z,99.99
2022-10-24T07:12:38.253Z,99.99
2022-10-24T07:13:38.230Z,99.99
2022-10-24T07:14:38.244Z,99.99
2022-10-24T07:15:38.225Z,99.99
2022-10-24T07:16:38.181Z,99.99
2022-10-24T07:17:38.194Z,99.99
2022-10-24T07:18:38.145Z,99.99
2022-10-24T07:19:38.149Z,99.99
2022-10-24T07:21:38.201Z,99.99
2022-10-24T07:22:38.078Z,99.99
2022-10-24T07:23:38.099Z,99.99
2022-10-24T07:24:38.092Z,99.99
2022-10-24T07:25:38.126Z,99.99
2022-10-24T07:26:38.070Z,99.99
2022-10-24T07:27:38.128Z,99.99
2022-10-24T07:28:39.111Z,99.99
2022-10-24T07:29:37.993Z,99.99
2022-10-24T07:30:38.018Z,99.99
2022-10-24T07:31:38.058Z,99.99
2022-10-24T07:32:37.971Z,99.99
2022-10-24T07:33:38.024Z,99.49
2022-10-24T07:34:37.959Z,99.49
2022-10-24T07:35:37.939Z,98.43
2022-10-24T07:36:42.827Z,98.13
2022-10-24T07:37:39.963Z,97.62
2022-10-24T07:38:37.987Z,97.07
2022-10-24T07:39:37.908Z,97.32
2022-10-24T07:40:38.726Z,97.17
2022-10-24T07:41:37.899Z,97.17
2022-10-24T07:42:38.010Z,96.97
2022-10-24T07:43:37.843Z,97.07
2022-10-24T07:44:38.740Z,96.97
2022-10-24T07:45:37.823Z,96.92
2022-10-24T07:46:37.819Z,95.91
2022-10-24T07:47:37.848Z,96.15
2022-10-24T07:48:37.900Z,95.71
2022-10-24T07:49:37.939Z,95.65
2022-10-24T07:50:37.804Z,95.30
2022-10-24T07:51:37.859Z,95.40
2022-10-24T07:52:37.787Z,95.20
2022-10-24T07:53:37.723Z,95.50
2022-10-24T07:54:37.786Z,95.36
2022-10-24T07:55:37.691Z,95.61
2022-10-24T07:56:37.803Z,94.70
2022-10-24T07:57:38.036Z,94.24
2022-10-24T07:58:38.011Z,94.45
2022-10-24T07:59:42.086Z,94.04
2022-10-24T08:00:44.029Z,94.04
2022-10-24T08:01:38.703Z,93.43
2022-10-24T08:02:37.684Z,93.84
2022-10-24T08:03:37.963Z,93.84
2022-10-24T08:04:37.672Z,93.94
2022-10-24T08:05:37.632Z,93.08
2022-10-24T08:06:37.613Z,92.72
2022-10-24T08:07:37.568Z,92.99
2022-10-24T08:08:38.154Z,92.38
2022-10-24T08:09:37.561Z,92.79
2022-10-24T08:10:37.572Z,93.08
2022-10-24T08:11:37.524Z,92.38
2022-10-24T08:12:37.516Z,92.48
2022-10-24T08:13:37.569Z,92.08
2022-10-24T08:14:37.520Z,91.02
2022-10-24T08:15:37.505Z,90.92
2022-10-24T08:16:37.541Z,91.22
2022-10-24T08:17:37.496Z,90.31
2022-10-24T08:18:39.442Z,90.72
2022-10-24T08:19:37.559Z,91.12
2022-10-24T08:20:37.436Z,90.72
2022-10-24T08:21:37.466Z,90.92
2022-10-24T08:22:37.485Z,89.97
2022-10-24T08:23:37.480Z,90.07
2022-10-24T08:24:37.420Z,89.87
2022-10-24T08:25:37.375Z,88.85
2022-10-24T08:26:37.367Z,89.76
2022-10-24T08:27:37.396Z,89.66
2022-10-24T08:28:37.365Z,89.56
2022-10-24T08:29:37.364Z,89.76
2022-10-24T08:30:37.367Z,89.87
2022-10-24T08:31:37.356Z,89.46
2022-10-24T08:32:37.285Z,88.81
2022-10-24T08:33:38.319Z,88.81
2022-10-24T08:34:37.294Z,88.85
2022-10-24T08:35:37.286Z,88.71
2022-10-24T08:36:37.271Z,88.51
2022-10-24T08:38:37.294Z,88.92
2022-10-24T08:39:37.229Z,88.31
2022-10-24T08:40:37.241Z,88.71
2022-10-24T08:41:37.250Z,88.61
2022-10-24T08:42:37.210Z,88.41
2022-10-24T08:43:37.178Z,88.81
2022-10-24T08:44:37.191Z,88.81
2022-10-24T08:45:37.169Z,88.31
2022-10-24T08:46:37.229Z,88.41
2022-10-24T08:48:38.130Z,88.01
2022-10-24T08:49:37.174Z,88.26
2022-10-24T08:50:37.090Z,87.46
2022-10-24T08:51:37.147Z,88.47
2022-10-24T08:52:37.084Z,88.26
2022-10-24T08:53:37.095Z,87.76
2022-10-24T08:54:37.054Z,87.56
2022-10-24T08:55:48.759Z,88.57
2022-10-24T08:56:39.074Z,88.57
2022-10-24T08:57:37.028Z,88.37
2022-10-24T08:58:37.042Z,88.51
2022-10-24T08:59:37.004Z,88.37
2022-10-24T09:00:36.975Z,88.57
2022-10-24T09:01:37.055Z,88.37
2022-10-24T09:02:37.167Z,87.56
2022-10-24T09:03:55.159Z,87.56
2022-10-24T09:04:38.983Z,88.67
2022-10-24T09:05:36.954Z,87.66
2022-10-24T09:06:36.935Z,87.36
2022-10-24T09:07:37.707Z,87.46
2022-10-24T09:08:36.903Z,87.76
2022-10-24T09:09:36.907Z,87.72
2022-10-24T09:10:36.910Z,87.41
2022-10-24T09:11:36.852Z,87.05
2022-10-24T09:12:37.896Z,87.56
2022-10-24T09:13:36.855Z,87.46
2022-10-24T09:14:36.840Z,87.52
2022-10-24T09:15:36.877Z,86.41
2022-10-24T09:16:36.827Z,86.91
2022-10-24T09:17:36.981Z,86.71
2022-10-24T09:18:37.790Z,86.41
2022-10-24T09:19:37.616Z,85.70
2022-10-24T09:20:36.790Z,86.10
2022-10-24T09:21:36.763Z,85.60
2022-10-24T09:22:39.431Z,86.51
2022-10-24T09:23:38.778Z,86.27
2022-10-24T09:24:36.733Z,86.30
2022-10-24T09:25:36.741Z,86.36
2022-10-24T09:26:36.676Z,86.57
2022-10-24T09:27:36.691Z,85.10
2022-10-24T09:28:37.631Z,85.70
2022-10-24T09:29:37.040Z,85.66
2022-10-24T09:30:37.403Z,86.30
2022-10-24T09:31:37.138Z,85.66
2022-10-24T09:32:36.662Z,85.66
2022-10-24T09:33:37.077Z,86.36
2022-10-24T09:34:36.648Z,85.36
2022-10-24T09:35:36.632Z,84.85
2022-10-24T09:36:36.672Z,84.75
2022-10-24T09:37:41.312Z,83.80
2022-10-24T09:38:36.612Z,83.60
2022-10-24T09:39:36.561Z,83.10
2022-10-24T09:40:36.545Z,83.50
2022-10-24T09:41:36.524Z,82.29
2022-10-24T09:42:36.508Z,82.90
2022-10-24T09:43:36.549Z,83.36
2022-10-24T09:44:36.548Z,83.66
2022-10-24T09:45:36.525Z,83.06
2022-10-24T09:46:36.707Z,82.65
2022-10-24T09:47:36.489Z,81.65
2022-10-24T09:48:36.497Z,81.10
2022-10-24T09:49:38.801Z,81.01
2022-10-24T09:50:36.410Z,81.21
2022-10-24T09:51:36.511Z,81.10
2022-10-24T09:52:36.657Z,81.21
2022-10-24T09:53:36.961Z,80.30
2022-10-24T09:54:36.458Z,80.36
2022-10-24T09:55:36.421Z,80.66
2022-10-24T09:56:36.361Z,79.96
2022-10-24T09:57:36.376Z,79.66
2022-10-24T09:58:36.333Z,79.76
2022-10-24T09:59:36.351Z,79.96
2022-10-24T10:00:36.389Z,79.56
2022-10-24T10:01:36.403Z,78.65
2022-10-24T10:02:36.301Z,78.35
2022-10-24T10:03:36.330Z,78.96
2022-10-24T10:05:08.677Z,79.16
2022-10-24T10:05:36.387Z,78.41
2022-10-24T10:06:36.337Z,78.31
2022-10-24T10:07:37.258Z,77.40
2022-10-24T10:08:36.237Z,78.67
2022-10-24T10:09:36.230Z,77.83
2022-10-24T10:10:36.226Z,79.08
2022-10-24T10:11:40.575Z,78.14
2022-10-24T10:12:38.311Z,76.93
2022-10-24T10:13:36.190Z,76.63
2022-10-24T10:14:36.727Z,77.73
2022-10-24T10:15:36.150Z,76.83
2022-10-24T10:16:37.185Z,76.89
2022-10-24T10:17:36.486Z,77.39
2022-10-24T10:18:36.177Z,77.09
2022-10-24T10:19:36.239Z,77.03
2022-10-24T10:20:36.111Z,76.83
2022-10-24T10:21:36.219Z,76.56
2022-10-24T10:22:36.331Z,77.67
2022-10-24T10:23:36.573Z,77.20
2022-10-24T10:24:36.154Z,77.00
2022-10-24T10:25:36.163Z,77.20
2022-10-24T10:26:36.059Z,77.11
2022-10-24T10:27:36.089Z,76.74
2022-10-24T10:28:36.037Z,76.74
2022-10-24T10:29:35.990Z,76.84
2022-10-24T10:30:36.007Z,77.44
2022-10-24T10:31:35.995Z,76.94
2022-10-24T10:32:36.852Z,76.94
2022-10-24T10:34:35.960Z,76.94
2022-10-24T10:35:35.947Z,77.88
2022-10-24T10:36:35.975Z,77.34
2022-10-24T10:37:35.924Z,75.46
2022-10-24T10:38:36.074Z,75.87
2022-10-24T10:39:35.893Z,76.23
2022-10-24T10:40:35.896Z,75.93
2022-10-24T10:41:35.949Z,75.73
2022-10-24T10:42:35.891Z,74.52
2022-10-24T10:43:35.869Z,73.88
2022-10-24T10:44:35.851Z,74.38
2022-10-24T10:45:35.840Z,74.75
2022-10-24T10:46:35.802Z,74.38
2022-10-24T10:47:35.776Z,73.24
2022-10-24T10:48:36.043Z,73.08
2022-10-24T10:49:37.148Z,73.48
2022-10-24T10:50:35.814Z,74.38
2022-10-24T10:51:35.756Z,73.38
2022-10-24T10:52:36.343Z,72.84
2022-10-24T10:53:37.020Z,72.74
2022-10-24T10:54:36.656Z,72.64
2022-10-24T10:55:36.724Z,73.14
2022-10-24T10:56:35.667Z,73.44
2022-10-24T10:57:37.325Z,72.74
2022-10-24T10:59:35.681Z,73.41
2022-10-24T11:00:35.713Z,72.94
2022-10-24T11:01:35.756Z,72.20
2022-10-24T11:02:35.741Z,72.10
2022-10-24T11:03:35.653Z,72.64
2022-10-24T11:04:35.605Z,72.61
2022-10-24T11:05:35.672Z,72.20
2022-10-24T11:06:36.681Z,72.20
2022-10-24T11:07:36.061Z,72.30
2022-10-24T11:08:35.581Z,72.30
2022-10-24T11:09:35.542Z,72.30
2022-10-24T11:10:35.887Z,71.40
2022-10-24T11:11:37.107Z,71.50
2022-10-24T11:12:35.833Z,70.86
2022-10-24T11:13:37.624Z,70.16
2022-10-24T11:14:36.633Z,70.03
2022-10-24T11:15:36.598Z,70.12
2022-10-24T11:16:36.837Z,70.12
2022-10-24T11:17:35.488Z,67.82
2022-10-24T11:18:36.699Z,68.62
2022-10-24T11:19:36.957Z,68.12
2022-10-24T11:20:35.629Z,68.08
2022-10-24T11:21:36.304Z,66.28
2022-10-24T11:22:35.446Z,67.55
2022-10-24T11:23:35.435Z,67.65
2022-10-24T11:24:35.374Z,67.75
2022-10-24T11:25:35.398Z,67.55
2022-10-24T11:26:35.549Z,68.95
2022-10-24T11:27:35.701Z,67.42
2022-10-24T11:28:35.577Z,68.45
2022-10-24T11:29:35.686Z,69.69
2022-10-24T11:30:39.102Z,69.85
2022-10-24T11:31:36.348Z,69.39
2022-10-24T11:32:35.341Z,69.79
2022-10-24T11:33:35.439Z,69.32
2022-10-24T11:34:35.353Z,70.32
2022-10-24T11:35:35.790Z,69.85
2022-10-24T11:36:35.250Z,71.26
2022-10-24T11:37:35.286Z,71.26
2022-10-24T11:38:35.284Z,71.56
2022-10-24T11:39:35.233Z,71.97
2022-10-24T11:40:35.740Z,72.27
2022-10-24T11:41:35.246Z,72.00
2022-10-24T11:42:35.238Z,72.00
2022-10-24T11:43:35.188Z,72.50
2022-10-24T11:44:35.193Z,72.91
2022-10-24T11:45:35.198Z,72.30
2022-10-24T11:46:35.210Z,73.31
2022-10-24T11:47:35.331Z,73.31
2022-10-24T11:48:35.701Z,72.61
2022-10-24T11:49:35.331Z,72.71
2022-10-24T11:50:35.128Z,73.51
2022-10-24T11:51:35.164Z,73.44
2022-10-24T11:52:35.083Z,73.44
2022-10-24T11:53:35.046Z,73.41
2022-10-24T11:54:35.116Z,73.21
2022-10-24T11:55:35.047Z,73.00
2022-10-24T11:56:35.070Z,72.71
2022-10-24T11:57:35.211Z,74.01
2022-10-24T11:58:35.043Z,73.31
2022-10-24T11:59:37.451Z,73.61
2022-10-24T12:00:35.031Z,73.21
2022-10-24T12:01:35.489Z,73.91
2022-10-24T12:02:35.037Z,74.11
2022-10-24T12:03:34.995Z,74.32
2022-10-24T12:04:35.105Z,74.62
2022-10-24T12:05:34.975Z,74.52
2022-10-24T12:06:34.948Z,75.02
2022-10-24T12:07:34.958Z,73.91
2022-10-24T12:08:34.903Z,72.57
2022-10-24T12:09:34.992Z,72.03
2022-10-24T12:10:34.956Z,71.43
2022-10-24T12:11:34.899Z,71.00
2022-10-24T12:12:35.886Z,71.23
2022-10-24T12:13:35.027Z,71.13
2022-10-24T12:14:34.801Z,71.13
2022-10-24T12:15:37.739Z,71.56
2022-10-24T12:16:35.872Z,71.87
2022-10-24T12:17:34.910Z,72.27
2022-10-24T12:18:34.803Z,71.16
2022-10-24T12:19:34.865Z,71.56
2022-10-24T12:20:34.744Z,71.56
2022-10-24T12:21:34.733Z,70.86
2022-10-24T12:22:34.818Z,71.06
2022-10-24T12:23:35.313Z,68.75
2022-10-24T12:24:34.756Z,68.18
2022-10-24T12:25:35.100Z,68.25
2022-10-24T12:26:34.782Z,69.18
2022-10-24T12:27:34.722Z,70.59
2022-10-24T12:28:35.328Z,71.20
2022-10-24T12:29:34.809Z,72.20
2022-10-24T12:30:34.709Z,72.41
2022-10-24T12:31:34.664Z,71.60
2022-10-24T12:32:34.782Z,71.40
2022-10-24T12:33:34.621Z,70.39
2022-10-24T12:34:34.614Z,70.39
2022-10-24T12:35:34.677Z,69.69
2022-10-24T12:36:34.656Z,67.98
2022-10-24T12:37:34.560Z,68.75
2022-10-24T12:39:06.987Z,67.94
2022-10-24T12:40:08.199Z,67.11
2022-10-24T12:41:07.019Z,65.60
2022-10-24T12:41:34.511Z,64.47
2022-10-24T12:42:34.520Z,64.87
2022-10-24T12:44:06.938Z,65.20
2022-10-24T12:45:06.910Z,65.50
2022-10-24T12:46:13.008Z,65.80
2022-10-24T12:46:35.503Z,66.31
2022-10-24T12:48:06.882Z,65.91
2022-10-24T12:48:34.473Z,66.00
2022-10-24T12:50:08.355Z,65.47
2022-10-24T12:51:07.831Z,65.47
2022-10-24T12:52:06.818Z,66.51
2022-10-24T12:52:34.917Z,64.30
2022-10-24T12:53:34.893Z,63.39
2022-10-24T12:54:34.727Z,64.40
2022-10-24T12:55:38.924Z,64.84
2022-10-24T12:56:35.369Z,62.33
2022-10-24T12:57:35.434Z,62.10
2022-10-24T12:58:34.346Z,62.13
2022-10-24T12:59:34.338Z,62.06
2022-10-24T13:00:34.498Z,61.02
2022-10-24T13:01:34.588Z,61.90