createdAt,value
2018-06-01T00:00:36.235Z,0.00
2018-06-01T00:01:36.164Z,0.00
2018-06-01T00:02:57.087Z,0.00
2018-06-01T00:03:36.040Z,0.00
2018-06-01T00:04:35.960Z,0.00
2018-06-01T00:05:35.894Z,0.00
2018-06-01T00:06:35.831Z,0.00
2018-06-01T00:07:35.764Z,0.00
2018-06-01T00:08:56.679Z,0.00
2018-06-01T00:09:35.622Z,0.00
2018-06-01T00:10:35.555Z,0.00
2018-06-01T00:11:35.486Z,0.00
2018-06-01T00:12:35.431Z,0.00
2018-06-01T00:13:35.349Z,0.00
2018-06-01T00:14:56.277Z,0.00
2018-06-01T00:15:35.275Z,0.00
2018-06-01T00:16:35.144Z,0.00
2018-06-01T00:17:35.078Z,0.00
2018-06-01T00:18:35.028Z,0.00
2018-06-01T00:19:34.954Z,0.00
2018-06-01T00:20:55.881Z,0.00
2018-06-01T00:21:34.811Z,0.00
2018-06-01T00:22:34.745Z,0.00
2018-06-01T00:23:34.684Z,0.00
2018-06-01T00:24:34.608Z,0.00
2018-06-01T00:25:34.542Z,0.00
2018-06-01T00:26:55.452Z,0.00
2018-06-01T00:27:34.436Z,0.00
2018-06-01T00:28:34.341Z,0.00
2018-06-01T00:29:34.266Z,0.00
2018-06-01T00:30:34.203Z,0.00
2018-06-01T00:31:34.130Z,0.00
2018-06-01T00:32:55.073Z,0.00
2018-06-01T00:33:34.019Z,0.00
2018-06-01T00:34:33.926Z,0.00
2018-06-01T00:35:33.861Z,0.00
2018-06-01T00:36:33.792Z,0.00
2018-06-01T00:37:33.723Z,0.00
2018-06-01T00:38:54.641Z,0.00
2018-06-01T00:39:33.596Z,0.00
2018-06-01T00:40:33.520Z,0.00
2018-06-01T00:41:33.460Z,0.00
2018-06-01T00:42:33.393Z,0.00
2018-06-01T00:43:33.320Z,0.00
2018-06-01T00:44:54.234Z,0.00
2018-06-01T00:45:33.189Z,0.00
2018-06-01T00:46:33.136Z,0.00
2018-06-01T00:47:33.112Z,0.00
2018-06-01T00:48:32.998Z,0.00
2018-06-01T00:49:32.913Z,0.00
2018-06-01T00:50:53.834Z,0.00
2018-06-01T00:51:32.769Z,0.00
2018-06-01T00:52:32.709Z,0.00
2018-06-01T00:53:32.640Z,0.00
2018-06-01T00:54:32.573Z,0.00
2018-06-01T00:55:32.505Z,0.00
2018-06-01T00:56:53.423Z,0.00
2018-06-01T00:57:32.380Z,0.00
2018-06-01T00:58:32.299Z,0.00
2018-06-01T00:59:32.230Z,0.00
2018-06-01T01:00:32.168Z,0.00
2018-06-01T01:01:32.097Z,0.00
2018-06-01T01:02:53.031Z,0.00
2018-06-01T01:03:31.961Z,0.00
2018-06-01T01:04:31.898Z,0.00
2018-06-01T01:05:31.833Z,0.00
2018-06-01T01:06:31.758Z,0.00
2018-06-01T01:07:31.688Z,0.00
2018-06-01T01:08:52.606Z,0.00
2018-06-01T01:09:31.547Z,0.00
2018-06-01T01:10:31.491Z,0.00
2018-06-01T01:11:31.422Z,0.00
2018-06-01T01:12:31.353Z,0.00
2018-06-01T01:13:31.276Z,0.00
2018-06-01T01:14:52.208Z,0.00
2018-06-01T01:15:31.149Z,0.00
2018-06-01T01:16:31.081Z,0.00
2018-06-01T01:17:31.008Z,0.00
2018-06-01T01:18:30.943Z,0.00
2018-06-01T01:19:30.870Z,0.00
2018-06-01T01:20:51.799Z,0.00
2018-06-01T01:21:30.734Z,0.00
2018-06-01T01:22:30.679Z,0.00
2018-06-01T01:23:30.632Z,0.00
2018-06-01T01:24:30.540Z,0.00
2018-06-01T01:25:30.468Z,0.00
2018-06-01T01:26:51.387Z,0.00
2018-06-01T01:27:30.337Z,0.00
2018-06-01T01:28:30.265Z,0.00
2018-06-01T01:29:30.195Z,0.00
2018-06-01T01:30:30.125Z,0.00
2018-06-01T01:31:30.068Z,0.00
2018-06-01T01:32:50.972Z,0.00
2018-06-01T01:33:29.926Z,0.00
2018-06-01T01:34:29.856Z,0.00
2018-06-01T01:35:29.790Z,0.00
2018-06-01T01:36:29.718Z,0.00
2018-06-01T01:37:29.647Z,0.00
2018-06-01T01:38:50.578Z,0.00
2018-06-01T01:39:29.512Z,0.00
2018-06-01T01:40:29.443Z,0.00
2018-06-01T01:41:29.376Z,0.00
2018-06-01T01:42:29.316Z,0.00
2018-06-01T01:43:29.242Z,0.00
2018-06-01T01:44:50.167Z,0.00
2018-06-01T01:45:29.108Z,0.00
2018-06-01T01:46:29.033Z,0.00
2018-06-01T01:47:28.974Z,0.00
2018-06-01T01:48:28.918Z,0.00
2018-06-01T01:49:28.847Z,0.00
2018-06-01T01:50:49.752Z,0.00
2018-06-01T01:51:28.743Z,0.00
2018-06-01T01:52:28.639Z,0.00
2018-06-01T01:53:28.563Z,0.00
2018-06-01T01:54:28.512Z,0.00
2018-06-01T01:55:28.433Z,0.00
2018-06-01T01:56:49.350Z,0.00
2018-06-01T01:57:28.293Z,0.00
2018-06-01T01:58:28.225Z,0.00
2018-06-01T01:59:28.161Z,0.00
2018-06-01T02:00:28.090Z,0.00
2018-06-01T02:01:28.026Z,0.00
2018-06-01T02:02:48.944Z,0.00
2018-06-01T02:03:27.894Z,0.00
2018-06-01T02:04:27.832Z,0.00
2018-06-01T02:05:27.749Z,0.00
2018-06-01T02:06:27.698Z,0.00
2018-06-01T02:07:27.613Z,0.00
2018-06-01T02:08:48.533Z,0.00
2018-06-01T02:09:27.477Z,0.00
2018-06-01T02:10:27.409Z,0.00
2018-06-01T02:11:27.345Z,0.00
2018-06-01T02:12:27.276Z,0.00
2018-06-01T02:13:27.208Z,0.00
2018-06-01T02:14:48.122Z,0.00
2018-06-01T02:15:27.071Z,0.00
2018-06-01T02:16:27.001Z,0.00
2018-06-01T02:17:26.936Z,0.00
2018-06-01T02:18:26.870Z,0.00
2018-06-01T02:19:26.797Z,0.00
2018-06-01T02:20:47.721Z,0.00
2018-06-01T02:21:26.664Z,0.00
2018-06-01T02:22:26.596Z,0.00
2018-06-01T02:23:26.528Z,0.00
2018-06-01T02:24:26.455Z,0.00
2018-06-01T02:25:26.393Z,0.00
2018-06-01T02:26:47.319Z,0.00
2018-06-01T02:27:26.256Z,0.00
2018-06-01T02:28:26.188Z,0.00
2018-06-01T02:29:26.122Z,0.00
2018-06-01T02:30:26.053Z,0.00
2018-06-01T02:31:25.985Z,0.00
2018-06-01T02:32:46.908Z,0.00
2018-06-01T02:33:25.848Z,0.00
2018-06-01T02:34:25.785Z,0.00
2018-06-01T02:35:25.715Z,0.00
2018-06-01T02:36:25.646Z,0.00
2018-06-01T02:37:25.572Z,0.00
2018-06-01T02:38:46.492Z,0.00
2018-06-01T02:39:25.499Z,0.00
2018-06-01T02:40:25.378Z,0.00
2018-06-01T02:41:25.302Z,0.00
2018-06-01T02:42:25.241Z,0.00
2018-06-01T02:43:25.169Z,0.00
2018-06-01T02:44:46.087Z,0.00
2018-06-01T02:45:25.058Z,0.00
2018-06-01T02:46:25.027Z,0.00
2018-06-01T02:47:24.904Z,0.00
2018-06-01T02:48:24.831Z,0.00
2018-06-01T02:49:24.757Z,0.00
2018-06-01T02:50:45.683Z,0.00
2018-06-01T02:51:24.626Z,0.00
2018-06-01T02:52:24.554Z,0.00
2018-06-01T02:53:24.493Z,0.00
2018-06-01T02:54:24.423Z,0.00
2018-06-01T02:55:24.351Z,0.00
2018-06-01T02:56:45.272Z,0.00
2018-06-01T02:57:24.215Z,0.00
2018-06-01T02:58:24.150Z,0.00
2018-06-01T02:59:24.076Z,0.00
2018-06-01T03:00:24.006Z,0.00
2018-06-01T03:01:23.945Z,0.00
2018-06-01T03:02:44.864Z,0.00
2018-06-01T03:03:23.811Z,0.00
2018-06-01T03:04:23.749Z,0.00
2018-06-01T03:05:23.678Z,0.00
2018-06-01T03:06:23.600Z,0.00
2018-06-01T03:07:23.534Z,0.00
2018-06-01T03:08:44.454Z,0.00
2018-06-01T03:09:23.395Z,0.00
2018-06-01T03:10:23.326Z,0.00
2018-06-01T03:11:23.266Z,0.00
2018-06-01T03:12:23.196Z,0.00
2018-06-01T03:13:23.127Z,0.00
2018-06-01T03:14:44.108Z,0.00
2018-06-01T03:15:22.997Z,0.00
2018-06-01T03:16:22.920Z,0.00
2018-06-01T03:17:22.848Z,0.00
2018-06-01T03:18:22.796Z,0.00
2018-06-01T03:19:22.750Z,0.00
2018-06-01T03:20:43.638Z,0.00
2018-06-01T03:21:22.576Z,0.00
2018-06-01T03:22:22.506Z,0.00
2018-06-01T03:23:22.428Z,0.00
2018-06-01T03:24:22.373Z,0.00
2018-06-01T03:25:22.294Z,0.00
2018-06-01T03:26:43.228Z,0.00
2018-06-01T03:27:22.157Z,4.00
2018-06-01T03:28:22.090Z,0.00
2018-06-01T03:29:22.010Z,0.00
2018-06-01T03:30:21.937Z,4.00
2018-06-01T03:31:21.867Z,0.00
2018-06-01T03:32:42.784Z,0.00
2018-06-01T03:33:21.725Z,12.00
2018-06-01T03:34:21.654Z,4.00
2018-06-01T03:35:21.602Z,4.00
2018-06-01T03:36:21.521Z,4.00
2018-06-01T03:37:21.443Z,4.00
2018-06-01T03:38:42.360Z,8.00
2018-06-01T03:39:21.318Z,4.00
2018-06-01T03:40:21.248Z,4.00
2018-06-01T03:41:21.162Z,4.00
2018-06-01T03:42:21.094Z,4.00
2018-06-01T03:43:21.020Z,4.00
2018-06-01T03:44:41.942Z,4.00
2018-06-01T03:45:20.877Z,4.00
2018-06-01T03:46:20.807Z,8.00
2018-06-01T03:47:20.735Z,8.00
2018-06-01T03:48:20.667Z,12.00
2018-06-01T03:49:20.590Z,12.00
2018-06-01T03:50:41.511Z,20.00
2018-06-01T03:51:20.451Z,24.00
2018-06-01T03:52:20.390Z,24.00
2018-06-01T03:53:20.322Z,32.00
2018-06-01T03:54:20.247Z,36.00
2018-06-01T03:55:20.175Z,44.00
2018-06-01T03:56:41.088Z,52.00
2018-06-01T03:57:20.028Z,52.00
2018-06-01T03:58:19.965Z,60.00
2018-06-01T03:59:19.883Z,60.00
2018-06-01T04:00:19.820Z,56.00
2018-06-01T04:01:19.745Z,48.00
2018-06-01T04:02:40.661Z,44.00
2018-06-01T04:03:19.604Z,40.00
2018-06-01T04:04:19.534Z,44.00
2018-06-01T04:05:19.472Z,44.00
2018-06-01T04:06:19.390Z,44.00
2018-06-01T04:07:19.321Z,44.00
2018-06-01T04:08:40.237Z,44.00
2018-06-01T04:09:19.188Z,44.00
2018-06-01T04:10:19.140Z,40.00
2018-06-01T04:11:19.036Z,36.00
2018-06-01T04:12:18.970Z,36.00
2018-06-01T04:13:18.903Z,28.00
2018-06-01T04:14:39.809Z,24.00
2018-06-01T04:15:18.753Z,28.00
2018-06-01T04:16:18.699Z,28.00
2018-06-01T04:17:18.612Z,28.00
2018-06-01T04:18:18.549Z,32.00
2018-06-01T04:19:18.475Z,36.00
2018-06-01T04:20:39.385Z,40.00
2018-06-01T04:21:18.337Z,56.00
2018-06-01T04:22:18.263Z,68.00
2018-06-01T04:23:18.189Z,88.00
2018-06-01T04:24:18.172Z,108.00
2018-06-01T04:25:18.059Z,132.00
2018-06-01T04:26:38.967Z,152.00
2018-06-01T04:27:17.902Z,168.00
2018-06-01T04:28:17.834Z,176.00
2018-06-01T04:29:17.787Z,180.00
2018-06-01T04:30:17.693Z,188.00
2018-06-01T04:31:17.626Z,200.00
2018-06-01T04:32:38.536Z,212.00
2018-06-01T04:33:17.486Z,224.00
2018-06-01T04:34:17.416Z,236.00
2018-06-01T04:35:17.348Z,256.00
2018-06-01T04:36:17.267Z,280.00
2018-06-01T04:37:17.208Z,292.00
2018-06-01T04:38:38.124Z,296.00
2018-06-01T04:39:17.067Z,300.00
2018-06-01T04:40:16.988Z,320.00
2018-06-01T04:41:16.925Z,332.00
2018-06-01T04:42:16.857Z,356.00
2018-06-01T04:43:16.795Z,388.00
2018-06-01T04:44:37.700Z,424.00
2018-06-01T04:45:16.641Z,488.00
2018-06-01T04:46:16.574Z,548.00
2018-06-01T04:47:16.499Z,596.00
2018-06-01T04:48:16.428Z,636.00
2018-06-01T04:49:16.399Z,660.00
2018-06-01T04:50:37.277Z,692.00
2018-06-01T04:51:16.217Z,724.00
2018-06-01T04:52:16.161Z,756.00
2018-06-01T04:53:16.073Z,780.00
2018-06-01T04:54:16.001Z,816.00
2018-06-01T04:55:15.936Z,844.00
2018-06-01T04:56:36.843Z,912.00
2018-06-01T04:57:15.795Z,936.00
2018-06-01T04:58:15.726Z,1000.00
2018-06-01T04:59:15.656Z,1028.00
2018-06-01T05:00:15.587Z,1056.00
2018-06-01T05:01:15.521Z,1088.00
2018-06-01T05:02:36.425Z,1124.00
2018-06-01T05:03:15.364Z,1152.00
2018-06-01T05:04:15.292Z,1188.00
2018-06-01T05:05:15.230Z,1212.00
2018-06-01T05:06:15.158Z,1236.00
2018-06-01T05:07:15.087Z,1252.00
2018-06-01T05:08:36.020Z,1276.00
2018-06-01T05:09:14.946Z,1284.00
2018-06-01T05:10:14.879Z,1304.00
2018-06-01T05:11:14.806Z,1312.00
2018-06-01T05:12:14.739Z,1344.00
2018-06-01T05:13:14.668Z,1400.00
2018-06-01T05:14:35.580Z,1408.00
2018-06-01T05:15:14.526Z,1384.00
2018-06-01T05:16:14.455Z,1368.00
2018-06-01T05:17:14.388Z,1384.00
2018-06-01T05:18:14.322Z,1404.00
2018-06-01T05:19:14.240Z,1408.00
2018-06-01T05:20:35.157Z,1476.00
2018-06-01T05:21:14.099Z,1544.00
2018-06-01T05:22:14.114Z,1680.00
2018-06-01T05:23:13.958Z,1828.00
2018-06-01T05:24:13.892Z,1952.00
2018-06-01T05:25:13.823Z,2084.00
2018-06-01T05:26:34.744Z,2256.00
2018-06-01T05:27:13.677Z,2396.00
2018-06-01T05:28:13.610Z,2416.00
2018-06-01T05:29:13.540Z,2152.00
2018-06-01T05:30:13.472Z,2120.00
2018-06-01T05:31:13.400Z,2108.00
2018-06-01T05:32:34.313Z,2404.00
2018-06-01T05:33:13.257Z,2724.00
2018-06-01T05:34:13.193Z,2968.00
2018-06-01T05:35:13.125Z,3048.00
2018-06-01T05:36:13.053Z,2840.00
2018-06-01T05:37:12.978Z,2540.00
2018-06-01T05:38:33.895Z,2248.00
2018-06-01T05:39:12.836Z,2016.00
2018-06-01T05:40:12.767Z,2008.00
2018-06-01T05:41:12.700Z,2244.00
2018-06-01T05:42:12.640Z,2372.00
2018-06-01T05:43:12.564Z,2064.00
2018-06-01T05:44:33.496Z,1540.00
2018-06-01T05:45:12.422Z,1428.00
2018-06-01T05:46:12.350Z,1760.00
2018-06-01T05:47:12.275Z,1996.00
2018-06-01T05:48:12.207Z,1848.00
2018-06-01T05:49:12.141Z,1488.00
2018-06-01T05:50:33.056Z,1228.00
2018-06-01T05:51:12.009Z,1128.00
2018-06-01T05:52:11.927Z,1092.00
2018-06-01T05:53:11.862Z,1084.00
2018-06-01T05:54:11.787Z,992.00
2018-06-01T05:55:11.719Z,944.00
2018-06-01T05:56:32.631Z,968.00
2018-06-01T05:57:11.585Z,1064.00
2018-06-01T05:58:11.505Z,1468.00
2018-06-01T05:59:11.433Z,1872.00
2018-06-01T06:00:11.366Z,2228.00
2018-06-01T06:01:11.294Z,2548.00
2018-06-01T06:02:32.246Z,2852.00
2018-06-01T06:03:11.165Z,3148.00
2018-06-01T06:04:11.086Z,3112.00
2018-06-01T06:05:11.017Z,3228.00
2018-06-01T06:06:10.982Z,3616.00
2018-06-01T06:07:10.889Z,3816.00
2018-06-01T06:08:31.823Z,3716.00
2018-06-01T06:09:10.752Z,3536.00
2018-06-01T06:10:10.671Z,3016.00
2018-06-01T06:11:10.601Z,2436.00
2018-06-01T06:12:10.530Z,2396.00
2018-06-01T06:13:10.473Z,2748.00
2018-06-01T06:14:31.390Z,2588.00
2018-06-01T06:15:10.319Z,2048.00
2018-06-01T06:16:10.251Z,1756.00
2018-06-01T06:17:10.194Z,1780.00
2018-06-01T06:18:10.114Z,1868.00
2018-06-01T06:19:10.044Z,1904.00
2018-06-01T06:20:30.966Z,1944.00
2018-06-01T06:21:09.913Z,1848.00
2018-06-01T06:22:09.843Z,1732.00
2018-06-01T06:23:09.757Z,1728.00
2018-06-01T06:24:09.702Z,1752.00
2018-06-01T06:25:09.629Z,1772.00
2018-06-01T06:26:30.533Z,1848.00
2018-06-01T06:27:09.478Z,1920.00
2018-06-01T06:28:09.460Z,2156.00
2018-06-01T06:29:09.344Z,2484.00
2018-06-01T06:30:09.279Z,2552.00
2018-06-01T06:31:09.198Z,2688.00
2018-06-01T06:32:30.124Z,3060.00
2018-06-01T06:33:09.069Z,3432.00
2018-06-01T06:34:08.989Z,3552.00
2018-06-01T06:35:08.925Z,3420.00
2018-06-01T06:36:08.872Z,3064.00
2018-06-01T06:37:08.786Z,3016.00
2018-06-01T06:38:29.706Z,3124.00
2018-06-01T06:39:08.646Z,3224.00
2018-06-01T06:40:08.574Z,3520.00
2018-06-01T06:41:08.521Z,3936.00
2018-06-01T06:42:08.442Z,4408.00
2018-06-01T06:43:08.375Z,4712.00
2018-06-01T06:44:29.283Z,4892.00
2018-06-01T06:45:08.232Z,5324.00
2018-06-01T06:46:08.161Z,5460.00
2018-06-01T06:47:08.085Z,5432.00
2018-06-01T06:48:08.028Z,5388.00
2018-06-01T06:49:07.950Z,4400.00
2018-06-01T06:50:28.860Z,4568.00
2018-06-01T06:51:07.811Z,4676.00
2018-06-01T06:52:07.744Z,4684.00
2018-06-01T06:53:07.668Z,4036.00
2018-06-01T06:54:07.607Z,3496.00
2018-06-01T06:55:07.582Z,3288.00
2018-06-01T06:56:28.454Z,3380.00
2018-06-01T06:57:07.395Z,3488.00
2018-06-01T06:58:07.327Z,3132.00
2018-06-01T06:59:07.256Z,2408.00
2018-06-01T07:00:07.195Z,1860.00
2018-06-01T07:01:07.129Z,1584.00
2018-06-01T07:02:28.040Z,1360.00
2018-06-01T07:03:06.975Z,1304.00
2018-06-01T07:04:06.919Z,1200.00
2018-06-01T07:05:06.842Z,972.00
2018-06-01T07:06:06.777Z,856.00
2018-06-01T07:07:06.710Z,836.00
2018-06-01T07:08:27.624Z,904.00
2018-06-01T07:09:06.570Z,1096.00
2018-06-01T07:10:06.513Z,1344.00
2018-06-01T07:11:06.431Z,1520.00
2018-06-01T07:12:06.367Z,1512.00
2018-06-01T07:13:06.287Z,1388.00
2018-06-01T07:14:27.210Z,1220.00
2018-06-01T07:15:06.160Z,1136.00
2018-06-01T07:16:06.094Z,1212.00
2018-06-01T07:17:06.007Z,1272.00
2018-06-01T07:18:05.942Z,1280.00
2018-06-01T07:19:05.883Z,1280.00
2018-06-01T07:20:26.849Z,1296.00
2018-06-01T07:21:05.767Z,1268.00
2018-06-01T07:22:05.668Z,1216.00
2018-06-01T07:23:05.604Z,1136.00
2018-06-01T07:24:05.526Z,1272.00
2018-06-01T07:25:05.458Z,1468.00
2018-06-01T07:26:26.372Z,1424.00
2018-06-01T07:27:05.324Z,1224.00
2018-06-01T07:28:05.252Z,1056.00
2018-06-01T07:29:05.192Z,944.00
2018-06-01T07:30:05.111Z,988.00
2018-06-01T07:31:05.042Z,956.00
2018-06-01T07:32:25.956Z,944.00
2018-06-01T07:33:04.914Z,948.00
2018-06-01T07:34:04.831Z,944.00
2018-06-01T07:35:04.772Z,972.00
2018-06-01T07:36:04.706Z,1028.00
2018-06-01T07:37:04.639Z,1124.00
2018-06-01T07:38:25.542Z,1228.00
2018-06-01T07:39:04.494Z,1356.00
2018-06-01T07:40:04.423Z,1512.00
2018-06-01T07:41:04.348Z,1688.00
2018-06-01T07:42:04.281Z,1848.00
2018-06-01T07:43:04.218Z,1960.00
2018-06-01T07:44:25.154Z,2052.00
2018-06-01T07:45:04.069Z,2076.00
2018-06-01T07:46:04.007Z,2036.00
2018-06-01T07:47:03.937Z,1996.00
2018-06-01T07:48:03.885Z,2056.00
2018-06-01T07:49:03.794Z,2136.00
2018-06-01T07:50:24.716Z,2072.00
2018-06-01T07:51:03.666Z,1828.00
2018-06-01T07:52:03.587Z,1652.00
2018-06-01T07:53:03.515Z,1728.00
2018-06-01T07:54:03.461Z,1912.00
2018-06-01T07:55:03.398Z,2116.00
2018-06-01T07:56:24.304Z,2332.00
2018-06-01T07:57:03.240Z,2464.00
2018-06-01T07:58:03.184Z,2592.00
2018-06-01T07:59:03.105Z,2776.00
2018-06-01T08:00:03.044Z,2796.00
2018-06-01T08:01:02.965Z,2824.00
2018-06-01T08:02:23.905Z,2984.00
2018-06-01T08:03:02.838Z,3224.00
2018-06-01T08:04:02.754Z,3420.00
2018-06-01T08:05:02.688Z,3596.00
2018-06-01T08:06:02.625Z,3732.00
2018-06-01T08:07:02.568Z,3948.00
2018-06-01T08:08:23.492Z,4328.00
2018-06-01T08:09:02.418Z,4448.00
2018-06-01T08:10:02.351Z,4484.00
2018-06-01T08:11:02.273Z,4444.00
2018-06-01T08:12:02.210Z,4292.00
2018-06-01T08:13:02.143Z,4196.00
2018-06-01T08:14:23.054Z,4196.00
2018-06-01T08:15:02.009Z,4148.00
2018-06-01T08:16:01.934Z,3980.00
2018-06-01T08:17:01.866Z,3948.00
2018-06-01T08:18:01.798Z,3764.00
2018-06-01T08:19:01.726Z,3648.00
2018-06-01T08:20:22.752Z,3516.00
2018-06-01T08:21:01.588Z,3404.00
2018-06-01T08:22:01.524Z,3284.00
2018-06-01T08:23:01.448Z,3612.00
2018-06-01T08:24:01.381Z,4124.00
2018-06-01T08:25:01.314Z,4876.00
2018-06-01T08:26:22.225Z,5744.00
2018-06-01T08:27:01.206Z,6608.00
2018-06-01T08:28:01.111Z,7176.00
2018-06-01T08:29:01.032Z,7400.00
2018-06-01T08:30:00.968Z,7404.00
2018-06-01T08:31:00.903Z,7212.00
2018-06-01T08:32:21.864Z,7248.00
2018-06-01T08:33:00.762Z,7272.00
2018-06-01T08:34:00.691Z,7368.00
2018-06-01T08:35:00.622Z,7528.00
2018-06-01T08:36:00.562Z,7400.00
2018-06-01T08:37:00.498Z,6780.00
2018-06-01T08:38:21.410Z,6028.00
2018-06-01T08:39:00.353Z,5664.00
2018-06-01T08:40:00.279Z,5612.00
2018-06-01T08:41:00.211Z,5452.00
2018-06-01T08:42:00.145Z,5176.00
2018-06-01T08:43:00.092Z,4812.00
2018-06-01T08:44:20.998Z,4540.00
2018-06-01T08:44:59.940Z,4368.00
2018-06-01T08:45:59.876Z,4324.00
2018-06-01T08:46:59.809Z,4328.00
2018-06-01T08:47:59.769Z,4524.00
2018-06-01T08:48:59.660Z,4524.00
2018-06-01T08:50:20.577Z,4288.00
2018-06-01T08:50:59.533Z,3988.00
2018-06-01T08:51:59.454Z,3684.00
2018-06-01T08:52:59.390Z,3492.00
2018-06-01T08:53:59.326Z,3332.00
2018-06-01T08:54:59.260Z,3244.00
2018-06-01T08:56:20.174Z,3208.00
2018-06-01T08:56:59.119Z,3132.00
2018-06-01T08:57:59.049Z,3012.00
2018-06-01T08:58:59.004Z,2792.00
2018-06-01T08:59:58.914Z,2584.00
2018-06-01T09:00:58.842Z,2372.00
2018-06-01T09:02:19.764Z,2164.00
2018-06-01T09:02:58.707Z,2016.00
2018-06-01T09:03:58.677Z,1932.00
2018-06-01T09:04:58.583Z,1928.00
2018-06-01T09:05:58.505Z,1980.00
2018-06-01T09:06:58.433Z,2044.00
2018-06-01T09:08:19.351Z,2088.00
2018-06-01T09:08:58.307Z,2092.00
2018-06-01T09:09:58.233Z,2036.00
2018-06-01T09:10:58.161Z,1944.00
2018-06-01T09:11:58.091Z,1896.00
2018-06-01T09:12:58.023Z,1916.00
2018-06-01T09:14:18.944Z,1900.00
2018-06-01T09:14:57.892Z,1856.00
2018-06-01T09:15:57.817Z,1800.00
2018-06-01T09:16:57.743Z,1644.00
2018-06-01T09:17:57.689Z,1756.00
2018-06-01T09:18:57.614Z,1540.00
2018-06-01T09:20:18.525Z,1768.00
2018-06-01T09:20:57.478Z,1596.00
2018-06-01T09:21:57.398Z,1760.00
2018-06-01T09:22:57.339Z,1780.00
2018-06-01T09:23:57.273Z,1748.00
2018-06-01T09:24:57.191Z,1652.00
2018-06-01T09:26:18.111Z,1568.00
2018-06-01T09:26:57.064Z,1536.00
2018-06-01T09:27:56.990Z,1556.00
2018-06-01T09:28:56.919Z,1608.00
2018-06-01T09:29:56.850Z,1676.00
2018-06-01T09:30:56.785Z,1728.00
2018-06-01T09:32:17.705Z,1736.00
2018-06-01T09:32:56.648Z,1744.00
2018-06-01T09:33:56.577Z,1736.00
2018-06-01T09:34:56.509Z,1656.00
2018-06-01T09:35:56.445Z,1552.00
2018-06-01T09:36:56.377Z,1472.00
2018-06-01T09:38:17.294Z,1432.00
2018-06-01T09:38:56.251Z,1428.00
2018-06-01T09:39:56.170Z,1420.00
2018-06-01T09:40:56.090Z,1368.00
2018-06-01T09:41:56.024Z,1292.00
2018-06-01T09:42:55.955Z,1216.00
2018-06-01T09:44:16.888Z,1184.00
2018-06-01T09:44:55.818Z,1196.00
2018-06-01T09:45:55.756Z,1200.00
2018-06-01T09:46:55.683Z,1180.00
2018-06-01T09:47:55.617Z,1160.00
2018-06-01T09:48:55.548Z,1140.00
2018-06-01T09:50:16.458Z,1172.00
2018-06-01T09:50:55.409Z,1184.00
2018-06-01T09:51:55.335Z,1276.00
2018-06-01T09:52:55.273Z,1352.00
2018-06-01T09:53:55.200Z,1460.00
2018-06-01T09:54:55.140Z,1612.00
2018-06-01T09:56:16.045Z,1776.00
2018-06-01T09:56:54.988Z,1952.00
2018-06-01T09:57:54.918Z,2096.00
2018-06-01T09:58:54.858Z,2224.00
2018-06-01T09:59:54.782Z,2224.00
2018-06-01T10:00:54.712Z,2288.00
2018-06-01T10:02:15.635Z,2312.00
2018-06-01T10:02:54.581Z,2264.00
2018-06-01T10:03:54.518Z,2208.00
2018-06-01T10:04:54.461Z,2112.00
2018-06-01T10:05:54.374Z,2056.00
2018-06-01T10:06:54.305Z,2064.00
2018-06-01T10:08:15.224Z,2048.00
2018-06-01T10:08:54.161Z,2036.00
2018-06-01T10:09:54.106Z,2052.00
2018-06-01T10:10:54.027Z,2060.00
2018-06-01T10:11:53.953Z,2080.00
2018-06-01T10:12:53.890Z,2124.00
2018-06-01T10:14:14.811Z,2152.00
2018-06-01T10:14:53.757Z,2196.00
2018-06-01T10:15:53.683Z,2236.00
2018-06-01T10:16:53.608Z,2284.00
2018-06-01T10:17:53.550Z,2352.00
2018-06-01T10:18:53.478Z,2508.00
2018-06-01T10:20:14.393Z,2764.00
2018-06-01T10:20:53.339Z,3060.00
2018-06-01T10:21:53.273Z,3400.00
2018-06-01T10:22:53.207Z,3600.00
2018-06-01T10:23:53.127Z,3704.00
2018-06-01T10:24:53.064Z,3704.00
2018-06-01T10:26:13.993Z,3632.00
2018-06-01T10:26:52.927Z,3568.00
2018-06-01T10:27:52.853Z,3448.00
2018-06-01T10:28:52.797Z,3332.00
2018-06-01T10:29:52.752Z,3104.00
2018-06-01T10:30:52.657Z,2948.00
2018-06-01T10:32:13.562Z,2636.00
2018-06-01T10:32:52.530Z,2412.00
2018-06-01T10:33:52.442Z,2320.00
2018-06-01T10:34:52.371Z,2336.00
2018-06-01T10:35:52.305Z,2228.00
2018-06-01T10:36:52.236Z,1864.00
2018-06-01T10:38:13.155Z,1692.00
2018-06-01T10:38:52.093Z,1300.00
2018-06-01T10:39:52.031Z,1192.00
2018-06-01T10:40:51.959Z,1408.00
2018-06-01T10:41:51.887Z,1568.00
2018-06-01T10:42:51.821Z,1676.00
2018-06-01T10:44:12.738Z,1544.00
2018-06-01T10:44:51.684Z,1516.00
2018-06-01T10:45:51.617Z,1424.00
2018-06-01T10:46:51.577Z,1348.00
2018-06-01T10:47:51.477Z,1340.00
2018-06-01T10:48:51.410Z,1404.00
2018-06-01T10:50:12.329Z,1416.00
2018-06-01T10:50:51.269Z,1268.00
2018-06-01T10:51:51.208Z,1104.00
2018-06-01T10:52:51.131Z,1016.00
2018-06-01T10:53:51.058Z,1008.00
2018-06-01T10:54:50.993Z,992.00
2018-06-01T10:56:11.920Z,996.00
2018-06-01T10:56:50.852Z,996.00
2018-06-01T10:57:50.788Z,1004.00
2018-06-01T10:58:50.719Z,1020.00
2018-06-01T10:59:50.647Z,1032.00
2018-06-01T11:00:50.582Z,1104.00
2018-06-01T11:02:11.497Z,1184.00
2018-06-01T11:02:50.443Z,1244.00
2018-06-01T11:03:50.377Z,1212.00
2018-06-01T11:04:50.308Z,1260.00
2018-06-01T11:05:50.228Z,1396.00
2018-06-01T11:06:50.169Z,1284.00
2018-06-01T11:08:11.122Z,1144.00
2018-06-01T11:08:50.031Z,884.00
2018-06-01T11:09:49.949Z,844.00
2018-06-01T11:10:49.880Z,1080.00
2018-06-01T11:11:49.814Z,1332.00
2018-06-01T11:12:49.779Z,1712.00
2018-06-01T11:14:10.668Z,1964.00
2018-06-01T11:14:49.606Z,1836.00
2018-06-01T11:15:49.536Z,2196.00
2018-06-01T11:16:49.496Z,2144.00
2018-06-01T11:17:49.393Z,2452.00
2018-06-01T11:18:49.334Z,2872.00
2018-06-01T11:20:10.240Z,2680.00
2018-06-01T11:20:49.183Z,2504.00
2018-06-01T11:21:49.117Z,2128.00
2018-06-01T11:22:49.964Z,1660.00
2018-06-01T11:23:48.986Z,2120.00
2018-06-01T11:24:48.904Z,2068.00
2018-06-01T11:26:09.828Z,1980.00
2018-06-01T11:26:48.800Z,2064.00
2018-06-01T11:27:48.700Z,1828.00
2018-06-01T11:28:48.631Z,1792.00
2018-06-01T11:29:48.553Z,1976.00
2018-06-01T11:30:48.497Z,2124.00
2018-06-01T11:32:09.406Z,2396.00
2018-06-01T11:32:48.344Z,2560.00
2018-06-01T11:33:48.279Z,2592.00
2018-06-01T11:34:48.215Z,2612.00
2018-06-01T11:35:48.138Z,2404.00
2018-06-01T11:36:48.068Z,2504.00
2018-06-01T11:38:08.986Z,2620.00
2018-06-01T11:38:47.944Z,2528.00
2018-06-01T11:39:47.889Z,2340.00
2018-06-01T11:40:47.784Z,2444.00
2018-06-01T11:41:47.717Z,2156.00
2018-06-01T11:42:47.649Z,2036.00
2018-06-01T11:44:08.564Z,2312.00
2018-06-01T11:44:47.506Z,2244.00
2018-06-01T11:45:47.445Z,1892.00
2018-06-01T11:46:47.377Z,1872.00
2018-06-01T11:47:47.294Z,2032.00
2018-06-01T11:48:47.231Z,1952.00
2018-06-01T11:50:08.136Z,2100.00
2018-06-01T11:50:47.097Z,1388.00
2018-06-01T11:51:47.014Z,1952.00
2018-06-01T11:52:46.942Z,1740.00
2018-06-01T11:53:46.903Z,2328.00
2018-06-01T11:54:46.820Z,2452.00
2018-06-01T11:56:07.783Z,2052.00
2018-06-01T11:56:46.665Z,1916.00
2018-06-01T11:57:46.599Z,1980.00
2018-06-01T11:58:46.541Z,2540.00
2018-06-01T11:59:46.461Z,2128.00
2018-06-01T12:00:46.420Z,2116.00
2018-06-01T12:02:07.302Z,2656.00
2018-06-01T12:02:46.256Z,3116.00
2018-06-01T12:03:46.962Z,4364.00
2018-06-01T12:04:46.096Z,3912.00
2018-06-01T12:05:46.036Z,3968.00
2018-06-01T12:06:45.975Z,3916.00
2018-06-01T12:08:06.876Z,3784.00
2018-06-01T12:08:45.830Z,3300.00
2018-06-01T12:09:45.750Z,3336.00
2018-06-01T12:10:45.695Z,3552.00
2018-06-01T12:11:45.612Z,3444.00
2018-06-01T12:12:45.544Z,3640.00
2018-06-01T12:14:06.455Z,3040.00
2018-06-01T12:14:45.407Z,2852.00
2018-06-01T12:15:45.341Z,2756.00
2018-06-01T12:16:45.264Z,2480.00
2018-06-01T12:17:45.246Z,1876.00
2018-06-01T12:18:45.127Z,1404.00
2018-06-01T12:20:06.036Z,1148.00
2018-06-01T12:20:44.980Z,1228.00
2018-06-01T12:21:44.914Z,1536.00
2018-06-01T12:22:44.848Z,1216.00
2018-06-01T12:23:44.816Z,1840.00
2018-06-01T12:24:44.703Z,1828.00
2018-06-01T12:26:05.617Z,1384.00
2018-06-01T12:26:44.600Z,1480.00
2018-06-01T12:27:44.491Z,1592.00
2018-06-01T12:28:44.439Z,1916.00
2018-06-01T12:29:44.349Z,2288.00