createdAt,value
2022-12-25T00:01:20.485Z,53.08
2022-12-25T00:03:47.429Z,35.20
2022-12-25T00:06:14.087Z,38.85
2022-12-25T00:08:40.735Z,41.40
2022-12-25T00:11:13.733Z,46.00
2022-12-25T00:13:41.010Z,42.95
2022-12-25T00:16:13.270Z,47.28
2022-12-25T00:18:39.912Z,47.38
2022-12-25T00:21:07.232Z,49.10
2022-12-25T00:23:35.113Z,40.53
2022-12-25T00:26:10.890Z,39.75
2022-12-25T00:28:37.502Z,44.88
2022-12-25T00:31:28.272Z,41.63
2022-12-25T00:33:55.031Z,45.85
2022-12-25T00:36:23.672Z,45.63
2022-12-25T00:38:50.342Z,39.00
2022-12-25T00:41:39.689Z,40.60
2022-12-25T00:44:09.337Z,37.92
2022-12-25T00:46:37.751Z,38.78
2022-12-25T00:49:05.241Z,36.25
2022-12-25T00:51:32.131Z,38.25
2022-12-25T00:53:59.568Z,35.60
2022-12-25T00:56:26.194Z,35.00
2022-12-25T00:58:54.465Z,33.20
2022-12-25T01:01:41.182Z,32.10
2022-12-25T01:04:27.542Z,28.73
2022-12-25T01:07:20.125Z,38.03
2022-12-25T01:10:06.501Z,32.38
2022-12-25T01:12:35.990Z,34.30
2022-12-25T01:15:06.619Z,32.30
2022-12-25T01:17:37.829Z,32.80
2022-12-25T01:20:25.086Z,29.55
2022-12-25T01:22:51.687Z,33.72
2022-12-25T01:25:47.238Z,28.35
2022-12-25T01:28:15.879Z,28.33
2022-12-25T01:30:49.886Z,37.47
2022-12-25T01:33:36.410Z,31.48
2022-12-25T01:39:06.773Z,26.73
2022-12-25T01:41:35.400Z,30.17
2022-12-25T01:44:07.713Z,27.88
2022-12-25T01:46:36.635Z,33.00
2022-12-25T01:49:15.870Z,30.52
2022-12-25T01:51:50.410Z,29.13
2022-12-25T01:54:24.003Z,22.58
2022-12-25T01:56:57.820Z,28.05
2022-12-25T01:59:26.194Z,26.20
2022-12-25T02:02:08.577Z,28.70
2022-12-25T02:05:53.241Z,36.78
2022-12-25T02:08:22.014Z,27.02
2022-12-25T02:10:48.963Z,30.75
2022-12-25T02:13:18.985Z,28.90
2022-12-25T02:16:09.012Z,30.65
2022-12-25T02:18:44.094Z,30.58
2022-12-25T02:21:52.448Z,29.75
2022-12-25T02:24:36.553Z,32.30
2022-12-25T02:27:11.429Z,24.73
2022-12-25T02:30:10.313Z,24.65
2022-12-25T02:35:24.180Z,31.90
2022-12-25T02:38:13.427Z,26.33
2022-12-25T02:40:44.956Z,26.50
2022-12-25T02:43:35.726Z,29.40
2022-12-25T02:46:28.459Z,27.35
2022-12-25T02:49:17.569Z,32.33
2022-12-25T02:54:55.526Z,26.52
2022-12-25T02:57:45.014Z,29.90
2022-12-25T03:00:31.567Z,28.27
2022-12-25T03:03:19.480Z,23.23
2022-12-25T03:06:05.690Z,27.17
2022-12-25T03:08:39.364Z,24.17
2022-12-25T03:11:27.552Z,27.63
2022-12-25T03:14:17.852Z,29.33
2022-12-25T03:16:52.964Z,23.15
2022-12-25T03:19:58.611Z,30.15
2022-12-25T03:22:48.478Z,24.92
2022-12-25T03:25:34.222Z,22.15
2022-12-25T03:28:01.718Z,26.45
2022-12-25T03:31:06.149Z,26.75
2022-12-25T03:34:16.015Z,25.10
2022-12-25T03:37:13.498Z,23.90
2022-12-25T03:39:54.646Z,25.42
2022-12-25T03:42:48.611Z,27.35
2022-12-25T03:45:56.790Z,23.52
2022-12-25T03:48:44.710Z,25.58
2022-12-25T03:51:35.929Z,21.25
2022-12-25T03:54:25.461Z,21.67
2022-12-25T03:57:13.612Z,23.98
2022-12-25T03:59:58.959Z,24.23
2022-12-25T04:02:44.443Z,26.95
2022-12-25T04:05:29.755Z,22.60
2022-12-25T04:08:15.629Z,21.67
2022-12-25T04:11:02.774Z,23.30
2022-12-25T04:13:48.221Z,23.55
2022-12-25T04:16:33.502Z,21.40
2022-12-25T04:19:20.032Z,16.42
2022-12-25T04:22:05.541Z,16.20
2022-12-25T04:24:56.950Z,22.38
2022-12-25T04:27:42.727Z,21.63
2022-12-25T04:30:31.542Z,19.02
2022-12-25T04:33:20.174Z,18.35
2022-12-25T04:36:11.769Z,17.40
2022-12-25T04:38:41.018Z,19.63
2022-12-25T04:41:09.949Z,24.55
2022-12-25T04:43:37.534Z,17.25
2022-12-25T04:46:07.765Z,20.65
2022-12-25T04:48:39.123Z,22.08
2022-12-25T04:51:24.252Z,22.80
2022-12-25T04:53:55.176Z,20.58
2022-12-25T04:56:23.754Z,17.58
2022-12-25T04:58:50.725Z,15.52
2022-12-25T05:01:18.381Z,20.65
2022-12-25T05:03:49.535Z,18.00
2022-12-25T05:06:19.564Z,22.27
2022-12-25T05:08:49.947Z,20.42
2022-12-25T05:11:20.728Z,19.35
2022-12-25T05:13:57.503Z,15.90
2022-12-25T05:16:27.994Z,18.42
2022-12-25T05:18:56.164Z,16.45
2022-12-25T05:21:28.518Z,19.25
2022-12-25T05:23:57.184Z,20.10
2022-12-25T05:26:26.253Z,20.10
2022-12-25T05:31:23.936Z,20.60
2022-12-25T05:33:54.766Z,21.35
2022-12-25T05:36:21.558Z,17.38
2022-12-25T05:38:52.751Z,20.88
2022-12-25T05:41:33.960Z,17.35
2022-12-25T05:44:07.393Z,15.05
2022-12-25T05:46:34.213Z,15.23
2022-12-25T05:49:03.357Z,14.40
2022-12-25T05:51:31.593Z,16.00
2022-12-25T05:54:02.279Z,15.03
2022-12-25T05:56:28.961Z,13.52
2022-12-25T05:58:57.373Z,14.27
2022-12-25T06:01:31.607Z,12.00
2022-12-25T06:04:05.756Z,14.13
2022-12-25T06:06:40.154Z,12.73
2022-12-25T06:09:13.800Z,11.85
2022-12-25T06:11:42.047Z,14.40
2022-12-25T06:14:14.881Z,14.80
2022-12-25T06:16:43.071Z,17.08
2022-12-25T06:19:11.775Z,20.15
2022-12-25T06:21:43.706Z,24.60
2022-12-25T06:24:20.822Z,27.13
2022-12-25T06:26:48.599Z,25.52
2022-12-25T06:29:22.817Z,29.30
2022-12-25T06:31:59.485Z,19.23
2022-12-25T06:34:27.557Z,21.42
2022-12-25T06:36:54.471Z,27.58
2022-12-25T06:39:25.624Z,26.42
2022-12-25T06:41:54.103Z,20.10
2022-12-25T06:44:24.636Z,22.30
2022-12-25T06:46:55.113Z,22.50
2022-12-25T06:49:22.438Z,20.58
2022-12-25T06:51:52.634Z,17.27
2022-12-25T06:54:22.140Z,19.30
2022-12-25T06:56:49.659Z,17.40
2022-12-25T06:59:17.144Z,14.25
2022-12-25T07:01:51.269Z,21.85
2022-12-25T07:04:40.267Z,20.77
2022-12-25T07:07:09.569Z,13.80
2022-12-25T07:09:38.970Z,16.55
2022-12-25T07:12:23.614Z,15.02
2022-12-25T07:14:53.182Z,19.42
2022-12-25T07:17:23.885Z,12.98
2022-12-25T07:19:50.480Z,16.98
2022-12-25T07:22:17.692Z,12.93
2022-12-25T07:24:44.397Z,16.67
2022-12-25T07:27:11.143Z,20.48
2022-12-25T07:29:37.935Z,18.13
2022-12-25T07:32:04.943Z,13.93
2022-12-25T07:34:31.683Z,17.75
2022-12-25T07:36:58.268Z,22.48
2022-12-25T07:39:24.862Z,18.13
2022-12-25T07:41:51.627Z,15.02
2022-12-25T07:44:18.401Z,16.25
2022-12-25T07:46:45.362Z,16.88
2022-12-25T07:49:12.599Z,14.70
2022-12-25T07:51:40.332Z,21.60
2022-12-25T07:54:06.976Z,14.35
2022-12-25T07:56:33.644Z,16.58
2022-12-25T07:59:00.344Z,17.73
2022-12-25T08:01:28.033Z,18.67
2022-12-25T08:03:57.372Z,28.77
2022-12-25T08:06:29.902Z,17.77
2022-12-25T08:09:12.994Z,19.77
2022-12-25T08:11:40.061Z,15.00
2022-12-25T08:14:08.382Z,17.33
2022-12-25T08:16:35.983Z,18.48
2022-12-25T08:19:02.703Z,15.98
2022-12-25T08:21:29.322Z,19.00
2022-12-25T08:23:55.937Z,15.07
2022-12-25T08:26:23.807Z,17.83
2022-12-25T08:28:51.377Z,17.77
2022-12-25T08:31:27.727Z,17.98
2022-12-25T08:33:57.790Z,20.70
2022-12-25T08:36:26.620Z,18.00
2022-12-25T08:39:02.060Z,18.83
2022-12-25T08:41:40.413Z,20.95
2022-12-25T08:44:07.282Z,19.88
2022-12-25T08:46:33.952Z,23.30
2022-12-25T08:49:00.783Z,23.13
2022-12-25T08:51:27.389Z,23.52
2022-12-25T08:53:59.435Z,31.70
2022-12-25T08:56:26.833Z,21.10
2022-12-25T08:58:53.529Z,19.70
2022-12-25T09:01:20.201Z,20.02
2022-12-25T09:03:46.935Z,20.48
2022-12-25T09:06:15.670Z,23.25
2022-12-25T09:08:48.691Z,21.15
2022-12-25T09:11:18.064Z,24.80
2022-12-25T09:13:44.670Z,26.60
2022-12-25T09:16:18.034Z,29.05
2022-12-25T09:18:44.662Z,26.85
2022-12-25T09:21:13.285Z,27.70
2022-12-25T09:23:39.822Z,24.08
2022-12-25T09:26:08.939Z,23.92
2022-12-25T09:31:02.931Z,21.92
2022-12-25T09:33:30.130Z,19.70
2022-12-25T09:35:59.160Z,25.58
2022-12-25T09:41:03.443Z,26.02
2022-12-25T09:43:33.520Z,25.92
2022-12-25T09:46:02.362Z,22.73
2022-12-25T09:48:36.367Z,24.10
2022-12-25T09:51:13.069Z,26.30
2022-12-25T09:53:52.951Z,24.58
2022-12-25T09:56:27.210Z,21.73
2022-12-25T09:58:54.614Z,27.92
2022-12-25T10:02:03.364Z,25.60
2022-12-25T10:07:41.428Z,29.55
2022-12-25T10:10:30.770Z,30.30
2022-12-25T10:13:22.920Z,24.40
2022-12-25T10:16:01.684Z,28.35
2022-12-25T10:18:31.012Z,24.20
2022-12-25T10:21:00.916Z,28.80
2022-12-25T10:23:31.026Z,24.98
2022-12-25T10:25:57.615Z,26.67
2022-12-25T10:28:34.286Z,25.38
2022-12-25T10:31:15.745Z,26.02
2022-12-25T10:33:42.331Z,21.05
2022-12-25T10:36:09.759Z,20.67
2022-12-25T10:38:39.171Z,23.63
2022-12-25T10:41:43.353Z,25.05
2022-12-25T10:44:21.549Z,25.20
2022-12-25T10:46:50.443Z,33.03
2022-12-25T10:51:46.187Z,20.95
2022-12-25T10:54:35.649Z,25.15
2022-12-25T10:57:03.936Z,21.67
2022-12-25T10:59:35.875Z,23.88
2022-12-25T11:02:13.416Z,21.58
2022-12-25T11:04:40.258Z,20.55
2022-12-25T11:07:18.602Z,22.95
2022-12-25T11:10:05.257Z,20.63
2022-12-25T11:12:37.479Z,24.08
2022-12-25T11:15:26.504Z,20.02
2022-12-25T11:17:53.159Z,21.33
2022-12-25T11:20:20.676Z,19.73
2022-12-25T11:22:49.158Z,22.63
2022-12-25T11:25:23.728Z,18.63
2022-12-25T11:28:04.275Z,24.23
2022-12-25T11:30:33.741Z,18.60
2022-12-25T11:33:12.552Z,21.20
2022-12-25T11:38:14.393Z,21.77
2022-12-25T11:40:49.341Z,17.17
2022-12-25T11:43:24.507Z,19.48
2022-12-25T11:46:17.828Z,20.08
2022-12-25T11:48:49.940Z,20.60
2022-12-25T11:51:17.683Z,20.05
2022-12-25T11:53:52.521Z,20.52
2022-12-25T11:56:23.902Z,20.70
2022-12-25T11:58:53.617Z,24.23
2022-12-25T12:01:32.454Z,22.52
2022-12-25T12:04:06.896Z,23.33
2022-12-25T12:06:48.170Z,23.85
2022-12-25T12:09:26.252Z,24.55
2022-12-25T12:12:07.874Z,24.27
2022-12-25T12:14:40.301Z,23.65
2022-12-25T12:17:11.774Z,25.23
2022-12-25T12:19:39.090Z,24.50
2022-12-25T12:22:05.918Z,35.05
2022-12-25T12:24:40.800Z,29.23
2022-12-25T12:27:25.424Z,28.75
2022-12-25T12:29:55.727Z,24.70
2022-12-25T12:32:36.647Z,21.50
2022-12-25T12:35:13.900Z,27.23
2022-12-25T12:37:42.040Z,26.52
2022-12-25T12:40:25.571Z,24.88
2022-12-25T12:42:53.445Z,24.33
2022-12-25T12:45:26.304Z,27.55
2022-12-25T12:48:01.538Z,22.60
2022-12-25T12:50:37.321Z,23.50
2022-12-25T12:53:22.057Z,25.45
2022-12-25T12:55:49.237Z,28.45
2022-12-25T12:58:33.443Z,24.58
2022-12-25T13:01:09.167Z,22.58
2022-12-25T13:03:57.151Z,23.00
2022-12-25T13:06:42.575Z,24.30
2022-12-25T13:09:58.154Z,24.08
2022-12-25T13:12:25.192Z,27.67
2022-12-25T13:14:52.081Z,24.08
2022-12-25T13:17:23.538Z,25.73
2022-12-25T13:19:59.620Z,26.17
2022-12-25T13:22:36.481Z,23.23
2022-12-25T13:25:17.166Z,24.52
2022-12-25T13:27:43.770Z,29.65
2022-12-25T13:30:26.982Z,30.80
2022-12-25T13:32:56.174Z,22.92
2022-12-25T13:35:23.691Z,27.23
2022-12-25T13:37:50.999Z,23.85
2022-12-25T13:40:24.806Z,25.80
2022-12-25T13:42:58.508Z,22.58
2022-12-25T13:45:28.134Z,24.27
2022-12-25T13:48:10.077Z,28.55
2022-12-25T13:50:37.038Z,21.52
2022-12-25T13:53:13.314Z,20.10
2022-12-25T13:55:41.841Z,27.13
2022-12-25T13:58:20.929Z,27.42
2022-12-25T14:00:51.057Z,27.52
2022-12-25T14:03:42.676Z,26.10
2022-12-25T14:06:18.347Z,25.80
2022-12-25T14:08:45.637Z,27.05
2022-12-25T14:11:18.084Z,26.77
2022-12-25T14:13:46.794Z,21.48
2022-12-25T14:16:17.017Z,27.38
2022-12-25T14:18:58.078Z,24.13
2022-12-25T14:21:35.206Z,21.58
2022-12-25T14:24:03.076Z,25.98
2022-12-25T14:26:32.779Z,23.00
2022-12-25T14:29:05.502Z,29.55
2022-12-25T14:31:39.683Z,27.60
2022-12-25T14:46:35.910Z,31.67
2022-12-25T14:49:09.587Z,30.80
2022-12-25T14:51:38.911Z,32.88
2022-12-25T14:54:16.278Z,29.08
2022-12-25T14:56:48.791Z,34.25
2022-12-25T14:59:18.822Z,29.15
2022-12-25T15:01:52.269Z,28.40
2022-12-25T15:04:20.727Z,26.77
2022-12-25T15:07:07.306Z,30.20
2022-12-25T15:09:36.008Z,26.27
2022-12-25T15:12:03.329Z,30.02
2022-12-25T15:14:31.542Z,32.92
2022-12-25T15:17:00.774Z,35.15
2022-12-25T15:19:38.248Z,28.55
2022-12-25T15:22:05.935Z,30.30
2022-12-25T15:24:32.570Z,30.15
2022-12-25T15:27:00.724Z,22.55
2022-12-25T15:30:00.247Z,26.42
2022-12-25T15:32:24.354Z,28.98
2022-12-25T15:34:51.206Z,30.80
2022-12-25T15:37:19.051Z,31.77
2022-12-25T15:39:46.326Z,30.45
2022-12-25T15:42:19.566Z,31.00
2022-12-25T15:44:46.439Z,23.92
2022-12-25T15:47:14.770Z,31.45
2022-12-25T15:49:42.191Z,24.38
2022-12-25T15:52:12.661Z,24.38
2022-12-25T15:54:39.241Z,24.70
2022-12-25T15:57:13.747Z,23.02
2022-12-25T15:59:40.326Z,25.67
2022-12-25T16:02:15.796Z,31.17
2022-12-25T16:04:42.588Z,28.70
2022-12-25T16:07:20.735Z,24.80
2022-12-25T16:09:47.688Z,18.83
2022-12-25T16:12:14.316Z,23.45
2022-12-25T16:14:41.278Z,19.45
2022-12-25T16:17:11.471Z,24.17
2022-12-25T16:19:38.088Z,28.88
2022-12-25T16:22:18.531Z,25.05
2022-12-25T16:24:45.106Z,29.35
2022-12-25T16:27:11.643Z,26.88
2022-12-25T16:29:38.223Z,27.08
2022-12-25T16:32:04.883Z,34.33
2022-12-25T16:34:31.503Z,92.63
2022-12-25T16:36:58.042Z,61.22
2022-12-25T16:39:24.807Z,51.63
2022-12-25T16:41:51.394Z,52.10
2022-12-25T16:44:17.971Z,39.35
2022-12-25T16:46:44.668Z,32.85
2022-12-25T16:49:11.263Z,37.08
2022-12-25T16:51:37.907Z,35.22
2022-12-25T16:54:04.790Z,27.17
2022-12-25T16:56:32.426Z,28.83
2022-12-25T16:58:59.333Z,23.63
2022-12-25T17:01:26.041Z,25.27
2022-12-25T17:03:52.944Z,25.90
2022-12-25T17:06:25.556Z,25.02
2022-12-25T17:08:53.139Z,29.48
2022-12-25T17:11:24.266Z,33.25
2022-12-25T17:13:50.911Z,22.50
2022-12-25T17:16:20.540Z,26.27
2022-12-25T17:18:47.396Z,21.20
2022-12-25T17:21:17.047Z,31.15
2022-12-25T17:23:45.054Z,26.30
2022-12-25T17:26:11.738Z,27.08
2022-12-25T17:28:38.686Z,24.00
2022-12-25T17:31:10.951Z,26.83
2022-12-25T17:33:43.183Z,32.33
2022-12-25T17:36:18.647Z,28.60
2022-12-25T17:38:46.376Z,18.73
2022-12-25T17:41:14.788Z,29.35
2022-12-25T17:43:42.499Z,28.50
2022-12-25T17:46:11.633Z,31.05
2022-12-25T17:48:38.577Z,26.40
2022-12-25T17:51:08.549Z,27.73
2022-12-25T17:53:39.855Z,26.77
2022-12-25T17:56:07.819Z,28.10
2022-12-25T17:58:34.522Z,29.75
2022-12-25T18:01:10.164Z,29.50
2022-12-25T18:03:37.096Z,27.77
2022-12-25T18:06:05.912Z,26.83
2022-12-25T18:08:38.891Z,34.63
2022-12-25T18:11:09.668Z,27.20
2022-12-25T18:13:37.106Z,28.25
2022-12-25T18:16:07.844Z,23.10
2022-12-25T18:18:35.164Z,28.38
2022-12-25T18:21:02.309Z,23.45
2022-12-25T18:23:29.621Z,26.65
2022-12-25T18:25:56.662Z,29.52
2022-12-25T18:28:23.396Z,33.45
2022-12-25T18:30:50.224Z,30.20
2022-12-25T18:33:16.784Z,23.52
2022-12-25T18:35:44.354Z,23.55
2022-12-25T18:38:11.755Z,28.90
2022-12-25T18:40:48.200Z,23.10
2022-12-25T18:43:15.867Z,36.83
2022-12-25T18:45:43.162Z,33.35
2022-12-25T18:48:10.816Z,25.90
2022-12-25T18:50:39.748Z,26.92
2022-12-25T18:53:07.397Z,29.55
2022-12-25T18:55:34.082Z,32.72
2022-12-25T18:58:01.154Z,30.95
2022-12-25T19:00:28.132Z,35.65
2022-12-25T19:02:59.314Z,33.63
2022-12-25T19:05:26.273Z,29.95
2022-12-25T19:07:52.913Z,25.13
2022-12-25T19:10:19.619Z,28.48
2022-12-25T19:12:46.154Z,26.88
2022-12-25T19:15:13.150Z,24.98
2022-12-25T19:17:39.719Z,28.45
2022-12-25T19:20:06.821Z,27.10
2022-12-25T19:22:33.427Z,28.52
2022-12-25T19:25:00.222Z,30.15
2022-12-25T19:27:26.871Z,22.65
2022-12-25T19:29:53.580Z,32.65
2022-12-25T19:32:20.187Z,30.38
2022-12-25T19:34:46.700Z,35.33
2022-12-25T19:37:13.352Z,26.80
2022-12-25T19:39:45.907Z,24.50
2022-12-25T19:42:14.359Z,31.65
2022-12-25T19:44:41.070Z,23.83
2022-12-25T19:47:08.970Z,28.15
2022-12-25T19:49:35.628Z,27.48
2022-12-25T19:52:02.525Z,37.17
2022-12-25T19:54:29.580Z,33.58
2022-12-25T19:56:56.493Z,29.17
2022-12-25T19:59:23.387Z,36.10
2022-12-25T20:01:50.516Z,25.63
2022-12-25T20:04:18.263Z,25.17
2022-12-25T20:06:45.358Z,25.35
2022-12-25T20:09:15.505Z,27.33
2022-12-25T20:11:43.539Z,27.05
2022-12-25T20:14:13.247Z,25.17
2022-12-25T20:16:40.963Z,31.92
2022-12-25T20:19:09.723Z,23.63
2022-12-25T20:21:36.329Z,30.33
2022-12-25T20:24:03.225Z,30.98
2022-12-25T20:26:32.536Z,31.70
2022-12-25T20:28:59.566Z,28.55
2022-12-25T20:31:29.393Z,46.72
2022-12-25T20:33:59.829Z,33.47
2022-12-25T20:36:29.662Z,30.73
2022-12-25T20:39:01.319Z,31.75
2022-12-25T20:41:29.505Z,26.98
2022-12-25T20:43:56.961Z,26.92
2022-12-25T20:46:24.792Z,29.35
2022-12-25T20:48:52.918Z,28.88
2022-12-25T20:51:22.615Z,35.38
2022-12-25T20:53:49.796Z,28.98
2022-12-25T20:56:18.455Z,32.97
2022-12-25T20:58:45.148Z,27.92
2022-12-25T21:01:14.671Z,26.30
2022-12-25T21:03:41.900Z,28.95
2022-12-25T21:06:09.096Z,27.83
2022-12-25T21:08:36.590Z,24.17
2022-12-25T21:11:04.699Z,33.90
2022-12-25T21:13:34.492Z,27.35
2022-12-25T21:16:04.192Z,24.13
2022-12-25T21:18:30.758Z,25.88
2022-12-25T21:20:59.137Z,31.92
2022-12-25T21:23:26.740Z,21.70
2022-12-25T21:25:53.924Z,32.92
2022-12-25T21:28:21.212Z,32.47
2022-12-25T21:30:47.843Z,25.23
2022-12-25T21:33:33.497Z,27.27
2022-12-25T21:36:10.789Z,28.98
2022-12-25T21:38:38.385Z,33.72
2022-12-25T21:41:10.093Z,35.85
2022-12-25T21:43:38.694Z,28.52
2022-12-25T21:46:08.028Z,32.75
2022-12-25T21:48:37.066Z,23.67
2022-12-25T21:53:53.411Z,32.50
2022-12-25T21:56:20.132Z,25.05
2022-12-25T21:58:47.283Z,24.88
2022-12-25T22:01:17.121Z,31.88
2022-12-25T22:03:44.619Z,33.10
2022-12-25T22:06:30.956Z,29.15
2022-12-25T22:08:57.761Z,33.22
2022-12-25T22:11:48.935Z,28.92
2022-12-25T22:14:51.731Z,26.73
2022-12-25T22:17:47.545Z,31.83
2022-12-25T22:20:21.722Z,21.83
2022-12-25T22:22:48.736Z,24.20
2022-12-25T22:25:16.257Z,32.30
2022-12-25T22:27:44.346Z,29.75
2022-12-25T22:30:17.597Z,33.30
2022-12-25T22:32:44.757Z,30.65
2022-12-25T22:35:14.633Z,35.92
2022-12-25T22:37:42.300Z,29.95
2022-12-25T22:40:11.260Z,26.13
2022-12-25T22:42:37.892Z,30.55
2022-12-25T22:45:05.337Z,34.10
2022-12-25T22:47:32.114Z,28.25
2022-12-25T22:49:58.688Z,24.35
2022-12-25T22:52:25.297Z,30.92
2022-12-25T22:54:51.860Z,32.65
2022-12-25T22:57:18.492Z,86.80
2022-12-25T22:59:45.569Z,39.90
2022-12-25T23:02:12.267Z,33.58
2022-12-25T23:04:38.938Z,36.63
2022-12-25T23:07:05.562Z,35.13
2022-12-25T23:09:32.169Z,37.88
2022-12-25T23:11:59.185Z,41.45
2022-12-25T23:14:39.145Z,41.40
2022-12-25T23:17:32.053Z,42.40
2022-12-25T23:20:19.375Z,45.95
2022-12-25T23:23:05.178Z,42.42
2022-12-25T23:25:50.555Z,35.60
2022-12-25T23:28:40.128Z,34.97
2022-12-25T23:31:07.356Z,45.63
2022-12-25T23:33:34.095Z,43.00
2022-12-25T23:36:00.909Z,35.42
2022-12-25T23:38:27.636Z,43.25
2022-12-25T23:40:54.200Z,38.83
2022-12-25T23:43:20.856Z,41.90
2022-12-25T23:45:47.498Z,37.22
2022-12-25T23:48:14.222Z,38.15
2022-12-25T23:50:40.801Z,39.50
2022-12-25T23:53:07.396Z,37.47
2022-12-25T23:55:34.287Z,43.65
2022-12-25T23:58:00.990Z,42.90
