createdAt,value
2019-03-31T00:00:33.585Z,70.43
2019-03-31T00:03:02.958Z,68.59
2019-03-31T00:05:32.141Z,67.26
2019-03-31T00:08:01.523Z,67.45
2019-03-31T00:10:30.828Z,67.56
2019-03-31T00:13:00.026Z,68.69
2019-03-31T00:15:29.147Z,67.88
2019-03-31T00:17:58.467Z,67.78
2019-03-31T00:20:27.570Z,68.89
2019-03-31T00:22:56.784Z,69.29
2019-03-31T00:25:25.974Z,69.04
2019-03-31T00:27:55.766Z,69.42
2019-03-31T00:30:25.363Z,68.85
2019-03-31T00:32:54.728Z,68.67
2019-03-31T00:35:23.967Z,69.21
2019-03-31T00:37:53.244Z,69.49
2019-03-31T00:40:22.375Z,69.90
2019-03-31T00:42:51.587Z,69.07
2019-03-31T00:45:20.722Z,69.10
2019-03-31T00:47:49.917Z,69.90
2019-03-31T00:50:19.183Z,70.87
2019-03-31T00:52:48.320Z,71.32
2019-03-31T00:55:17.514Z,71.71
2019-03-31T00:57:46.839Z,71.20
2019-03-31T01:00:38.161Z,71.61
2019-03-31T01:03:07.715Z,72.30
2019-03-31T01:05:39.753Z,72.38
2019-03-31T01:08:08.975Z,71.95
2019-03-31T01:10:38.685Z,71.65
2019-03-31T01:13:08.286Z,70.83
2019-03-31T01:15:38.161Z,70.58
2019-03-31T01:18:07.960Z,71.38
2019-03-31T01:20:37.322Z,70.82
2019-03-31T01:23:06.829Z,70.01
2019-03-31T01:25:36.028Z,71.84
2019-03-31T01:28:05.415Z,71.39
2019-03-31T01:30:34.832Z,72.13
2019-03-31T01:33:04.527Z,72.04
2019-03-31T01:35:33.743Z,72.71
2019-03-31T01:38:03.063Z,72.23
2019-03-31T01:40:32.372Z,72.44
2019-03-31T01:43:01.670Z,72.48
2019-03-31T01:45:30.760Z,72.26
2019-03-31T01:47:59.965Z,73.71
2019-03-31T01:50:30.266Z,74.14
2019-03-31T01:52:59.473Z,73.94
2019-03-31T01:55:28.591Z,73.76
2019-03-31T01:57:57.878Z,71.59
2019-03-31T02:00:37.520Z,74.64
2019-03-31T02:03:06.827Z,71.54
2019-03-31T02:05:36.010Z,72.31
2019-03-31T02:08:05.372Z,72.94
2019-03-31T02:10:34.575Z,71.17
2019-03-31T02:13:03.891Z,72.29
2019-03-31T02:15:33.134Z,70.87
2019-03-31T02:18:02.351Z,71.87
2019-03-31T02:20:31.556Z,71.59
2019-03-31T02:23:00.643Z,72.82
2019-03-31T02:25:29.904Z,74.15
2019-03-31T02:27:58.999Z,72.60
2019-03-31T02:30:28.206Z,72.14
2019-03-31T02:32:57.440Z,72.74
2019-03-31T02:35:26.656Z,73.91
2019-03-31T02:37:56.335Z,73.84
2019-03-31T02:40:25.572Z,73.39
2019-03-31T02:42:54.834Z,74.36
2019-03-31T02:45:23.938Z,74.38
2019-03-31T02:47:53.261Z,75.24
2019-03-31T02:50:44.866Z,74.00
2019-03-31T02:53:15.160Z,74.37
2019-03-31T02:55:44.586Z,73.78
2019-03-31T02:58:14.465Z,73.46
2019-03-31T03:00:44.413Z,73.13
2019-03-31T03:03:20.051Z,73.75
2019-03-31T03:05:50.041Z,73.74
2019-03-31T03:08:20.367Z,74.17
2019-03-31T03:11:10.400Z,74.19
2019-03-31T03:17:12.124Z,72.44
2019-03-31T03:19:42.942Z,73.98
2019-03-31T03:22:11.905Z,72.35
2019-03-31T03:24:40.913Z,72.31
2019-03-31T03:27:10.117Z,71.38
2019-03-31T03:29:39.306Z,74.47
2019-03-31T03:32:08.617Z,74.33
2019-03-31T03:34:38.046Z,74.16
2019-03-31T03:37:07.131Z,73.52
2019-03-31T03:39:36.607Z,75.12
2019-03-31T03:42:05.813Z,76.07
2019-03-31T03:44:35.115Z,74.50
2019-03-31T03:47:04.324Z,74.15
2019-03-31T03:49:33.568Z,74.50
2019-03-31T03:52:02.882Z,77.04
2019-03-31T03:54:32.180Z,77.71
2019-03-31T03:57:01.472Z,76.96
2019-03-31T03:59:30.743Z,72.71
2019-03-31T04:01:59.962Z,75.65
2019-03-31T04:04:29.162Z,73.38
2019-03-31T04:06:58.374Z,74.38
2019-03-31T04:09:27.561Z,71.80
2019-03-31T04:11:56.810Z,74.20
2019-03-31T04:14:25.853Z,73.46
2019-03-31T04:16:54.969Z,74.70
2019-03-31T04:19:24.165Z,73.84
2019-03-31T04:21:53.471Z,74.25
2019-03-31T04:24:22.779Z,74.93
2019-03-31T04:26:51.936Z,74.54
2019-03-31T04:29:21.163Z,74.37
2019-03-31T04:31:50.423Z,72.48
2019-03-31T04:34:19.615Z,74.28
2019-03-31T04:36:48.818Z,73.97
2019-03-31T04:39:17.826Z,75.13
2019-03-31T04:41:47.020Z,74.66
2019-03-31T04:44:16.165Z,74.66
2019-03-31T04:46:45.263Z,74.51
2019-03-31T04:49:14.413Z,75.62
2019-03-31T04:51:43.520Z,73.17
2019-03-31T04:54:12.734Z,72.23
2019-03-31T04:56:41.872Z,71.79
2019-03-31T04:59:10.996Z,72.72
2019-03-31T05:01:40.120Z,72.53
2019-03-31T05:04:09.295Z,70.63
2019-03-31T05:06:38.595Z,71.41
2019-03-31T05:09:07.842Z,71.14
2019-03-31T05:11:36.961Z,71.99
2019-03-31T05:14:06.148Z,71.81
2019-03-31T05:16:35.381Z,72.16
2019-03-31T05:19:04.587Z,72.92
2019-03-31T05:21:33.591Z,70.82
2019-03-31T05:24:02.706Z,70.34
2019-03-31T05:26:31.892Z,70.09
2019-03-31T05:29:01.104Z,69.50
2019-03-31T05:31:30.693Z,68.44
2019-03-31T05:33:59.859Z,68.66
2019-03-31T05:36:29.109Z,68.49
2019-03-31T05:38:58.277Z,67.70
2019-03-31T05:41:27.421Z,68.07
2019-03-31T05:44:05.500Z,67.72
2019-03-31T05:46:27.791Z,68.06
2019-03-31T05:48:57.011Z,68.87
2019-03-31T05:51:26.367Z,68.79
2019-03-31T05:53:55.752Z,70.13
2019-03-31T05:56:24.999Z,68.53
2019-03-31T05:58:54.269Z,68.55
2019-03-31T06:01:23.645Z,69.08
2019-03-31T06:03:52.783Z,68.06
2019-03-31T06:06:21.887Z,67.38
2019-03-31T06:08:51.092Z,68.21
2019-03-31T06:11:20.197Z,68.60
2019-03-31T06:13:49.319Z,67.05
2019-03-31T06:16:18.434Z,67.26
2019-03-31T06:18:47.710Z,66.85
2019-03-31T06:21:16.965Z,66.50
2019-03-31T06:23:46.166Z,67.17
2019-03-31T06:26:15.185Z,66.19
2019-03-31T06:28:44.355Z,66.89
2019-03-31T06:31:13.483Z,66.69
2019-03-31T06:33:42.679Z,67.34
2019-03-31T06:36:11.770Z,66.92
2019-03-31T06:38:40.908Z,66.83
2019-03-31T06:41:09.982Z,66.66
2019-03-31T06:43:39.075Z,66.41
2019-03-31T06:46:08.274Z,66.32
2019-03-31T06:48:37.482Z,66.73
2019-03-31T06:51:06.786Z,65.62
2019-03-31T06:53:35.897Z,66.61
2019-03-31T06:56:05.007Z,65.30
2019-03-31T06:58:34.206Z,65.37
2019-03-31T07:01:03.437Z,64.87
2019-03-31T07:03:32.770Z,64.78
2019-03-31T07:06:01.993Z,64.52
2019-03-31T07:08:31.206Z,64.38
2019-03-31T07:11:00.292Z,64.06
2019-03-31T07:13:29.400Z,64.95
2019-03-31T07:15:58.431Z,64.08
2019-03-31T07:18:27.539Z,63.26
2019-03-31T07:20:56.814Z,64.30
2019-03-31T07:23:25.948Z,63.03
2019-03-31T07:25:55.081Z,62.76
2019-03-31T07:28:24.366Z,62.68
2019-03-31T07:30:53.616Z,62.99
2019-03-31T07:33:22.769Z,62.36
2019-03-31T07:35:52.038Z,62.27
2019-03-31T07:38:21.279Z,62.03
2019-03-31T07:40:50.468Z,61.71
2019-03-31T07:43:19.864Z,61.03
2019-03-31T07:45:49.063Z,60.86
2019-03-31T07:48:18.266Z,60.82
2019-03-31T07:50:47.461Z,60.53
2019-03-31T07:53:16.699Z,60.76
2019-03-31T07:55:45.877Z,60.41
2019-03-31T07:58:14.982Z,60.57
2019-03-31T08:00:44.103Z,60.83
2019-03-31T08:03:13.326Z,60.44
2019-03-31T08:05:42.424Z,60.17
2019-03-31T08:08:11.543Z,59.54
2019-03-31T08:10:40.754Z,59.76
2019-03-31T08:13:10.026Z,59.70
2019-03-31T08:15:39.199Z,60.28
2019-03-31T08:18:08.456Z,59.95
2019-03-31T08:20:37.681Z,60.41
2019-03-31T08:23:06.808Z,60.28
2019-03-31T08:25:35.898Z,60.06
2019-03-31T08:28:05.018Z,59.35
2019-03-31T08:30:34.136Z,60.21
2019-03-31T08:33:03.656Z,58.92
2019-03-31T08:35:46.284Z,58.07
2019-03-31T08:38:04.021Z,58.58
2019-03-31T08:40:33.530Z,58.52
2019-03-31T08:43:02.602Z,57.35
2019-03-31T08:45:31.915Z,57.70
2019-03-31T08:48:01.192Z,58.40
2019-03-31T08:50:30.378Z,57.32
2019-03-31T08:52:59.604Z,56.94
2019-03-31T08:55:29.122Z,56.85
2019-03-31T08:57:58.257Z,56.78
2019-03-31T09:00:46.151Z,57.38
2019-03-31T09:03:15.450Z,56.30
2019-03-31T09:05:44.555Z,56.71
2019-03-31T09:08:13.647Z,56.68
2019-03-31T09:10:42.747Z,56.35
2019-03-31T09:13:12.055Z,56.16
2019-03-31T09:15:41.181Z,56.61
2019-03-31T09:18:10.272Z,56.71
2019-03-31T09:20:39.365Z,56.43
2019-03-31T09:23:08.565Z,55.70
2019-03-31T09:25:37.672Z,55.78
2019-03-31T09:28:06.980Z,55.37
2019-03-31T09:30:36.125Z,55.12
2019-03-31T09:33:05.299Z,54.84
2019-03-31T09:35:34.317Z,54.40
2019-03-31T09:38:03.415Z,53.84
2019-03-31T09:40:32.576Z,54.02
2019-03-31T09:43:01.677Z,53.87
2019-03-31T09:45:30.967Z,53.35
2019-03-31T09:48:00.282Z,53.51
2019-03-31T09:50:29.359Z,52.94
2019-03-31T09:52:58.667Z,53.51
2019-03-31T09:55:27.878Z,53.31
2019-03-31T09:57:56.990Z,52.38
2019-03-31T10:00:45.205Z,52.56
2019-03-31T10:03:14.810Z,52.75
2019-03-31T10:05:47.775Z,52.28
2019-03-31T10:08:15.446Z,51.66
2019-03-31T10:10:44.544Z,51.18
2019-03-31T10:13:13.637Z,51.01
2019-03-31T10:15:42.745Z,51.05
2019-03-31T10:18:11.964Z,50.66
2019-03-31T10:20:41.040Z,50.14
2019-03-31T10:23:10.128Z,50.00
2019-03-31T10:25:39.210Z,49.10
2019-03-31T10:28:08.328Z,49.31
2019-03-31T10:30:37.730Z,49.98
2019-03-31T10:33:07.252Z,49.48
2019-03-31T10:35:36.517Z,50.16
2019-03-31T10:38:06.818Z,50.32
2019-03-31T10:40:35.916Z,49.64
2019-03-31T10:43:05.162Z,50.18
2019-03-31T10:45:34.373Z,49.02
2019-03-31T10:48:03.657Z,49.26
2019-03-31T10:50:32.654Z,49.44
2019-03-31T10:53:01.762Z,49.23
2019-03-31T10:55:30.998Z,48.92
2019-03-31T10:58:00.208Z,49.04
2019-03-31T11:00:34.083Z,48.31
2019-03-31T11:03:04.840Z,48.92
2019-03-31T11:05:34.091Z,48.00
2019-03-31T11:08:03.702Z,47.99
2019-03-31T11:10:32.911Z,47.94
2019-03-31T11:13:02.160Z,48.35
2019-03-31T11:15:31.481Z,48.10
2019-03-31T11:18:00.647Z,48.09
2019-03-31T11:20:30.002Z,48.34
2019-03-31T11:23:05.107Z,48.94
2019-03-31T11:25:34.317Z,49.03
2019-03-31T11:28:03.641Z,48.72
2019-03-31T11:30:32.935Z,48.19
2019-03-31T11:33:02.126Z,48.57
2019-03-31T11:35:31.429Z,48.23
2019-03-31T11:38:00.643Z,47.13
2019-03-31T11:40:29.759Z,47.64
2019-03-31T11:42:58.956Z,47.15
2019-03-31T11:45:28.472Z,48.23
2019-03-31T11:47:57.621Z,47.76
2019-03-31T11:50:26.713Z,47.16
2019-03-31T11:52:55.826Z,46.86
2019-03-31T11:55:25.114Z,46.88
2019-03-31T11:57:54.313Z,47.03
2019-03-31T12:00:23.915Z,46.26
2019-03-31T12:02:53.088Z,47.65
2019-03-31T12:05:22.117Z,46.26
2019-03-31T12:07:51.205Z,46.57
2019-03-31T12:10:20.525Z,46.85
2019-03-31T12:12:52.458Z,45.91
2019-03-31T12:15:21.562Z,45.55
2019-03-31T12:17:50.750Z,46.36
2019-03-31T12:20:20.149Z,45.76
2019-03-31T12:23:06.816Z,46.27
2019-03-31T12:25:53.435Z,46.88
2019-03-31T12:28:40.044Z,46.62
2019-03-31T12:31:09.839Z,46.87
2019-03-31T12:33:38.922Z,46.65
2019-03-31T12:36:08.236Z,46.92
2019-03-31T12:38:37.385Z,46.49
2019-03-31T12:41:06.562Z,47.24
2019-03-31T12:43:35.635Z,47.46
2019-03-31T12:46:04.809Z,46.16
2019-03-31T12:48:34.336Z,46.71
2019-03-31T12:51:03.606Z,46.57
2019-03-31T12:53:32.784Z,46.15
2019-03-31T12:56:01.999Z,46.10
2019-03-31T12:58:31.343Z,46.35
2019-03-31T13:01:00.536Z,46.70
2019-03-31T13:03:29.703Z,46.20
2019-03-31T13:05:58.854Z,46.29
2019-03-31T13:08:28.182Z,46.65
2019-03-31T13:10:57.670Z,45.08
2019-03-31T13:13:26.987Z,44.76
2019-03-31T13:15:56.095Z,45.45
2019-03-31T13:18:28.014Z,45.14
2019-03-31T13:20:56.133Z,45.17
2019-03-31T13:23:25.286Z,45.62
2019-03-31T13:25:54.586Z,44.69
2019-03-31T13:28:23.898Z,44.02
2019-03-31T13:30:53.167Z,43.95
2019-03-31T13:33:22.587Z,42.42
2019-03-31T13:35:53.376Z,43.14
2019-03-31T13:38:22.666Z,43.71
2019-03-31T13:40:52.303Z,43.88
2019-03-31T13:43:21.592Z,42.44
2019-03-31T13:45:50.670Z,42.23
2019-03-31T13:48:20.171Z,44.28
2019-03-31T13:50:49.371Z,43.24
2019-03-31T13:53:21.403Z,43.15
2019-03-31T13:55:50.608Z,44.29
2019-03-31T13:58:20.747Z,44.80
2019-03-31T14:03:18.600Z,44.26
2019-03-31T14:05:47.828Z,44.52
2019-03-31T14:08:25.487Z,43.08
2019-03-31T14:10:48.158Z,43.24
2019-03-31T14:13:17.343Z,43.64
2019-03-31T14:15:46.447Z,42.88
2019-03-31T14:18:15.751Z,43.14
2019-03-31T14:20:44.861Z,43.14
2019-03-31T14:23:14.011Z,41.95
2019-03-31T14:25:43.021Z,43.84
2019-03-31T14:28:12.128Z,43.33
2019-03-31T14:30:41.108Z,42.51
2019-03-31T14:33:10.283Z,43.28
2019-03-31T14:35:39.400Z,43.37
2019-03-31T14:38:08.594Z,41.88
2019-03-31T14:40:37.898Z,42.42
2019-03-31T14:43:07.182Z,42.60
2019-03-31T14:45:37.593Z,42.29
2019-03-31T14:48:06.687Z,41.77
2019-03-31T14:50:37.423Z,43.97
2019-03-31T14:53:07.234Z,42.08
2019-03-31T14:55:36.750Z,44.00
2019-03-31T14:58:08.257Z,42.76
2019-03-31T15:00:37.530Z,43.04
2019-03-31T15:03:06.729Z,42.63
2019-03-31T15:05:35.903Z,43.01
2019-03-31T15:08:05.351Z,44.49
2019-03-31T15:10:34.650Z,42.19
2019-03-31T15:13:04.260Z,42.41
2019-03-31T15:15:33.455Z,41.80
2019-03-31T15:18:02.734Z,42.11
2019-03-31T15:20:32.017Z,42.31
2019-03-31T15:23:01.232Z,43.22
2019-03-31T15:25:30.354Z,43.78
2019-03-31T15:27:59.706Z,43.81
2019-03-31T15:30:28.699Z,44.02
2019-03-31T15:32:57.769Z,42.62
2019-03-31T15:35:26.846Z,43.20
2019-03-31T15:37:55.957Z,43.57
2019-03-31T15:40:25.175Z,43.72
2019-03-31T15:42:54.272Z,43.49
2019-03-31T15:45:23.465Z,45.20
2019-03-31T15:47:52.554Z,45.21
2019-03-31T15:50:21.744Z,45.64
2019-03-31T15:52:50.843Z,43.91
2019-03-31T15:55:20.318Z,45.33
2019-03-31T15:57:49.645Z,42.92
2019-03-31T16:00:18.792Z,44.20
2019-03-31T16:02:48.019Z,44.21
2019-03-31T16:05:17.105Z,45.29
2019-03-31T16:07:46.588Z,46.46
2019-03-31T16:10:15.551Z,44.49
2019-03-31T16:12:44.119Z,45.29
2019-03-31T16:15:14.273Z,43.84
2019-03-31T16:17:42.920Z,45.45
2019-03-31T16:20:11.985Z,46.14
2019-03-31T16:22:40.652Z,48.52
2019-03-31T16:25:34.990Z,46.91
2019-03-31T16:28:03.641Z,48.33
2019-03-31T16:30:33.506Z,47.08
2019-03-31T16:33:02.151Z,47.04
2019-03-31T16:35:30.728Z,48.49
2019-03-31T16:37:59.285Z,47.46
2019-03-31T16:40:27.931Z,48.82
2019-03-31T16:42:56.581Z,49.39
2019-03-31T16:45:25.152Z,48.64
2019-03-31T16:47:53.909Z,49.15
2019-03-31T16:50:22.656Z,48.94
2019-03-31T16:52:52.862Z,48.91
2019-03-31T16:55:21.875Z,49.63
2019-03-31T16:57:50.532Z,50.92
2019-03-31T17:00:19.396Z,51.03
2019-03-31T17:02:48.058Z,51.69
2019-03-31T17:05:22.059Z,49.74
2019-03-31T17:07:47.363Z,51.77
2019-03-31T17:10:15.934Z,52.24
2019-03-31T17:12:44.684Z,51.64
2019-03-31T17:15:13.929Z,50.41
2019-03-31T17:17:42.823Z,52.00
2019-03-31T17:20:11.906Z,52.46
2019-03-31T17:22:41.670Z,51.42
2019-03-31T17:25:10.533Z,53.09
2019-03-31T17:27:39.538Z,52.42
2019-03-31T17:30:08.426Z,52.66
2019-03-31T17:32:37.179Z,53.08
2019-03-31T17:35:06.028Z,52.91
2019-03-31T17:37:34.595Z,52.89
2019-03-31T17:40:06.424Z,53.65
2019-03-31T17:42:34.819Z,52.25
2019-03-31T17:45:04.617Z,51.39
2019-03-31T17:47:33.187Z,52.63
2019-03-31T17:50:01.931Z,51.71
2019-03-31T17:52:30.717Z,53.45
2019-03-31T17:54:59.254Z,52.14
2019-03-31T17:57:27.925Z,54.21
2019-03-31T17:59:56.514Z,53.58
2019-03-31T18:02:25.161Z,53.19
2019-03-31T18:04:53.806Z,54.36
2019-03-31T18:07:22.494Z,53.57
2019-03-31T18:09:52.062Z,53.79
2019-03-31T18:12:20.841Z,53.74
2019-03-31T18:14:49.387Z,53.51
2019-03-31T18:17:17.948Z,53.14
2019-03-31T18:19:46.584Z,51.83
2019-03-31T18:22:16.713Z,53.26
2019-03-31T18:24:45.611Z,53.63
2019-03-31T18:27:14.261Z,53.34
2019-03-31T18:29:42.831Z,53.39
2019-03-31T18:32:11.414Z,53.37
2019-03-31T18:34:40.098Z,53.36
2019-03-31T18:37:08.563Z,53.15
2019-03-31T18:39:37.226Z,53.26
2019-03-31T18:42:06.043Z,54.48
2019-03-31T18:44:34.619Z,52.27
2019-03-31T18:47:03.383Z,52.08
2019-03-31T18:49:31.988Z,54.71
2019-03-31T18:52:00.523Z,52.87
2019-03-31T18:54:54.523Z,52.65
2019-03-31T18:57:41.512Z,52.51
2019-03-31T19:00:33.019Z,52.35
2019-03-31T19:03:15.139Z,53.16
2019-03-31T19:06:12.332Z,52.93
2019-03-31T19:12:24.036Z,53.52
2019-03-31T19:15:09.131Z,55.92
2019-03-31T19:17:57.435Z,54.68
2019-03-31T19:20:44.096Z,54.69
2019-03-31T19:23:22.282Z,53.17
2019-03-31T19:26:10.643Z,53.03
2019-03-31T19:29:04.297Z,53.05
2019-03-31T19:31:52.572Z,54.66
2019-03-31T19:34:37.825Z,53.17
2019-03-31T19:37:16.206Z,53.06
2019-03-31T19:40:16.136Z,53.18
2019-03-31T19:43:01.991Z,54.46
2019-03-31T19:46:05.305Z,54.15
2019-03-31T19:48:41.510Z,54.57
2019-03-31T19:51:28.110Z,52.40
2019-03-31T19:54:08.483Z,53.85
2019-03-31T19:56:44.302Z,53.80
2019-03-31T19:59:35.182Z,53.91
2019-03-31T20:02:42.385Z,53.70
2019-03-31T20:05:33.606Z,53.59
2019-03-31T20:08:19.534Z,53.41
2019-03-31T20:11:25.605Z,54.87
2019-03-31T20:14:01.439Z,54.41
2019-03-31T20:16:47.928Z,55.41
2019-03-31T20:19:42.312Z,54.73
2019-03-31T20:22:24.017Z,53.43
2019-03-31T20:25:07.444Z,53.81
2019-03-31T20:28:02.029Z,54.87
2019-03-31T20:30:46.112Z,54.25
2019-03-31T20:33:32.182Z,55.43
2019-03-31T20:36:26.154Z,55.64
2019-03-31T20:39:09.105Z,55.51
2019-03-31T20:41:43.498Z,55.50
2019-03-31T20:44:12.252Z,55.70
2019-03-31T20:46:40.889Z,55.94
2019-03-31T20:49:09.754Z,56.89
2019-03-31T20:51:38.464Z,57.37
2019-03-31T20:54:07.268Z,58.60
2019-03-31T20:56:36.112Z,58.42
2019-03-31T20:59:04.739Z,57.54
2019-03-31T21:01:33.368Z,56.96
2019-03-31T21:04:01.958Z,57.25
2019-03-31T21:06:30.574Z,58.17
2019-03-31T21:08:59.287Z,56.55
2019-03-31T21:11:27.999Z,56.91
2019-03-31T21:13:57.366Z,57.95
2019-03-31T21:16:26.047Z,58.25
2019-03-31T21:18:54.744Z,57.84
2019-03-31T21:21:23.444Z,59.05
2019-03-31T21:23:52.050Z,59.04
2019-03-31T21:26:20.713Z,58.78
2019-03-31T21:28:49.385Z,58.48
2019-03-31T21:31:18.185Z,58.17
2019-03-31T21:33:46.919Z,60.71
2019-03-31T21:36:15.519Z,58.54
2019-03-31T21:38:44.300Z,59.74
2019-03-31T21:41:14.275Z,59.26
2019-03-31T21:43:43.132Z,60.00
2019-03-31T21:46:11.904Z,60.29
2019-03-31T21:48:40.646Z,60.75
2019-03-31T21:51:09.376Z,60.76
2019-03-31T21:53:37.988Z,60.69
2019-03-31T21:56:06.816Z,61.99
2019-03-31T21:58:35.491Z,62.62
2019-03-31T22:01:04.323Z,62.80
2019-03-31T22:03:32.986Z,62.37
2019-03-31T22:06:01.823Z,62.47
2019-03-31T22:08:30.556Z,63.37
2019-03-31T22:10:59.268Z,63.98
2019-03-31T22:13:27.975Z,64.79
2019-03-31T22:15:56.794Z,63.22
2019-03-31T22:18:25.526Z,63.14
2019-03-31T22:20:54.373Z,62.94
2019-03-31T22:23:23.157Z,62.76
2019-03-31T22:25:51.783Z,62.83
2019-03-31T22:28:20.493Z,65.11
2019-03-31T22:30:49.934Z,64.09
2019-03-31T22:33:18.595Z,64.16
2019-03-31T22:36:05.871Z,63.70
2019-03-31T22:38:34.557Z,63.32
2019-03-31T22:41:03.244Z,62.22
2019-03-31T22:43:31.867Z,63.08
2019-03-31T22:46:00.557Z,62.51
2019-03-31T22:48:29.262Z,64.40
2019-03-31T22:50:57.857Z,62.89
2019-03-31T22:53:26.685Z,63.12
2019-03-31T22:55:55.292Z,63.46
2019-03-31T22:58:24.001Z,64.89
2019-03-31T23:00:52.700Z,63.85
2019-03-31T23:03:21.404Z,64.25
2019-03-31T23:05:50.077Z,66.54
2019-03-31T23:08:18.853Z,64.69
2019-03-31T23:10:47.433Z,64.98
2019-03-31T23:13:16.128Z,65.38
2019-03-31T23:15:44.818Z,67.07
2019-03-31T23:18:13.603Z,66.08
2019-03-31T23:20:42.272Z,69.34
2019-03-31T23:23:10.972Z,66.02
2019-03-31T23:25:39.607Z,66.85
2019-03-31T23:28:08.250Z,68.65
2019-03-31T23:30:36.928Z,66.92
2019-03-31T23:33:05.617Z,66.42
2019-03-31T23:35:34.384Z,67.55
2019-03-31T23:38:03.045Z,66.93
2019-03-31T23:40:31.781Z,66.14
2019-03-31T23:43:00.361Z,66.81
2019-03-31T23:45:32.269Z,67.82
2019-03-31T23:47:59.620Z,68.87
2019-03-31T23:50:28.096Z,68.81
2019-03-31T23:52:56.791Z,68.78
2019-03-31T23:55:25.353Z,68.22
2019-03-31T23:57:53.922Z,67.95
