createdAt,value
2022-07-25T00:01:21.470Z,100864.75
2022-07-25T00:03:51.797Z,100857.38
2022-07-25T00:06:21.309Z,100863.75
2022-07-25T00:08:49.359Z,100859.22
2022-07-25T00:11:17.387Z,100855.25
2022-07-25T00:13:45.483Z,100849.91
2022-07-25T00:16:13.619Z,100849.72
2022-07-25T00:18:42.174Z,100848.75
2022-07-25T00:21:10.190Z,100848.84
2022-07-25T00:23:39.646Z,100845.31
2022-07-25T00:26:07.833Z,100847.19
2022-07-25T00:28:35.871Z,100848.25
2022-07-25T00:31:03.989Z,100832.88
2022-07-25T00:33:32.149Z,100845.31
2022-07-25T00:36:00.572Z,100838.38
2022-07-25T00:38:28.585Z,100838.38
2022-07-25T00:40:58.031Z,100834.34
2022-07-25T00:43:26.214Z,100833.00
2022-07-25T00:45:54.212Z,100826.44
2022-07-25T00:48:22.409Z,100827.50
2022-07-25T00:50:50.513Z,100825.94
2022-07-25T00:53:19.219Z,100830.19
2022-07-25T00:55:47.954Z,100825.94
2022-07-25T00:58:18.883Z,100829.91
2022-07-25T01:00:47.389Z,100815.16
2022-07-25T01:03:15.853Z,100817.50
2022-07-25T01:05:44.338Z,100815.47
2022-07-25T01:08:13.558Z,100817.78
2022-07-25T01:10:41.760Z,100817.63
2022-07-25T01:13:09.778Z,100813.25
2022-07-25T01:15:39.393Z,100814.91
2022-07-25T01:18:07.627Z,100809.50
2022-07-25T01:20:37.041Z,100807.97
2022-07-25T01:23:05.137Z,100811.91
2022-07-25T01:25:33.189Z,100807.06
2022-07-25T01:28:01.274Z,100812.47
2022-07-25T01:30:29.459Z,100808.44
2022-07-25T01:32:57.508Z,100803.50
2022-07-25T01:35:25.540Z,100809.31
2022-07-25T01:37:55.027Z,100799.38
2022-07-25T01:40:23.105Z,100794.34
2022-07-25T01:42:51.148Z,100788.84
2022-07-25T01:45:19.191Z,100792.50
2022-07-25T01:47:47.228Z,100787.19
2022-07-25T01:50:15.249Z,100788.16
2022-07-25T01:52:44.205Z,100786.72
2022-07-25T01:55:13.964Z,100770.72
2022-07-25T01:57:48.596Z,100769.94
2022-07-25T02:00:18.808Z,100770.41
2022-07-25T02:02:47.186Z,100766.66
2022-07-25T02:05:16.546Z,100761.34
2022-07-25T02:07:44.569Z,100761.81
2022-07-25T02:10:14.028Z,100757.38
2022-07-25T02:12:42.083Z,100751.56
2022-07-25T02:15:10.938Z,100753.41
2022-07-25T02:17:39.326Z,100743.28
2022-07-25T02:20:08.481Z,100744.41
2022-07-25T02:22:36.517Z,100736.22
2022-07-25T02:25:04.837Z,100730.69
2022-07-25T02:27:34.300Z,100736.16
2022-07-25T02:30:02.441Z,100724.44
2022-07-25T02:32:30.482Z,100723.72
2022-07-25T02:34:59.196Z,100716.28
2022-07-25T02:37:27.276Z,100714.69
2022-07-25T02:39:55.283Z,100713.59
2022-07-25T02:42:23.416Z,100713.59
2022-07-25T02:44:53.098Z,100712.66
2022-07-25T02:47:21.165Z,100716.53
2022-07-25T02:49:49.195Z,100704.75
2022-07-25T02:52:17.249Z,100704.41
2022-07-25T02:54:45.315Z,100703.34
2022-07-25T02:57:13.312Z,100696.06
2022-07-25T02:59:41.325Z,100694.31
2022-07-25T03:02:10.730Z,100686.75
2022-07-25T03:04:38.822Z,100695.53
2022-07-25T03:07:06.919Z,100693.34
2022-07-25T03:09:34.940Z,100691.91
2022-07-25T03:12:02.998Z,100682.00
2022-07-25T03:14:31.130Z,100684.97
2022-07-25T03:16:59.248Z,100671.06
2022-07-25T03:19:28.706Z,100674.28
2022-07-25T03:21:56.725Z,100673.78
2022-07-25T03:24:24.790Z,100677.78
2022-07-25T03:26:52.908Z,100672.38
2022-07-25T03:29:20.928Z,100668.28
2022-07-25T03:31:49.094Z,100656.16
2022-07-25T03:34:17.174Z,100650.63
2022-07-25T03:36:46.608Z,100658.31
2022-07-25T03:39:15.498Z,100649.13
2022-07-25T03:41:43.613Z,100649.13
2022-07-25T03:44:11.686Z,100642.81
2022-07-25T03:46:39.834Z,100637.84
2022-07-25T03:49:08.004Z,100636.22
2022-07-25T03:51:36.134Z,100635.25
2022-07-25T03:54:06.706Z,100635.47
2022-07-25T03:56:43.330Z,100631.47
2022-07-25T03:59:13.752Z,100632.09
2022-07-25T04:01:42.918Z,100629.28
2022-07-25T04:04:11.562Z,100623.97
2022-07-25T04:06:40.785Z,100622.53
2022-07-25T04:09:11.270Z,100604.66
2022-07-25T04:11:39.655Z,100617.22
2022-07-25T04:14:08.232Z,100616.88
2022-07-25T04:16:36.917Z,100611.50
2022-07-25T04:19:05.325Z,100604.00
2022-07-25T04:21:34.592Z,100599.47
2022-07-25T04:24:02.894Z,100596.75
2022-07-25T04:26:32.565Z,100595.56
2022-07-25T04:29:03.454Z,100596.19
2022-07-25T04:31:31.938Z,100586.31
2022-07-25T04:34:00.172Z,100592.25
2022-07-25T04:36:28.370Z,100580.44
2022-07-25T04:38:56.564Z,100575.41
2022-07-25T04:41:24.715Z,100566.72
2022-07-25T04:43:54.233Z,100562.25
2022-07-25T04:46:23.297Z,100562.66
2022-07-25T04:48:52.293Z,100559.47
2022-07-25T04:51:20.463Z,100557.06
2022-07-25T04:53:48.508Z,100549.78
2022-07-25T04:56:16.748Z,100540.69
2022-07-25T04:58:45.103Z,100531.81
2022-07-25T05:01:14.623Z,100545.66
2022-07-25T05:03:50.034Z,100533.56
2022-07-25T05:06:18.837Z,100528.03
2022-07-25T05:08:47.075Z,100520.75
2022-07-25T05:11:15.503Z,100521.84
2022-07-25T05:13:43.609Z,100522.38
2022-07-25T05:16:11.797Z,100517.28
2022-07-25T05:18:41.235Z,100517.53
2022-07-25T05:21:11.529Z,100509.41
2022-07-25T05:23:39.689Z,100518.41
2022-07-25T05:26:08.175Z,100510.28
2022-07-25T05:28:36.425Z,100507.78
2022-07-25T05:31:04.658Z,100503.59
2022-07-25T05:33:32.881Z,100502.81
2022-07-25T05:36:03.374Z,100496.81
2022-07-25T05:38:31.549Z,100496.28
2022-07-25T05:40:59.586Z,100496.66
2022-07-25T05:43:27.794Z,100494.50
2022-07-25T05:46:01.503Z,100479.09
2022-07-25T05:48:29.672Z,100480.50
2022-07-25T05:50:59.424Z,100482.22
2022-07-25T05:53:28.880Z,100474.69
2022-07-25T05:55:57.021Z,100481.91
2022-07-25T05:58:29.839Z,100477.41
2022-07-25T06:00:58.455Z,100476.19
2022-07-25T06:03:26.942Z,100469.94
2022-07-25T06:05:56.691Z,100466.84
2022-07-25T06:08:24.863Z,100468.03
2022-07-25T06:10:54.421Z,100467.91
2022-07-25T06:13:23.628Z,100469.22
2022-07-25T06:15:51.908Z,100463.38
2022-07-25T06:18:20.150Z,100456.41
2022-07-25T06:20:48.803Z,100462.34
2022-07-25T06:23:17.239Z,100448.16
2022-07-25T06:25:50.428Z,100449.03
2022-07-25T06:28:19.928Z,100446.16
2022-07-25T06:30:48.494Z,100445.88
2022-07-25T06:33:16.665Z,100443.16
2022-07-25T06:35:45.046Z,100443.88
2022-07-25T06:38:13.208Z,100442.03
2022-07-25T06:40:41.221Z,100445.03
2022-07-25T06:43:09.232Z,100430.00
2022-07-25T06:45:38.742Z,100437.34
2022-07-25T06:48:07.239Z,100439.19
2022-07-25T06:50:35.286Z,100440.19
2022-07-25T06:53:03.299Z,100431.88
2022-07-25T06:55:31.430Z,100429.88
2022-07-25T06:57:59.609Z,100428.44
2022-07-25T07:00:28.001Z,100429.28
2022-07-25T07:03:01.292Z,100423.50
2022-07-25T07:05:31.583Z,100422.22
2022-07-25T07:08:00.757Z,100428.66
2022-07-25T07:10:29.628Z,100426.34
2022-07-25T07:13:07.552Z,100416.31
2022-07-25T07:15:36.542Z,100412.81
2022-07-25T07:18:08.129Z,100416.00
2022-07-25T07:20:36.233Z,100404.94
2022-07-25T07:23:04.546Z,100400.44
2022-07-25T07:25:34.681Z,100402.25
2022-07-25T07:28:02.797Z,100401.59
2022-07-25T07:30:58.763Z,100399.84
2022-07-25T07:33:20.860Z,100388.97
2022-07-25T07:35:48.939Z,100387.75
2022-07-25T07:38:17.969Z,100386.97
2022-07-25T07:40:46.086Z,100382.38
2022-07-25T07:43:14.154Z,100373.88
2022-07-25T07:45:43.516Z,100372.47
2022-07-25T07:48:11.792Z,100369.31
2022-07-25T07:50:41.404Z,100362.69
2022-07-25T07:53:09.463Z,100359.16
2022-07-25T07:55:49.301Z,100357.50
2022-07-25T07:58:19.044Z,100354.38
2022-07-25T08:00:49.017Z,100353.09
2022-07-25T08:03:19.453Z,100343.63
2022-07-25T08:05:51.872Z,100342.88
2022-07-25T08:08:20.286Z,100347.41
2022-07-25T08:10:49.832Z,100340.69
2022-07-25T08:13:19.589Z,100340.31
2022-07-25T08:15:49.085Z,100340.16
2022-07-25T08:18:18.283Z,100333.16
2022-07-25T08:20:46.555Z,100336.63
2022-07-25T08:23:16.517Z,100335.84
2022-07-25T08:25:45.118Z,100325.41
2022-07-25T08:28:13.493Z,100325.75
2022-07-25T08:30:42.698Z,100322.19
2022-07-25T08:33:13.817Z,100323.41
2022-07-25T08:35:46.594Z,100316.94
2022-07-25T08:38:16.494Z,100312.50
2022-07-25T08:40:44.589Z,100307.53
2022-07-25T08:43:14.259Z,100308.88
2022-07-25T08:45:46.513Z,100293.63
2022-07-25T08:48:14.747Z,100295.50
2022-07-25T08:50:43.256Z,100285.00
2022-07-25T08:53:32.056Z,100295.25
2022-07-25T08:56:01.897Z,100286.75
2022-07-25T08:58:32.316Z,100287.59
2022-07-25T09:01:00.378Z,100284.81
2022-07-25T09:03:28.760Z,100286.09
2022-07-25T09:05:56.947Z,100285.41
2022-07-25T09:08:24.989Z,100279.97
2022-07-25T09:10:54.288Z,100278.84
2022-07-25T09:13:23.721Z,100279.22
2022-07-25T09:15:53.828Z,100274.78
2022-07-25T09:18:25.193Z,100279.41
2022-07-25T09:20:55.158Z,100267.38
2022-07-25T09:23:31.378Z,100267.59
2022-07-25T09:26:04.406Z,100255.66
2022-07-25T09:28:40.345Z,100252.66
2022-07-25T09:31:09.735Z,100258.84
2022-07-25T09:33:47.129Z,100252.31
2022-07-25T09:36:15.985Z,100254.69
2022-07-25T09:38:53.222Z,100259.75
2022-07-25T09:41:21.395Z,100250.28
2022-07-25T09:43:50.858Z,100252.72
2022-07-25T09:46:19.018Z,100255.13
2022-07-25T09:48:57.590Z,100246.47
2022-07-25T09:51:26.421Z,100249.41
2022-07-25T09:53:54.572Z,100242.00
2022-07-25T09:56:22.663Z,100232.97
2022-07-25T09:58:52.896Z,100237.94
2022-07-25T10:01:26.307Z,100232.19
2022-07-25T10:04:09.412Z,100230.75
2022-07-25T10:06:41.111Z,100238.94
2022-07-25T10:09:12.768Z,100226.09
2022-07-25T10:11:41.490Z,100231.09
2022-07-25T10:14:14.264Z,100238.50
2022-07-25T10:16:47.557Z,100235.41
2022-07-25T10:19:16.093Z,100231.94
2022-07-25T10:21:55.523Z,100244.44
2022-07-25T10:24:34.592Z,100234.84
2022-07-25T10:27:09.672Z,100228.59
2022-07-25T10:29:40.763Z,100233.50
2022-07-25T10:32:11.255Z,100234.44
2022-07-25T10:34:40.709Z,100226.06
2022-07-25T10:37:13.724Z,100225.47
2022-07-25T10:39:44.741Z,100232.09
2022-07-25T10:42:15.562Z,100223.09
2022-07-25T10:44:47.137Z,100231.22
2022-07-25T10:47:17.417Z,100229.31
2022-07-25T10:50:15.171Z,100222.88
2022-07-25T10:52:42.394Z,100218.22
2022-07-25T10:55:10.927Z,100222.50
2022-07-25T10:57:49.710Z,100213.44
2022-07-25T11:00:28.529Z,100217.06
2022-07-25T11:02:58.199Z,100212.31
2022-07-25T11:05:26.525Z,100199.66
2022-07-25T11:08:20.108Z,100209.72
2022-07-25T11:10:52.269Z,100210.09
2022-07-25T11:13:20.353Z,100206.97
2022-07-25T11:15:50.518Z,100193.03
2022-07-25T11:18:19.255Z,100205.06
2022-07-25T11:20:47.425Z,100195.28
2022-07-25T11:23:22.972Z,100192.69
2022-07-25T11:25:51.402Z,100197.38
2022-07-25T11:28:19.702Z,100187.31
2022-07-25T11:30:49.224Z,100195.59
2022-07-25T11:33:17.927Z,100195.66
2022-07-25T11:35:46.174Z,100193.50
2022-07-25T11:38:18.483Z,100185.06
2022-07-25T11:40:46.640Z,100185.22
2022-07-25T11:43:20.998Z,100183.78
2022-07-25T11:45:59.703Z,100183.81
2022-07-25T11:48:33.215Z,100174.78
2022-07-25T11:51:14.924Z,100172.56
2022-07-25T11:53:47.794Z,100174.56
2022-07-25T11:56:42.444Z,100171.41
2022-07-25T11:59:06.708Z,100167.59
2022-07-25T12:01:38.387Z,100162.19
2022-07-25T12:04:14.265Z,100156.88
2022-07-25T12:06:42.922Z,100153.81
2022-07-25T12:09:18.028Z,100148.38
2022-07-25T12:11:47.892Z,100147.44
2022-07-25T12:14:16.484Z,100132.34
2022-07-25T12:16:46.085Z,100126.19
2022-07-25T12:19:20.747Z,100125.13
2022-07-25T12:21:48.900Z,100130.66
2022-07-25T12:24:16.938Z,100126.25
2022-07-25T12:26:44.996Z,100117.34
2022-07-25T12:29:13.096Z,100120.72
2022-07-25T12:31:41.154Z,100126.06
2022-07-25T12:34:10.556Z,100123.06
2022-07-25T12:36:44.076Z,100128.34
2022-07-25T12:39:12.498Z,100135.22
2022-07-25T12:41:42.551Z,100133.28
2022-07-25T12:44:10.926Z,100133.59
2022-07-25T12:46:44.601Z,100133.41
2022-07-25T12:49:18.444Z,100130.41
2022-07-25T12:51:46.568Z,100131.38
2022-07-25T12:54:21.670Z,100133.78
2022-07-25T12:56:50.445Z,100129.81
2022-07-25T12:59:18.571Z,100128.25
2022-07-25T13:01:46.866Z,100109.72
2022-07-25T13:04:15.025Z,100135.53
2022-07-25T13:06:44.509Z,100120.09
2022-07-25T13:09:12.583Z,100125.72
2022-07-25T13:11:40.662Z,100127.63
2022-07-25T13:14:08.741Z,100140.81
2022-07-25T13:16:38.026Z,100129.13
2022-07-25T13:19:07.033Z,100125.06
2022-07-25T13:21:40.594Z,100145.75
2022-07-25T13:24:10.694Z,100128.72
2022-07-25T13:26:39.683Z,100131.34
2022-07-25T13:29:09.476Z,100125.75
2022-07-25T13:31:38.329Z,100139.13
2022-07-25T13:34:07.456Z,100123.00
2022-07-25T13:36:36.838Z,100123.13
2022-07-25T13:39:05.748Z,100106.94
2022-07-25T13:41:35.473Z,100130.84
2022-07-25T13:44:03.546Z,100141.66
2022-07-25T13:46:32.416Z,100130.38
2022-07-25T13:49:00.690Z,100142.53
2022-07-25T13:51:29.051Z,100139.84
2022-07-25T13:53:57.114Z,100144.13
2022-07-25T13:56:25.331Z,100155.94
2022-07-25T13:58:54.813Z,100155.94
2022-07-25T14:01:22.917Z,100157.72
2022-07-25T14:03:51.117Z,100155.38
2022-07-25T14:06:19.222Z,100172.44
2022-07-25T14:08:47.316Z,100172.72
2022-07-25T14:11:15.345Z,100171.75
2022-07-25T14:13:44.369Z,100165.66
2022-07-25T14:16:16.493Z,100173.78
2022-07-25T14:18:44.782Z,100157.94
2022-07-25T14:21:12.787Z,100167.47
2022-07-25T14:23:41.124Z,100178.69
2022-07-25T14:26:09.225Z,100170.91
2022-07-25T14:28:37.530Z,100185.69
2022-07-25T14:31:05.688Z,100189.88
2022-07-25T14:33:37.935Z,100193.44
2022-07-25T14:36:06.635Z,100202.56
2022-07-25T14:38:34.854Z,100203.53
2022-07-25T14:41:03.026Z,100226.25
2022-07-25T14:43:31.122Z,100221.63
2022-07-25T14:45:59.175Z,100226.59
2022-07-25T14:48:27.313Z,100229.09
2022-07-25T14:50:56.790Z,100231.00
2022-07-25T14:53:24.834Z,100236.00
2022-07-25T14:55:52.852Z,100242.78
2022-07-25T14:58:21.038Z,100235.69
2022-07-25T15:00:49.118Z,100236.25
2022-07-25T15:03:17.417Z,100253.28
2022-07-25T15:05:47.037Z,100256.88
2022-07-25T15:08:17.533Z,100259.03
2022-07-25T15:10:45.828Z,100264.97
2022-07-25T15:13:30.638Z,100267.13
2022-07-25T15:15:59.706Z,100269.25
2022-07-25T15:18:27.889Z,100269.72
2022-07-25T15:20:55.973Z,100274.66
2022-07-25T15:23:28.666Z,100282.34
2022-07-25T15:26:01.740Z,100302.78
2022-07-25T15:28:30.904Z,100289.81
2022-07-25T15:30:59.013Z,100281.44
2022-07-25T15:33:27.114Z,100280.28
2022-07-25T15:35:55.570Z,100290.44
2022-07-25T15:38:25.122Z,100310.47
2022-07-25T15:40:53.352Z,100292.66
2022-07-25T15:43:21.464Z,100276.28
2022-07-25T15:45:49.478Z,100290.00
2022-07-25T15:48:18.185Z,100303.25
2022-07-25T15:50:48.173Z,100320.56
2022-07-25T15:53:17.111Z,100365.53
2022-07-25T15:55:46.533Z,100433.78
2022-07-25T15:58:14.712Z,100435.34
2022-07-25T16:00:43.227Z,100418.81
2022-07-25T16:03:13.733Z,100359.84
2022-07-25T16:05:44.074Z,100405.44
2022-07-25T16:08:12.109Z,100412.63
2022-07-25T16:10:40.260Z,100374.75
2022-07-25T16:13:09.711Z,100380.88
2022-07-25T16:15:37.826Z,100385.09
2022-07-25T16:18:05.951Z,100395.69
2022-07-25T16:20:34.820Z,100398.97
2022-07-25T16:23:02.893Z,100393.88
2022-07-25T16:25:31.417Z,100392.41
2022-07-25T16:28:00.652Z,100392.25
2022-07-25T16:30:30.946Z,100398.75
2022-07-25T16:32:59.030Z,100397.84
2022-07-25T16:35:27.109Z,100400.38
2022-07-25T16:37:55.223Z,100391.25
2022-07-25T16:40:27.333Z,100396.09
2022-07-25T16:42:59.649Z,100398.22
2022-07-25T16:45:28.770Z,100414.41
2022-07-25T16:47:58.278Z,100386.88
2022-07-25T16:50:26.337Z,100385.03
2022-07-25T16:52:54.846Z,100382.84
2022-07-25T16:55:23.114Z,100373.25
2022-07-25T16:57:51.275Z,100365.38
2022-07-25T17:00:20.828Z,100372.16
2022-07-25T17:02:49.664Z,100383.81
2022-07-25T17:05:19.309Z,100372.50
2022-07-25T17:07:48.666Z,100373.69
2022-07-25T17:10:16.858Z,100365.22
2022-07-25T17:12:44.952Z,100362.91
2022-07-25T17:15:13.080Z,100366.63
2022-07-25T17:17:41.197Z,100358.38
2022-07-25T17:20:10.292Z,100373.06
2022-07-25T17:22:39.830Z,100375.88
2022-07-25T17:25:08.682Z,100381.56
2022-07-25T17:27:37.252Z,100379.22
2022-07-25T17:30:06.490Z,100386.47
2022-07-25T17:32:34.586Z,100389.75
2022-07-25T17:35:02.598Z,100391.06
2022-07-25T17:37:30.752Z,100391.28
2022-07-25T17:40:01.087Z,100386.81
2022-07-25T17:42:29.214Z,100391.72
2022-07-25T17:44:57.283Z,100401.41
2022-07-25T17:47:25.470Z,100396.16
2022-07-25T17:49:53.573Z,100401.34
2022-07-25T17:52:21.878Z,100402.31
2022-07-25T17:54:50.004Z,100411.13
2022-07-25T17:57:19.510Z,100411.00
2022-07-25T17:59:47.598Z,100400.97
2022-07-25T18:02:16.222Z,100409.00
2022-07-25T18:04:44.811Z,100406.34
2022-07-25T18:07:12.980Z,100401.13
2022-07-25T18:09:41.114Z,100405.25
2022-07-25T18:12:09.380Z,100410.66
2022-07-25T18:14:38.764Z,100420.53
2022-07-25T18:17:07.231Z,100417.19
2022-07-25T18:19:35.293Z,100422.78
2022-07-25T18:22:03.326Z,100418.34
2022-07-25T18:24:31.402Z,100422.72
2022-07-25T18:27:00.182Z,100412.84
2022-07-25T18:29:28.403Z,100415.56
2022-07-25T18:31:57.866Z,100410.16
2022-07-25T18:34:25.919Z,100415.56
2022-07-25T18:36:54.043Z,100409.06
2022-07-25T18:39:22.101Z,100399.88
2022-07-25T18:41:50.540Z,100405.81
2022-07-25T18:44:19.214Z,100405.28
2022-07-25T18:46:47.982Z,100406.88
2022-07-25T18:49:17.571Z,100393.47
2022-07-25T18:51:45.598Z,100392.41
2022-07-25T18:54:13.658Z,100399.78
2022-07-25T18:56:41.700Z,100400.97
2022-07-25T18:59:10.175Z,100399.34
2022-07-25T19:01:40.100Z,100398.25
2022-07-25T19:04:08.717Z,100403.44
2022-07-25T19:06:39.049Z,100396.84
2022-07-25T19:09:07.085Z,100401.81
2022-07-25T19:11:37.690Z,100399.78
2022-07-25T19:14:10.386Z,100421.38
2022-07-25T19:16:38.745Z,100418.34
2022-07-25T19:19:07.162Z,100417.25
2022-07-25T19:21:36.193Z,100428.06
2022-07-25T19:24:06.640Z,100432.38
2022-07-25T19:26:34.932Z,100435.06
2022-07-25T19:29:03.023Z,100442.22
2022-07-25T19:31:31.154Z,100440.38
2022-07-25T19:33:59.320Z,100441.97
2022-07-25T19:36:27.574Z,100451.88
2022-07-25T19:38:55.609Z,100454.59
2022-07-25T19:41:25.235Z,100458.50
2022-07-25T19:43:53.846Z,100451.66
2022-07-25T19:46:22.131Z,100477.38
2022-07-25T19:48:50.325Z,100474.00
2022-07-25T19:51:18.419Z,100486.97
2022-07-25T19:53:46.417Z,100479.25
2022-07-25T19:56:14.466Z,100482.84
2022-07-25T19:58:45.045Z,100481.09
2022-07-25T20:01:13.344Z,100485.94
2022-07-25T20:03:41.509Z,100487.28
2022-07-25T20:06:10.068Z,100486.31
2022-07-25T20:08:39.388Z,100494.41
2022-07-25T20:11:07.958Z,100496.63
2022-07-25T20:13:36.492Z,100497.63
2022-07-25T20:16:06.522Z,100497.94
2022-07-25T20:18:34.725Z,100493.28
2022-07-25T20:21:03.083Z,100498.88
2022-07-25T20:23:31.203Z,100493.69
2022-07-25T20:26:05.287Z,100501.22
2022-07-25T20:28:33.375Z,100497.16
2022-07-25T20:31:02.105Z,100505.94
2022-07-25T20:33:32.074Z,100503.34
2022-07-25T20:36:00.558Z,100510.47
2022-07-25T20:38:31.081Z,100506.53
2022-07-25T20:40:59.839Z,100506.31
2022-07-25T20:43:28.572Z,100510.09
2022-07-25T20:45:57.454Z,100509.91
2022-07-25T20:48:25.982Z,100511.25
2022-07-25T20:50:55.586Z,100520.47
2022-07-25T20:53:24.248Z,100521.53
2022-07-25T20:55:52.398Z,100527.63
2022-07-25T20:58:21.127Z,100521.59
2022-07-25T21:00:49.271Z,100525.84
2022-07-25T21:03:17.522Z,100524.72
2022-07-25T21:05:45.570Z,100521.59
2022-07-25T21:08:15.354Z,100530.00
2022-07-25T21:10:43.479Z,100528.16
2022-07-25T21:13:11.516Z,100530.84
2022-07-25T21:15:40.009Z,100522.34
2022-07-25T21:18:08.087Z,100529.69
2022-07-25T21:20:37.358Z,100530.09
2022-07-25T21:23:06.130Z,100527.31
2022-07-25T21:25:35.556Z,100528.44
2022-07-25T21:28:03.642Z,100532.81
2022-07-25T21:30:31.805Z,100533.84
2022-07-25T21:33:00.184Z,100531.81
2022-07-25T21:35:28.342Z,100536.47
2022-07-25T21:37:56.408Z,100546.31
2022-07-25T21:40:24.633Z,100543.78
2022-07-25T21:42:54.041Z,100540.59
2022-07-25T21:45:22.109Z,100550.59
2022-07-25T21:47:50.142Z,100540.13
2022-07-25T21:50:35.838Z,100538.31
2022-07-25T21:53:13.421Z,100542.91
2022-07-25T21:55:42.302Z,100545.41
2022-07-25T21:58:11.707Z,100563.25
2022-07-25T22:00:45.299Z,100554.00
2022-07-25T22:03:13.988Z,100560.16
2022-07-25T22:05:42.054Z,100549.03
2022-07-25T22:08:10.193Z,100551.94
2022-07-25T22:10:38.371Z,100543.63
2022-07-25T22:13:08.268Z,100545.94
2022-07-25T22:15:37.722Z,100543.63
2022-07-25T22:18:06.015Z,100539.38
2022-07-25T22:20:34.216Z,100542.19
2022-07-25T22:23:02.202Z,100541.59
2022-07-25T22:25:30.391Z,100544.38
2022-07-25T22:27:58.477Z,100542.63
2022-07-25T22:30:26.813Z,100539.69
2022-07-25T22:32:56.244Z,100531.69
2022-07-25T22:35:24.363Z,100525.22
2022-07-25T22:37:52.419Z,100533.41
2022-07-25T22:40:20.822Z,100533.59
2022-07-25T22:42:48.850Z,100531.78
2022-07-25T22:45:18.985Z,100532.56
2022-07-25T22:47:47.047Z,100539.78
2022-07-25T22:50:16.525Z,100544.28
2022-07-25T22:52:44.581Z,100537.84
2022-07-25T22:55:12.639Z,100548.63
2022-07-25T22:57:41.113Z,100540.63
2022-07-25T23:00:12.164Z,100541.22
2022-07-25T23:02:40.557Z,100546.97
2022-07-25T23:05:10.098Z,100546.97
2022-07-25T23:07:39.717Z,100541.13
2022-07-25T23:10:09.012Z,100547.16
2022-07-25T23:12:37.610Z,100549.69
2022-07-25T23:15:06.721Z,100539.28
2022-07-25T23:17:34.823Z,100547.56
2022-07-25T23:20:03.189Z,100545.31
2022-07-25T23:22:31.199Z,100538.41
2022-07-25T23:25:00.700Z,100543.09
2022-07-25T23:27:29.686Z,100551.88
2022-07-25T23:30:03.643Z,100543.97
2022-07-25T23:32:31.794Z,100549.44
2022-07-25T23:34:59.872Z,100551.19
2022-07-25T23:37:27.976Z,100545.78
2022-07-25T23:39:56.209Z,100553.13
2022-07-25T23:42:25.630Z,100560.31
2022-07-25T23:44:53.729Z,100549.69
2022-07-25T23:47:26.750Z,100548.13
2022-07-25T23:50:08.391Z,100552.16
2022-07-25T23:52:36.419Z,100537.56
2022-07-25T23:55:04.759Z,100557.38
2022-07-25T23:57:34.247Z,100554.69
