createdAt,value
2019-01-11T00:00:05.830Z,91.75
2019-01-11T00:02:46.952Z,91.79
2019-01-11T00:05:20.346Z,91.80
2019-01-11T00:07:53.547Z,91.82
2019-01-11T00:10:35.941Z,91.83
2019-01-11T00:13:19.468Z,91.84
2019-01-11T00:15:58.061Z,91.86
2019-01-11T00:18:32.659Z,91.85
2019-01-11T00:21:35.484Z,91.85
2019-01-11T00:24:14.720Z,91.87
2019-01-11T00:26:47.934Z,91.89
2019-01-11T00:29:21.417Z,91.91
2019-01-11T00:31:55.430Z,91.93
2019-01-11T00:34:29.234Z,91.95
2019-01-11T00:37:12.761Z,91.96
2019-01-11T00:39:46.155Z,91.97
2019-01-11T00:42:37.053Z,92.00
2019-01-11T00:45:20.821Z,92.02
2019-01-11T00:47:54.103Z,92.02
2019-01-11T00:50:28.443Z,91.99
2019-01-11T00:53:02.738Z,91.97
2019-01-11T00:55:35.979Z,91.98
2019-01-11T00:58:11.135Z,92.01
2019-01-11T01:01:04.862Z,92.02
2019-01-11T01:03:52.781Z,92.06
2019-01-11T01:06:26.238Z,92.10
2019-01-11T01:09:01.548Z,92.16
2019-01-11T01:11:37.678Z,92.13
2019-01-11T01:14:20.375Z,92.17
2019-01-11T01:16:53.656Z,92.20
2019-01-11T01:19:32.753Z,92.21
2019-01-11T01:22:05.031Z,92.24
2019-01-11T01:24:49.566Z,92.28
2019-01-11T01:27:41.316Z,92.31
2019-01-11T01:30:18.141Z,92.32
2019-01-11T01:33:05.673Z,92.35
2019-01-11T01:35:45.541Z,92.35
2019-01-11T01:38:18.743Z,92.38
2019-01-11T01:41:00.949Z,92.40
2019-01-11T01:43:35.399Z,92.44
2019-01-11T01:46:17.562Z,92.44
2019-01-11T01:48:51.235Z,92.44
2019-01-11T01:51:41.405Z,92.45
2019-01-11T01:54:14.901Z,92.46
2019-01-11T01:56:48.523Z,92.48
2019-01-11T01:59:21.724Z,92.48
2019-01-11T02:02:03.929Z,92.53
2019-01-11T02:04:37.090Z,92.52
2019-01-11T02:07:10.017Z,92.52
2019-01-11T02:09:44.977Z,92.57
2019-01-11T02:12:17.989Z,92.58
2019-01-11T02:14:51.463Z,92.59
2019-01-11T02:17:27.059Z,92.62
2019-01-11T02:20:01.097Z,92.66
2019-01-11T02:22:43.469Z,92.69
2019-01-11T02:25:20.241Z,92.71
2019-01-11T02:27:53.479Z,92.71
2019-01-11T02:30:27.038Z,92.75
2019-01-11T02:33:00.289Z,92.77
2019-01-11T02:35:48.380Z,92.83
2019-01-11T02:38:21.875Z,92.84
2019-01-11T02:40:57.800Z,92.85
2019-01-11T02:43:30.441Z,92.85
2019-01-11T02:46:03.016Z,92.84
2019-01-11T02:48:37.282Z,92.84
2019-01-11T02:51:10.807Z,92.87
2019-01-11T02:53:44.481Z,92.89
2019-01-11T02:56:18.742Z,92.89
2019-01-11T02:58:51.948Z,92.87
2019-01-11T03:01:25.095Z,92.90
2019-01-11T03:04:07.074Z,92.92
2019-01-11T03:06:40.300Z,92.93
2019-01-11T03:09:14.019Z,92.94
2019-01-11T03:11:47.240Z,92.95
2019-01-11T03:14:35.400Z,93.01
2019-01-11T03:17:09.353Z,93.03
2019-01-11T03:19:53.893Z,93.07
2019-01-11T03:22:27.432Z,93.09
2019-01-11T03:25:12.380Z,93.07
2019-01-11T03:27:45.940Z,93.06
2019-01-11T03:30:21.821Z,93.09
2019-01-11T03:32:55.108Z,93.14
2019-01-11T03:35:28.788Z,93.16
2019-01-11T03:38:01.973Z,93.17
2019-01-11T03:40:36.307Z,93.20
2019-01-11T03:43:09.786Z,93.18
2019-01-11T03:45:43.420Z,93.23
2019-01-11T03:48:17.140Z,93.26
2019-01-11T03:50:50.835Z,93.29
2019-01-11T03:53:24.115Z,93.30
2019-01-11T03:55:57.313Z,93.28
2019-01-11T03:58:30.582Z,93.30
2019-01-11T04:01:07.043Z,93.31
2019-01-11T04:07:55.210Z,93.38
2019-01-11T04:10:30.077Z,93.38
2019-01-11T04:13:05.568Z,93.39
2019-01-11T04:15:38.880Z,93.38
2019-01-11T04:18:37.147Z,93.41
2019-01-11T04:21:26.320Z,93.41
2019-01-11T04:24:12.605Z,93.39
2019-01-11T04:26:46.517Z,93.43
2019-01-11T04:29:21.288Z,93.42
2019-01-11T04:31:54.483Z,93.45
2019-01-11T04:34:28.006Z,93.41
2019-01-11T04:37:01.490Z,93.44
2019-01-11T04:39:43.733Z,93.46
2019-01-11T04:42:18.356Z,93.47
2019-01-11T04:44:51.877Z,93.50
2019-01-11T04:47:26.161Z,93.55
2019-01-11T04:49:59.508Z,93.55
2019-01-11T04:52:35.207Z,93.62
2019-01-11T04:55:18.205Z,93.68
2019-01-11T04:58:01.928Z,93.74
2019-01-11T05:00:35.159Z,93.77
2019-01-11T05:03:10.221Z,93.83
2019-01-11T05:05:43.008Z,93.89
2019-01-11T05:08:15.609Z,93.94
2019-01-11T05:10:57.890Z,93.99
2019-01-11T05:13:42.012Z,94.05
2019-01-11T05:16:15.635Z,94.07
2019-01-11T05:18:49.130Z,94.10
2019-01-11T05:21:22.841Z,94.16
2019-01-11T05:23:56.855Z,94.15
2019-01-11T05:26:30.383Z,94.17
2019-01-11T05:29:03.217Z,94.21
2019-01-11T05:31:36.549Z,94.24
2019-01-11T05:34:20.627Z,94.28
2019-01-11T05:36:54.077Z,94.27
2019-01-11T05:39:27.285Z,94.29
2019-01-11T05:42:00.467Z,94.32
2019-01-11T05:44:33.646Z,94.36
2019-01-11T05:47:16.109Z,94.35
2019-01-11T05:49:49.773Z,94.34
2019-01-11T05:52:23.012Z,94.36
2019-01-11T05:54:56.690Z,94.36
2019-01-11T05:57:30.385Z,94.37
2019-01-11T06:00:03.195Z,94.38
2019-01-11T06:02:45.731Z,94.42
2019-01-11T06:05:18.948Z,94.43
2019-01-11T06:07:55.984Z,94.43
2019-01-11T06:10:28.912Z,94.47
2019-01-11T06:13:02.492Z,94.48
2019-01-11T06:15:36.133Z,94.52
2019-01-11T06:18:09.770Z,94.52
2019-01-11T06:20:42.942Z,94.54
2019-01-11T06:23:25.053Z,94.55
2019-01-11T06:25:57.701Z,94.54
2019-01-11T06:28:31.221Z,94.56
2019-01-11T06:31:04.304Z,94.60
2019-01-11T06:33:37.889Z,94.62
2019-01-11T06:36:11.110Z,94.66
2019-01-11T06:38:44.309Z,94.66
2019-01-11T06:41:16.221Z,94.68
2019-01-11T06:44:06.043Z,94.70
2019-01-11T06:46:39.375Z,94.69
2019-01-11T06:49:12.572Z,94.68
2019-01-11T06:51:54.706Z,94.72
2019-01-11T06:54:27.984Z,94.74
2019-01-11T06:57:01.310Z,94.72
2019-01-11T06:59:34.577Z,94.78
2019-01-11T07:02:16.919Z,94.80
2019-01-11T07:04:50.262Z,94.81
2019-01-11T07:07:23.117Z,94.83
2019-01-11T07:10:14.915Z,94.87
2019-01-11T07:12:48.779Z,94.90
2019-01-11T07:15:22.072Z,94.95
2019-01-11T07:18:05.603Z,95.00
2019-01-11T07:20:42.860Z,95.02
2019-01-11T07:23:16.523Z,95.06
2019-01-11T07:25:48.486Z,95.06
2019-01-11T07:28:31.230Z,95.13
2019-01-11T07:31:21.147Z,95.18
2019-01-11T07:33:54.498Z,95.18
2019-01-11T07:36:48.046Z,95.21
2019-01-11T07:39:31.762Z,95.22
2019-01-11T07:42:08.053Z,95.25
2019-01-11T07:44:41.518Z,95.29
2019-01-11T07:47:14.792Z,95.31
2019-01-11T07:49:49.921Z,95.33
2019-01-11T07:52:23.420Z,95.34
2019-01-11T07:54:56.214Z,95.38
2019-01-11T07:57:41.679Z,95.44
2019-01-11T08:00:24.624Z,95.43
2019-01-11T08:03:06.861Z,95.47
2019-01-11T08:05:41.357Z,95.44
2019-01-11T08:08:25.162Z,95.47
2019-01-11T08:11:07.888Z,95.47
2019-01-11T08:13:41.957Z,95.49
2019-01-11T08:16:24.912Z,95.53
2019-01-11T08:19:09.079Z,95.54
2019-01-11T08:21:41.888Z,95.57
2019-01-11T08:24:17.338Z,95.54
2019-01-11T08:26:52.154Z,95.57
2019-01-11T08:29:25.338Z,95.58
2019-01-11T08:31:59.639Z,95.59
2019-01-11T08:34:33.554Z,95.58
2019-01-11T08:37:07.021Z,95.57
2019-01-11T08:39:39.773Z,95.60
2019-01-11T08:42:23.750Z,95.57
2019-01-11T08:45:09.985Z,95.57
2019-01-11T08:47:44.203Z,95.58
2019-01-11T08:50:19.526Z,95.61
2019-01-11T08:53:02.753Z,95.59
2019-01-11T08:55:36.782Z,95.63
2019-01-11T08:58:10.467Z,95.61
2019-01-11T09:00:43.327Z,95.62
2019-01-11T09:03:32.728Z,95.63
2019-01-11T09:06:06.014Z,95.62
2019-01-11T09:08:38.905Z,95.64
2019-01-11T09:11:13.227Z,95.65
2019-01-11T09:13:46.179Z,95.65
2019-01-11T09:16:20.767Z,95.68
2019-01-11T09:19:02.771Z,95.69
2019-01-11T09:21:41.463Z,95.67
2019-01-11T09:24:10.554Z,95.68
2019-01-11T09:26:43.387Z,95.70
2019-01-11T09:29:26.420Z,95.72
2019-01-11T09:32:00.203Z,95.71
2019-01-11T09:34:45.219Z,95.73
2019-01-11T09:37:19.235Z,95.74
2019-01-11T09:40:02.454Z,95.77
2019-01-11T09:42:35.295Z,95.78
2019-01-11T09:45:09.429Z,95.80
2019-01-11T09:47:42.337Z,95.81
2019-01-11T09:50:15.713Z,95.83
2019-01-11T09:52:49.105Z,95.87
2019-01-11T09:55:22.171Z,95.86
2019-01-11T09:57:56.296Z,95.90
2019-01-11T10:00:40.892Z,95.91
2019-01-11T10:03:23.705Z,95.91
2019-01-11T10:06:06.674Z,95.94
2019-01-11T10:08:40.920Z,95.90
2019-01-11T10:11:16.181Z,95.96
2019-01-11T10:13:49.842Z,95.98
2019-01-11T10:16:24.191Z,95.99
2019-01-11T10:18:56.970Z,95.98
2019-01-11T10:21:29.918Z,96.01
2019-01-11T10:24:13.479Z,96.02
2019-01-11T10:26:48.618Z,96.01
2019-01-11T10:29:21.933Z,96.00
2019-01-11T10:31:55.522Z,96.00
2019-01-11T10:34:29.151Z,96.03
2019-01-11T10:37:02.624Z,96.00
2019-01-11T10:39:36.647Z,96.00
2019-01-11T10:42:09.207Z,96.00
2019-01-11T10:44:51.721Z,96.00
2019-01-11T10:47:25.013Z,96.00
2019-01-11T10:49:58.305Z,95.96
2019-01-11T10:52:31.517Z,95.94
2019-01-11T10:55:19.672Z,95.91
2019-01-11T10:57:53.026Z,95.90
2019-01-11T11:00:27.193Z,95.87
2019-01-11T11:03:09.795Z,95.85
2019-01-11T11:05:43.091Z,95.82
2019-01-11T11:08:16.471Z,95.80
2019-01-11T11:10:49.608Z,95.75
2019-01-11T11:13:32.464Z,95.70
2019-01-11T11:16:14.927Z,95.64
2019-01-11T11:18:48.410Z,95.60
2019-01-11T11:21:21.916Z,95.50
2019-01-11T11:23:55.671Z,95.37
2019-01-11T11:26:28.971Z,95.30
2019-01-11T11:29:02.550Z,95.18
2019-01-11T11:31:36.100Z,95.17
2019-01-11T11:34:09.359Z,95.07
2019-01-11T11:36:51.646Z,94.98
2019-01-11T11:39:25.511Z,94.88
2019-01-11T11:41:59.485Z,94.68
2019-01-11T11:44:41.464Z,94.58
2019-01-11T11:47:14.669Z,94.47
2019-01-11T11:49:48.288Z,94.31
2019-01-11T11:52:21.802Z,94.27
2019-01-11T11:54:55.716Z,94.22
2019-01-11T11:57:29.179Z,94.24
2019-01-11T12:00:02.578Z,94.19
2019-01-11T12:02:33.992Z,94.01
2019-01-11T12:05:16.445Z,93.85
2019-01-11T12:07:49.631Z,93.79
2019-01-11T12:10:23.565Z,93.67
2019-01-11T12:12:57.532Z,93.58
2019-01-11T12:15:45.011Z,93.39
2019-01-11T12:18:19.577Z,93.22
2019-01-11T12:20:52.872Z,93.13
2019-01-11T12:23:25.407Z,92.97
2019-01-11T12:25:59.155Z,92.81
2019-01-11T12:28:32.410Z,92.63
2019-01-11T12:31:05.963Z,92.41
2019-01-11T12:33:39.237Z,92.35
2019-01-11T12:36:22.474Z,92.26
2019-01-11T12:38:56.061Z,92.14
2019-01-11T12:41:29.646Z,92.17
2019-01-11T12:44:02.874Z,92.25
2019-01-11T12:46:45.205Z,92.26
2019-01-11T12:49:18.775Z,92.33
2019-01-11T12:51:54.021Z,92.34
2019-01-11T12:54:27.736Z,92.36
2019-01-11T12:57:00.926Z,92.37
2019-01-11T12:59:34.115Z,92.43
2019-01-11T13:02:07.686Z,92.49
2019-01-11T13:04:40.968Z,92.57
2019-01-11T13:07:22.867Z,92.62
2019-01-11T13:09:56.069Z,92.63
2019-01-11T13:12:29.384Z,92.62
2019-01-11T13:15:01.367Z,92.60
2019-01-11T13:17:43.297Z,92.56
2019-01-11T13:20:17.613Z,92.46
2019-01-11T13:23:01.570Z,92.33
2019-01-11T13:25:34.911Z,92.36
2019-01-11T13:28:08.120Z,92.33
2019-01-11T13:30:41.676Z,92.34
2019-01-11T13:33:15.270Z,92.27
2019-01-11T13:35:48.462Z,92.06
2019-01-11T13:38:19.986Z,91.96
2019-01-11T13:40:53.171Z,91.96
2019-01-11T13:43:27.091Z,91.79
2019-01-11T13:46:00.829Z,91.77
2019-01-11T13:48:43.215Z,91.66
2019-01-11T13:51:16.548Z,91.60
2019-01-11T13:54:00.579Z,91.51
2019-01-11T13:56:33.872Z,91.51
2019-01-11T13:59:23.136Z,91.54
2019-01-11T14:01:56.675Z,91.46
2019-01-11T14:04:29.848Z,91.40
2019-01-11T14:07:12.018Z,91.30
2019-01-11T14:09:46.663Z,91.14
2019-01-11T14:12:20.201Z,91.06
2019-01-11T14:15:02.354Z,90.80
2019-01-11T14:17:35.619Z,90.61
2019-01-11T14:20:09.018Z,90.51
2019-01-11T14:22:42.608Z,90.37
2019-01-11T14:25:17.131Z,90.19
2019-01-11T14:27:59.585Z,90.01
2019-01-11T14:30:44.624Z,89.86
2019-01-11T14:33:26.815Z,89.73
2019-01-11T14:36:00.398Z,89.74
2019-01-11T14:38:35.252Z,89.64
2019-01-11T14:41:08.837Z,89.64
2019-01-11T14:43:42.338Z,89.54
2019-01-11T14:46:15.521Z,89.44
2019-01-11T14:48:58.077Z,89.19
2019-01-11T14:51:31.460Z,88.81
2019-01-11T14:54:05.841Z,88.67
2019-01-11T14:56:39.116Z,88.56
2019-01-11T14:59:13.453Z,88.61
2019-01-11T15:01:47.344Z,88.81
2019-01-11T15:04:20.899Z,88.70
2019-01-11T15:06:54.694Z,88.67
2019-01-11T15:09:27.986Z,88.51
2019-01-11T15:12:01.492Z,88.33
2019-01-11T15:14:34.676Z,88.04
2019-01-11T15:17:07.877Z,87.75
2019-01-11T15:19:50.294Z,87.62
2019-01-11T15:22:26.559Z,87.42
2019-01-11T15:24:58.013Z,86.97
2019-01-11T15:27:41.862Z,86.93
2019-01-11T15:30:17.571Z,86.64
2019-01-11T15:32:49.442Z,86.43
2019-01-11T15:35:32.749Z,86.19
2019-01-11T15:38:17.217Z,85.71
2019-01-11T15:40:50.852Z,85.78
2019-01-11T15:43:24.430Z,85.91
2019-01-11T15:46:03.963Z,85.96
2019-01-11T15:48:49.598Z,86.18
2019-01-11T15:51:33.183Z,86.62
2019-01-11T15:54:16.787Z,86.57
2019-01-11T15:56:59.842Z,86.80
2019-01-11T16:00:01.546Z,86.89
2019-01-11T16:02:36.284Z,86.75
2019-01-11T16:05:12.694Z,86.68
2019-01-11T16:07:50.790Z,86.64
2019-01-11T16:10:24.365Z,86.70
2019-01-11T16:13:32.359Z,86.89
2019-01-11T16:16:40.713Z,86.69
2019-01-11T16:19:14.431Z,86.33
2019-01-11T16:21:47.804Z,86.04
2019-01-11T16:24:21.036Z,85.43
2019-01-11T16:27:03.566Z,84.76
2019-01-11T16:29:37.203Z,84.39
2019-01-11T16:32:10.603Z,84.16
2019-01-11T16:34:44.142Z,84.28
2019-01-11T16:37:17.349Z,83.89
2019-01-11T16:39:51.273Z,83.00
2019-01-11T16:42:24.817Z,82.87
2019-01-11T16:44:59.068Z,83.19
2019-01-11T16:47:47.586Z,83.60
2019-01-11T16:50:20.836Z,83.84
2019-01-11T16:52:54.057Z,83.78
2019-01-11T16:55:27.611Z,84.01
2019-01-11T16:58:01.022Z,84.14
2019-01-11T17:00:36.155Z,83.80
2019-01-11T17:03:09.817Z,83.77
2019-01-11T17:05:43.328Z,83.84
2019-01-11T17:08:16.652Z,83.79
2019-01-11T17:11:09.008Z,84.08
2019-01-11T17:13:42.560Z,84.29
2019-01-11T17:16:16.153Z,84.34
2019-01-11T17:18:49.427Z,84.47
2019-01-11T17:21:32.305Z,84.52
2019-01-11T17:24:06.827Z,84.59
2019-01-11T17:26:40.584Z,84.53
2019-01-11T17:29:13.778Z,84.33
2019-01-11T17:31:55.881Z,84.35
2019-01-11T17:34:29.179Z,84.14
2019-01-11T17:37:02.377Z,84.12
2019-01-11T17:39:35.776Z,84.03
2019-01-11T17:42:09.253Z,83.70
2019-01-11T17:44:51.373Z,83.67
2019-01-11T17:47:24.622Z,83.62
2019-01-11T17:50:01.171Z,83.97
2019-01-11T17:52:46.506Z,84.10
2019-01-11T17:55:20.489Z,83.96
2019-01-11T17:57:53.738Z,83.82
2019-01-11T18:00:27.138Z,83.52
2019-01-11T18:03:11.867Z,83.61
2019-01-11T18:05:45.885Z,83.76
2019-01-11T18:08:28.366Z,83.46
2019-01-11T18:11:02.050Z,83.39
2019-01-11T18:13:35.240Z,83.23
2019-01-11T18:16:08.431Z,83.30
2019-01-11T18:18:43.799Z,83.38
2019-01-11T18:21:17.348Z,83.32
2019-01-11T18:23:50.913Z,83.21
2019-01-11T18:26:24.620Z,82.94
2019-01-11T18:28:57.790Z,83.17
2019-01-11T18:31:40.397Z,82.85
2019-01-11T18:34:22.551Z,82.52
2019-01-11T18:36:57.204Z,82.39
2019-01-11T18:39:30.736Z,82.07
2019-01-11T18:42:03.936Z,82.08
2019-01-11T18:44:46.712Z,82.21
2019-01-11T18:47:30.146Z,82.11
2019-01-11T18:50:05.464Z,82.24
2019-01-11T18:52:40.094Z,81.77
2019-01-11T18:55:13.270Z,81.14
2019-01-11T18:57:57.283Z,81.12
2019-01-11T19:00:31.954Z,81.10
2019-01-11T19:03:16.187Z,80.88
2019-01-11T19:05:58.472Z,80.93
2019-01-11T19:08:33.061Z,80.50
2019-01-11T19:11:06.349Z,80.35
2019-01-11T19:13:41.723Z,80.38
2019-01-11T19:16:15.118Z,80.83
2019-01-11T19:18:52.701Z,80.86
2019-01-11T19:21:26.420Z,80.72
2019-01-11T19:23:58.998Z,80.82
2019-01-11T19:26:33.316Z,80.69
2019-01-11T19:29:06.859Z,80.84
2019-01-11T19:31:40.215Z,80.16
2019-01-11T19:34:13.411Z,80.12
2019-01-11T19:36:46.853Z,80.16
2019-01-11T19:39:29.514Z,80.20
2019-01-11T19:42:02.757Z,80.00
2019-01-11T19:44:36.106Z,79.81
2019-01-11T19:47:09.344Z,79.73
2019-01-11T19:49:42.473Z,80.14
2019-01-11T19:52:17.208Z,80.59
2019-01-11T19:54:51.250Z,81.03
2019-01-11T19:57:23.321Z,81.31
2019-01-11T20:00:10.839Z,81.56
2019-01-11T20:02:53.262Z,81.53
2019-01-11T20:05:27.443Z,81.58
2019-01-11T20:08:01.760Z,81.83
2019-01-11T20:10:35.513Z,81.83
2019-01-11T20:13:08.749Z,82.01
2019-01-11T20:15:42.150Z,81.69
2019-01-11T20:18:15.674Z,81.66
2019-01-11T20:20:48.941Z,81.30
2019-01-11T20:23:36.616Z,81.29
2019-01-11T20:26:18.089Z,80.57
2019-01-11T20:28:51.964Z,80.08
2019-01-11T20:31:25.524Z,79.72
2019-01-11T20:34:09.757Z,79.66
2019-01-11T20:36:51.692Z,79.25
2019-01-11T20:39:34.184Z,78.42
2019-01-11T20:42:07.422Z,78.36
2019-01-11T20:44:41.074Z,77.58
2019-01-11T20:47:14.464Z,77.50
2019-01-11T20:49:52.149Z,76.75
2019-01-11T20:52:25.267Z,76.83
2019-01-11T20:54:58.733Z,77.04
2019-01-11T20:57:33.125Z,77.08
2019-01-11T21:00:19.647Z,77.98
2019-01-11T21:02:52.815Z,78.69
2019-01-11T21:05:27.184Z,79.63
2019-01-11T21:07:59.284Z,80.01
2019-01-11T21:10:32.495Z,80.36
2019-01-11T21:13:05.967Z,80.74
2019-01-11T21:15:39.188Z,80.85
2019-01-11T21:18:13.279Z,80.73
2019-01-11T21:20:46.592Z,80.26
2019-01-11T21:23:22.671Z,80.08
2019-01-11T21:25:55.920Z,79.58
2019-01-11T21:28:29.246Z,79.67
2019-01-11T21:31:02.142Z,79.58
2019-01-11T21:33:44.338Z,78.79
2019-01-11T21:36:17.733Z,78.41
2019-01-11T21:38:51.367Z,77.89
2019-01-11T21:41:25.000Z,77.31
2019-01-11T21:43:58.555Z,77.03
2019-01-11T21:46:32.165Z,77.22
2019-01-11T21:49:04.382Z,76.57
2019-01-11T21:51:37.674Z,75.99
2019-01-11T21:54:10.999Z,76.20
2019-01-11T21:56:44.148Z,77.12
2019-01-11T21:59:17.017Z,77.80
2019-01-11T22:01:52.033Z,78.56
2019-01-11T22:04:25.550Z,79.37
2019-01-11T22:06:59.748Z,79.76
2019-01-11T22:09:32.643Z,79.39
2019-01-11T22:12:06.246Z,79.08
2019-01-11T22:14:39.267Z,78.95
2019-01-11T22:17:12.117Z,79.03
2019-01-11T22:19:45.497Z,78.96
2019-01-11T22:22:18.904Z,78.85
2019-01-11T22:24:52.264Z,78.86
2019-01-11T22:27:25.640Z,78.95
2019-01-11T22:30:11.904Z,78.47
2019-01-11T22:32:54.070Z,78.66
2019-01-11T22:35:27.366Z,78.58
2019-01-11T22:38:01.030Z,78.27
2019-01-11T22:40:35.290Z,78.09
2019-01-11T22:43:17.603Z,77.95
2019-01-11T22:45:51.976Z,77.42
2019-01-11T22:48:34.322Z,77.17
2019-01-11T22:51:07.995Z,76.91
2019-01-11T22:53:41.231Z,77.34
2019-01-11T22:56:15.203Z,77.41
2019-01-11T22:58:48.452Z,77.69
2019-01-11T23:01:49.694Z,78.19
2019-01-11T23:04:22.570Z,78.02
2019-01-11T23:07:02.580Z,78.03
2019-01-11T23:09:47.618Z,78.02
2019-01-11T23:12:48.253Z,78.27
2019-01-11T23:15:25.466Z,78.97
2019-01-11T23:18:07.748Z,79.11
2019-01-11T23:20:41.146Z,79.20
2019-01-11T23:23:26.100Z,79.37
2019-01-11T23:26:09.489Z,79.11
2019-01-11T23:28:42.455Z,79.02
2019-01-11T23:31:25.308Z,79.21
2019-01-11T23:33:58.849Z,79.24
2019-01-11T23:36:41.784Z,79.17
2019-01-11T23:39:16.083Z,79.12
2019-01-11T23:42:01.562Z,78.93
2019-01-11T23:44:35.216Z,78.82
2019-01-11T23:47:08.487Z,78.62
2019-01-11T23:49:43.986Z,78.80
2019-01-11T23:52:17.706Z,78.67
2019-01-11T23:54:50.867Z,78.73
2019-01-11T23:57:24.593Z,78.99
