createdAt,value
2023-02-19T00:01:16.299Z,101850.91
2023-02-19T00:03:47.407Z,101846.69
2023-02-19T00:06:13.837Z,101857.31
2023-02-19T00:08:40.230Z,101858.41
2023-02-19T00:11:11.054Z,101852.25
2023-02-19T00:13:40.154Z,101859.97
2023-02-19T00:16:12.328Z,101858.41
2023-02-19T00:18:38.680Z,101858.66
2023-02-19T00:21:05.423Z,101857.09
2023-02-19T00:23:32.787Z,101863.19
2023-02-19T00:26:18.641Z,101861.31
2023-02-19T00:28:46.815Z,101866.63
2023-02-19T00:31:21.921Z,101874.31
2023-02-19T00:33:50.416Z,101863.72
2023-02-19T00:36:16.853Z,101870.06
2023-02-19T00:38:46.472Z,101873.00
2023-02-19T00:41:20.628Z,101866.63
2023-02-19T00:43:53.009Z,101874.88
2023-02-19T00:46:25.502Z,101871.75
2023-02-19T00:48:52.749Z,101863.47
2023-02-19T00:51:21.050Z,101869.56
2023-02-19T00:53:47.662Z,101873.31
2023-02-19T00:56:16.402Z,101862.69
2023-02-19T00:58:42.726Z,101865.34
2023-02-19T01:01:10.257Z,101867.22
2023-02-19T01:03:37.766Z,101874.38
2023-02-19T01:06:06.210Z,101881.28
2023-02-19T01:08:33.224Z,101874.09
2023-02-19T01:11:00.001Z,101876.75
2023-02-19T01:13:28.178Z,101882.06
2023-02-19T01:16:02.353Z,101887.38
2023-02-19T01:18:28.709Z,101888.47
2023-02-19T01:20:55.047Z,101888.47
2023-02-19T01:23:21.365Z,101892.97
2023-02-19T01:25:47.933Z,101902.53
2023-02-19T01:28:14.290Z,101905.47
2023-02-19T01:30:41.022Z,101903.06
2023-02-19T01:33:08.622Z,101903.06
2023-02-19T01:35:38.582Z,101899.63
2023-02-19T01:38:07.330Z,101902.59
2023-02-19T01:40:34.069Z,101903.38
2023-02-19T01:43:00.510Z,101901.00
2023-02-19T01:45:33.601Z,101902.09
2023-02-19T01:48:13.560Z,101906.56
2023-02-19T01:51:05.156Z,101908.44
2023-02-19T01:53:36.486Z,101901.06
2023-02-19T01:56:04.994Z,101902.16
2023-02-19T01:58:34.221Z,101904.81
2023-02-19T02:01:04.658Z,101911.16
2023-02-19T02:03:32.168Z,101905.06
2023-02-19T02:06:07.893Z,101903.78
2023-02-19T02:08:52.883Z,101902.69
2023-02-19T02:11:20.107Z,101912.81
2023-02-19T02:13:46.456Z,101912.03
2023-02-19T02:16:34.160Z,101911.25
2023-02-19T02:19:24.751Z,101909.94
2023-02-19T02:22:13.605Z,101909.16
2023-02-19T02:25:00.397Z,101912.88
2023-02-19T02:27:29.849Z,101913.97
2023-02-19T02:30:02.078Z,101916.88
2023-02-19T02:32:58.071Z,101920.59
2023-02-19T02:35:34.469Z,101911.06
2023-02-19T02:38:04.821Z,101919.81
2023-02-19T02:40:31.604Z,101922.75
2023-02-19T02:42:59.705Z,101925.41
2023-02-19T02:45:38.236Z,101920.13
2023-02-19T02:48:20.964Z,101926.50
2023-02-19T02:50:52.513Z,101929.16
2023-02-19T02:54:02.964Z,101932.84
2023-02-19T02:56:31.180Z,101935.50
2023-02-19T02:59:00.823Z,101924.09
2023-02-19T03:01:55.687Z,101928.63
2023-02-19T03:05:05.354Z,101940.59
2023-02-19T03:07:39.059Z,101936.88
2023-02-19T03:10:10.052Z,101931.56
2023-02-19T03:12:57.186Z,101935.00
2023-02-19T03:15:46.988Z,101949.66
2023-02-19T03:18:33.113Z,101947.00
2023-02-19T03:21:02.304Z,101943.25
2023-02-19T03:23:51.324Z,101945.13
2023-02-19T03:26:19.354Z,101948.88
2023-02-19T03:29:08.339Z,101953.34
2023-02-19T03:31:37.519Z,101953.34
2023-02-19T03:34:10.125Z,101961.31
2023-02-19T03:36:54.171Z,101958.94
2023-02-19T03:39:23.250Z,101966.13
2023-02-19T03:42:07.869Z,101957.66
2023-02-19T03:44:43.358Z,101962.97
2023-02-19T03:47:23.317Z,101965.88
2023-02-19T03:50:03.222Z,101969.63
2023-02-19T03:52:41.934Z,101975.22
2023-02-19T03:55:23.052Z,101972.06
2023-02-19T03:58:21.231Z,101984.53
2023-02-19T04:01:11.927Z,101981.06
2023-02-19T04:03:59.188Z,101983.72
2023-02-19T04:06:29.249Z,101994.63
2023-02-19T04:09:00.494Z,101993.81
2023-02-19T04:11:28.860Z,101994.91
2023-02-19T04:14:01.262Z,101999.72
2023-02-19T04:16:29.701Z,102004.47
2023-02-19T04:19:05.105Z,102003.69
2023-02-19T04:21:33.659Z,102018.03
2023-02-19T04:24:06.302Z,102011.66
2023-02-19T04:26:34.121Z,102021.47
2023-02-19T04:29:01.417Z,102015.66
2023-02-19T04:31:31.294Z,102014.59
2023-02-19T04:33:57.693Z,102020.97
2023-02-19T04:36:24.256Z,102023.88
2023-02-19T04:38:50.562Z,102022.56
2023-02-19T04:41:16.888Z,102034.25
2023-02-19T04:43:43.462Z,102038.47
2023-02-19T04:46:09.809Z,102053.59
2023-02-19T04:48:36.353Z,102052.81
2023-02-19T04:51:07.161Z,102055.47
2023-02-19T04:53:34.534Z,102062.63
2023-02-19T04:56:12.836Z,102058.13
2023-02-19T04:58:40.749Z,102066.06
2023-02-19T05:01:07.524Z,102069.78
2023-02-19T05:03:37.277Z,102070.31
2023-02-19T05:06:12.494Z,102072.44
2023-02-19T05:08:39.348Z,102065.28
2023-02-19T05:11:07.842Z,102077.72
2023-02-19T05:13:34.648Z,102076.94
2023-02-19T05:16:05.410Z,102093.94
2023-02-19T05:18:33.142Z,102092.34
2023-02-19T05:20:59.482Z,102090.50
2023-02-19T05:23:27.319Z,102087.84
2023-02-19T05:25:53.843Z,102092.34
2023-02-19T05:28:21.810Z,102099.25
2023-02-19T05:30:51.099Z,102101.09
2023-02-19T05:33:19.526Z,102106.41
2023-02-19T05:35:48.248Z,102103.25
2023-02-19T05:38:15.798Z,102106.97
2023-02-19T05:40:42.714Z,102105.38
2023-02-19T05:43:09.326Z,102106.44
2023-02-19T05:45:36.874Z,102108.31
2023-02-19T05:48:04.533Z,102106.44
2023-02-19T05:50:37.777Z,102105.66
2023-02-19T05:53:05.647Z,102102.22
2023-02-19T05:55:35.548Z,102109.09
2023-02-19T05:58:01.869Z,102107.50
2023-02-19T06:00:28.307Z,102110.16
2023-02-19T06:02:55.367Z,102105.94
2023-02-19T06:05:21.844Z,102127.16
2023-02-19T06:07:50.331Z,102126.38
2023-02-19T06:10:17.269Z,102125.56
2023-02-19T06:12:43.587Z,102128.47
2023-02-19T06:15:09.937Z,102128.47
2023-02-19T06:17:36.249Z,102140.94
2023-02-19T06:20:02.936Z,102137.50
2023-02-19T06:22:29.296Z,102152.63
2023-02-19T06:24:55.693Z,102159.00
2023-02-19T06:27:22.050Z,102159.28
2023-02-19T06:29:48.426Z,102167.50
2023-02-19T06:32:14.794Z,102176.81
2023-02-19T06:34:41.148Z,102177.59
2023-02-19T06:37:07.744Z,102173.38
2023-02-19T06:39:34.616Z,102179.75
2023-02-19T06:42:00.995Z,102180.78
2023-02-19T06:44:27.354Z,102190.88
2023-02-19T06:46:56.984Z,102186.66
2023-02-19T06:49:23.482Z,102187.72
2023-02-19T06:51:50.057Z,102185.06
2023-02-19T06:54:16.937Z,102197.78
2023-02-19T06:56:46.076Z,102190.13
2023-02-19T06:59:16.825Z,102201.78
2023-02-19T07:01:44.233Z,102203.94
2023-02-19T07:04:11.174Z,102205.75
2023-02-19T07:06:38.456Z,102203.13
2023-02-19T07:09:06.804Z,102220.09
2023-02-19T07:11:34.676Z,102228.06
2023-02-19T07:14:02.960Z,102226.97
2023-02-19T07:16:29.602Z,102226.97
2023-02-19T07:18:57.938Z,102230.69
2023-02-19T07:21:27.825Z,102229.63
2023-02-19T07:23:54.218Z,102246.09
2023-02-19T07:26:22.391Z,102245.28
2023-02-19T07:28:50.522Z,102248.72
2023-02-19T07:31:18.721Z,102256.69
2023-02-19T07:33:46.347Z,102256.69
2023-02-19T07:36:13.823Z,102256.41
2023-02-19T07:38:40.161Z,102265.69
2023-02-19T07:41:07.090Z,102264.88
2023-02-19T07:43:35.698Z,102268.34
2023-02-19T07:46:09.942Z,102264.34
2023-02-19T07:48:37.281Z,102265.94
2023-02-19T07:51:07.705Z,102276.25
2023-02-19T07:53:35.464Z,102272.81
2023-02-19T07:56:07.496Z,102280.53
2023-02-19T07:58:34.516Z,102289.28
2023-02-19T08:01:09.547Z,102295.38
2023-02-19T08:03:37.430Z,102289.00
2023-02-19T08:06:04.865Z,102287.13
2023-02-19T08:08:31.291Z,102295.09
2023-02-19T08:11:25.608Z,102298.53
2023-02-19T08:13:53.353Z,102306.50
2023-02-19T08:16:36.839Z,102303.56
2023-02-19T08:19:08.715Z,102305.19
2023-02-19T08:21:35.022Z,102311.78
2023-02-19T08:24:01.374Z,102319.47
2023-02-19T08:26:27.729Z,102321.09
2023-02-19T08:28:54.061Z,102330.88
2023-02-19T08:31:20.500Z,102332.47
2023-02-19T08:33:47.037Z,102341.47
2023-02-19T08:36:13.407Z,102348.66
2023-02-19T08:38:39.797Z,102345.47
2023-02-19T08:41:08.165Z,102341.47
2023-02-19T08:43:35.896Z,102345.69
2023-02-19T08:46:03.013Z,102356.28
2023-02-19T08:48:29.718Z,102352.03
2023-02-19T08:51:04.003Z,102361.56
2023-02-19T08:53:32.123Z,102356.75
2023-02-19T08:55:58.753Z,102355.16
2023-02-19T08:58:29.409Z,102342.44
2023-02-19T09:00:55.774Z,102347.47
2023-02-19T09:03:22.166Z,102356.75
2023-02-19T09:05:48.549Z,102362.50
2023-02-19T09:08:16.010Z,102359.31
2023-02-19T09:10:42.530Z,102348.16
2023-02-19T09:13:08.925Z,102355.53
2023-02-19T09:15:36.998Z,102363.75
2023-02-19T09:18:03.450Z,102372.47
2023-02-19T09:20:29.858Z,102381.41
2023-02-19T09:22:57.394Z,102375.28
2023-02-19T09:25:23.814Z,102379.00
2023-02-19T09:27:50.397Z,102377.09
2023-02-19T09:30:17.103Z,102383.53
2023-02-19T09:32:43.679Z,102398.91
2023-02-19T09:35:09.978Z,102405.31
2023-02-19T09:37:36.299Z,102418.63
2023-02-19T09:40:02.630Z,102421.88
2023-02-19T09:42:32.658Z,102421.91
2023-02-19T09:45:01.497Z,102427.75
2023-02-19T09:47:31.338Z,102429.88
2023-02-19T09:50:09.453Z,102445.84
2023-02-19T09:52:45.154Z,102445.59
2023-02-19T09:55:16.478Z,102449.09
2023-02-19T09:57:43.994Z,102459.16
2023-02-19T10:00:22.217Z,102461.81
2023-02-19T10:02:52.580Z,102455.72
2023-02-19T10:05:20.007Z,102456.28
2023-02-19T10:07:50.677Z,102462.09
2023-02-19T10:10:22.279Z,102478.53
2023-02-19T10:12:52.035Z,102482.50
2023-02-19T10:15:27.411Z,102490.50
2023-02-19T10:17:54.112Z,102494.75
2023-02-19T10:20:24.655Z,102510.69
2023-02-19T10:23:01.902Z,102505.66
2023-02-19T10:25:32.834Z,102504.88
2023-02-19T10:28:00.065Z,102522.94
2023-02-19T10:30:33.085Z,102517.63
2023-02-19T10:33:01.186Z,102526.63
2023-02-19T10:35:28.490Z,102529.28
2023-02-19T10:37:54.979Z,102531.13
2023-02-19T10:40:28.987Z,102532.47
2023-02-19T10:43:04.617Z,102534.34
2023-02-19T10:45:40.668Z,102537.00
2023-02-19T10:48:21.094Z,102536.72
2023-02-19T10:50:57.000Z,102539.88
2023-02-19T10:53:35.229Z,102537.78
2023-02-19T10:56:12.550Z,102536.72
2023-02-19T10:58:42.215Z,102539.91
2023-02-19T11:01:14.715Z,102539.38
2023-02-19T11:03:42.266Z,102534.59
2023-02-19T11:06:11.693Z,102520.28
2023-02-19T11:08:54.763Z,102514.41
2023-02-19T11:11:33.788Z,102521.28
2023-02-19T11:14:05.063Z,102518.13
2023-02-19T11:16:43.041Z,102532.47
2023-02-19T11:19:23.873Z,102543.63
2023-02-19T11:21:50.628Z,102540.44
2023-02-19T11:24:25.765Z,102541.75
2023-02-19T11:26:52.498Z,102550.78
2023-02-19T11:29:23.079Z,102551.06
2023-02-19T11:31:49.568Z,102555.31
2023-02-19T11:34:21.252Z,102539.38
2023-02-19T11:37:07.606Z,102537.78
2023-02-19T11:39:34.345Z,102544.16
2023-02-19T11:42:06.788Z,102548.66
2023-02-19T11:44:49.349Z,102559.03
2023-02-19T11:47:57.790Z,102561.41
2023-02-19T11:50:46.341Z,102565.41
2023-02-19T11:53:12.846Z,102561.13
2023-02-19T11:56:02.382Z,102560.06
2023-02-19T11:58:46.886Z,102551.06
2023-02-19T12:01:16.138Z,102543.09
2023-02-19T12:04:19.544Z,102545.75
2023-02-19T12:06:56.195Z,102553.97
2023-02-19T12:09:22.469Z,102556.09
2023-02-19T12:12:16.430Z,102557.44
2023-02-19T12:15:07.709Z,102562.75
2023-02-19T12:17:42.203Z,102570.72
2023-02-19T12:20:21.663Z,102570.44
2023-02-19T12:23:36.211Z,102566.16
2023-02-19T12:26:20.445Z,102570.69
2023-02-19T12:28:49.518Z,102570.16
2023-02-19T12:31:35.186Z,102570.66
2023-02-19T12:34:19.657Z,102567.22
2023-02-19T12:36:58.240Z,102576.78
2023-02-19T12:39:33.734Z,102584.47
2023-02-19T12:42:15.155Z,102587.88
2023-02-19T12:45:07.115Z,102588.69
2023-02-19T12:47:40.627Z,102584.97
2023-02-19T12:50:23.682Z,102586.56
2023-02-19T12:52:56.114Z,102603.00
2023-02-19T12:55:30.666Z,102610.41
2023-02-19T12:58:01.322Z,102610.69
2023-02-19T13:00:41.672Z,102612.00
2023-02-19T13:03:34.755Z,102627.09
2023-02-19T13:06:21.733Z,102625.25
2023-02-19T13:09:06.776Z,102617.81
2023-02-19T13:11:58.979Z,102623.13
2023-02-19T13:14:39.801Z,102628.16
2023-02-19T13:17:28.390Z,102637.44
2023-02-19T13:20:31.138Z,102642.75
2023-02-19T13:23:27.091Z,102646.75
2023-02-19T13:26:05.243Z,102648.59
2023-02-19T13:28:42.137Z,102662.59
2023-02-19T13:31:36.089Z,102667.03
2023-02-19T13:34:47.948Z,102660.16
2023-02-19T13:37:16.459Z,102658.78
2023-02-19T13:39:51.800Z,102667.75
2023-02-19T13:42:28.192Z,102668.00
2023-02-19T13:44:57.890Z,102668.00
2023-02-19T13:47:59.496Z,102673.28
2023-02-19T13:50:31.464Z,102676.22
2023-02-19T13:52:59.690Z,102679.94
2023-02-19T13:55:46.008Z,102686.75
2023-02-19T13:58:34.248Z,102685.44
2023-02-19T14:01:09.380Z,102687.50
2023-02-19T14:03:38.850Z,102690.47
2023-02-19T14:06:08.468Z,102686.97
2023-02-19T14:08:57.672Z,102691.75
2023-02-19T14:11:41.987Z,102696.03
2023-02-19T14:14:37.632Z,102701.34
2023-02-19T14:17:10.133Z,102692.59
2023-02-19T14:19:46.500Z,102691.56
2023-02-19T14:22:55.310Z,102683.91
2023-02-19T14:25:27.745Z,102676.28
2023-02-19T14:28:02.613Z,102682.91
2023-02-19T14:30:31.219Z,102677.88
2023-02-19T14:33:09.651Z,102668.56
2023-02-19T14:35:52.818Z,102668.81
2023-02-19T14:38:33.572Z,102662.75
2023-02-19T14:41:00.864Z,102661.72
2023-02-19T14:43:28.606Z,102657.22
2023-02-19T14:46:02.627Z,102648.22
2023-02-19T14:48:33.391Z,102646.66
2023-02-19T14:51:07.123Z,102640.59
2023-02-19T14:53:39.443Z,102638.22
2023-02-19T14:56:16.493Z,102650.09
2023-02-19T14:58:42.824Z,102644.56
2023-02-19T15:01:25.869Z,102632.41
2023-02-19T15:03:57.252Z,102629.50
2023-02-19T15:06:24.400Z,102629.50
2023-02-19T15:08:55.059Z,102627.38
2023-02-19T15:11:24.435Z,102614.66
2023-02-19T15:13:55.838Z,102623.69
2023-02-19T15:16:25.929Z,102635.91
2023-02-19T15:18:54.968Z,102650.75
2023-02-19T15:21:27.018Z,102658.19
2023-02-19T15:23:56.264Z,102666.38
2023-02-19T15:26:31.866Z,102669.56
2023-02-19T15:29:10.615Z,102677.25
2023-02-19T15:31:44.133Z,102685.75
2023-02-19T15:34:19.897Z,102688.09
2023-02-19T15:36:49.824Z,102696.84
2023-02-19T15:39:22.587Z,102710.13
2023-02-19T15:41:56.294Z,102702.66
2023-02-19T15:44:38.606Z,102700.53
2023-02-19T15:47:14.019Z,102695.75
2023-02-19T15:50:04.634Z,102706.56
2023-02-19T15:52:39.340Z,102699.38
2023-02-19T15:55:21.454Z,102687.13
2023-02-19T15:58:01.345Z,102685.00
2023-02-19T16:00:40.185Z,102687.63
2023-02-19T16:03:13.080Z,102698.22
2023-02-19T16:05:41.710Z,102703.22
2023-02-19T16:08:11.038Z,102701.91
2023-02-19T16:10:38.267Z,102722.53
2023-02-19T16:13:07.074Z,102726.22
2023-02-19T16:15:34.215Z,102731.78
2023-02-19T16:18:00.961Z,102745.53
2023-02-19T16:20:33.592Z,102742.63
2023-02-19T16:23:11.219Z,102742.06
2023-02-19T16:25:42.019Z,102741.78
2023-02-19T16:28:21.555Z,102744.94
2023-02-19T16:30:56.856Z,102739.88
2023-02-19T16:33:48.384Z,102744.66
2023-02-19T16:36:41.464Z,102744.09
2023-02-19T16:39:07.802Z,102743.81
2023-02-19T16:41:40.208Z,102737.66
2023-02-19T16:44:24.777Z,102745.56
2023-02-19T16:46:58.042Z,102737.63
2023-02-19T16:49:24.639Z,102743.41
2023-02-19T16:51:51.402Z,102754.22
2023-02-19T16:54:17.728Z,102757.66
2023-02-19T16:56:44.081Z,102759.19
2023-02-19T16:59:10.996Z,102757.59
2023-02-19T17:01:44.325Z,102754.97
2023-02-19T17:04:13.272Z,102745.69
2023-02-19T17:06:39.706Z,102745.91
2023-02-19T17:09:08.424Z,102737.19
2023-02-19T17:11:36.036Z,102742.47
2023-02-19T17:14:02.409Z,102737.44
2023-02-19T17:16:40.226Z,102743.78
2023-02-19T17:19:15.848Z,102746.38
2023-02-19T17:21:42.205Z,102743.19
2023-02-19T17:24:08.883Z,102754.81
2023-02-19T17:26:35.211Z,102760.06
2023-02-19T17:29:04.237Z,102762.16
2023-02-19T17:31:30.848Z,102759.50
2023-02-19T17:33:57.266Z,102766.91
2023-02-19T17:36:26.931Z,102765.31
2023-02-19T17:38:54.139Z,102771.09
2023-02-19T17:41:20.522Z,102775.31
2023-02-19T17:43:47.530Z,102781.94
2023-02-19T17:46:15.873Z,102784.81
2023-02-19T17:48:42.480Z,102785.84
2023-02-19T17:51:08.992Z,102787.97
2023-02-19T17:53:35.371Z,102799.59
2023-02-19T17:56:01.741Z,102805.94
2023-02-19T17:58:28.060Z,102800.06
2023-02-19T18:01:00.904Z,102801.91
2023-02-19T18:03:27.342Z,102800.31
2023-02-19T18:05:54.076Z,102794.25
2023-02-19T18:08:20.374Z,102794.25
2023-02-19T18:10:46.796Z,102788.16
2023-02-19T18:13:13.283Z,102787.34
2023-02-19T18:15:39.638Z,102778.84
2023-02-19T18:18:06.011Z,102779.09
2023-02-19T18:20:32.351Z,102773.50
2023-02-19T18:22:59.155Z,102773.28
2023-02-19T18:25:25.896Z,102767.66
2023-02-19T18:27:52.535Z,102765.28
2023-02-19T18:30:20.592Z,102767.34
2023-02-19T18:32:48.110Z,102764.94
2023-02-19T18:35:15.812Z,102768.59
2023-02-19T18:37:42.155Z,102764.81
2023-02-19T18:40:11.257Z,102780.88
2023-02-19T18:42:37.734Z,102777.63
2023-02-19T18:45:04.329Z,102771.22
2023-02-19T18:47:30.695Z,102777.22
2023-02-19T18:49:59.441Z,102771.41
2023-02-19T18:52:27.150Z,102776.63
2023-02-19T18:54:55.705Z,102773.09
2023-02-19T18:57:24.026Z,102781.47
2023-02-19T18:59:50.521Z,102777.38
2023-02-19T19:02:17.673Z,102779.94
2023-02-19T19:04:49.705Z,102772.97
2023-02-19T19:07:16.222Z,102771.28
2023-02-19T19:09:42.614Z,102774.34
2023-02-19T19:12:08.957Z,102786.91
2023-02-19T19:14:35.360Z,102780.44
2023-02-19T19:17:01.709Z,102782.06
2023-02-19T19:19:28.114Z,102783.31
2023-02-19T19:21:55.503Z,102781.09
2023-02-19T19:24:24.010Z,102793.94
2023-02-19T19:26:52.102Z,102789.88
2023-02-19T19:29:20.360Z,102799.53
2023-02-19T19:31:46.954Z,102801.13
2023-02-19T19:34:14.030Z,102797.13
2023-02-19T19:36:40.382Z,102801.28
2023-02-19T19:39:07.160Z,102799.34
2023-02-19T19:41:33.548Z,102797.41
2023-02-19T19:44:05.367Z,102794.75
2023-02-19T19:46:32.293Z,102797.41
2023-02-19T19:48:58.770Z,102802.91
2023-02-19T19:51:32.074Z,102803.06
2023-02-19T19:53:58.462Z,102805.16
2023-02-19T19:56:25.102Z,102799.19
2023-02-19T19:58:51.844Z,102795.53
2023-02-19T20:01:21.366Z,102786.28
2023-02-19T20:03:48.226Z,102793.53
2023-02-19T20:06:14.657Z,102789.97
2023-02-19T20:08:41.115Z,102791.34
2023-02-19T20:11:07.425Z,102786.06
2023-02-19T20:13:34.486Z,102798.00
2023-02-19T20:16:00.931Z,102790.53
2023-02-19T20:18:27.469Z,102793.41
2023-02-19T20:20:53.854Z,102788.59
2023-02-19T20:23:20.274Z,102783.22
2023-02-19T20:25:46.663Z,102778.44
2023-02-19T20:28:12.996Z,102774.09
2023-02-19T20:30:39.464Z,102783.03
2023-02-19T20:33:05.810Z,102783.03
2023-02-19T20:35:32.366Z,102779.81
2023-02-19T20:37:58.715Z,102780.03
2023-02-19T20:40:27.359Z,102793.22
2023-02-19T20:42:54.070Z,102792.41
2023-02-19T20:45:20.509Z,102788.41
2023-02-19T20:47:47.792Z,102788.06
2023-02-19T20:50:17.361Z,102783.25
2023-02-19T20:52:43.838Z,102788.19
2023-02-19T20:55:10.245Z,102780.97
2023-02-19T20:57:37.608Z,102787.06
2023-02-19T21:00:05.539Z,102789.44
2023-02-19T21:02:31.954Z,102776.75
2023-02-19T21:04:58.666Z,102776.50
2023-02-19T21:07:26.000Z,102773.88
2023-02-19T21:09:52.944Z,102766.22
2023-02-19T21:12:20.708Z,102743.28
2023-02-19T21:14:47.208Z,102738.81
2023-02-19T21:17:13.629Z,102738.25
2023-02-19T21:19:40.193Z,102737.22
2023-02-19T21:22:06.562Z,102747.78
2023-02-19T21:24:32.925Z,102739.28
2023-02-19T21:26:59.270Z,102740.06
2023-02-19T21:29:25.922Z,102744.53
2023-02-19T21:31:55.486Z,102736.41
2023-02-19T21:34:24.841Z,102738.47
2023-02-19T21:36:51.242Z,102738.47
2023-02-19T21:39:19.864Z,102750.63
2023-02-19T21:41:46.357Z,102752.44
2023-02-19T21:44:13.317Z,102751.41
2023-02-19T21:46:39.895Z,102767.22
2023-02-19T21:49:06.480Z,102752.44
2023-02-19T21:51:35.357Z,102762.44
2023-02-19T21:54:02.378Z,102758.19
2023-02-19T21:56:35.870Z,102752.34
2023-02-19T21:59:02.886Z,102762.88
2023-02-19T22:01:34.548Z,102765.31
2023-02-19T22:04:01.062Z,102749.50
2023-02-19T22:06:29.943Z,102739.97
2023-02-19T22:08:57.142Z,102736.53
2023-02-19T22:11:23.779Z,102737.31
2023-02-19T22:13:50.753Z,102747.88
2023-02-19T22:16:17.586Z,102752.94
2023-02-19T22:18:48.477Z,102748.66
2023-02-19T22:21:15.695Z,102749.94
2023-02-19T22:23:47.441Z,102744.91
2023-02-19T22:26:21.681Z,102739.06
2023-02-19T22:28:48.241Z,102739.06
2023-02-19T22:31:16.174Z,102743.31
2023-02-19T22:33:42.934Z,102737.81
2023-02-19T22:36:21.208Z,102729.66
2023-02-19T22:38:48.202Z,102718.88
2023-02-19T22:41:15.578Z,102722.31
2023-02-19T22:43:42.191Z,102724.16
2023-02-19T22:46:20.465Z,102720.97
2023-02-19T22:48:46.953Z,102712.25
2023-02-19T22:51:19.004Z,102720.97
2023-02-19T22:53:46.068Z,102720.41
2023-02-19T22:56:13.972Z,102714.34
2023-02-19T22:58:41.033Z,102700.13
2023-02-19T23:01:07.774Z,102694.06
2023-02-19T23:03:34.289Z,102700.13
2023-02-19T23:06:04.622Z,102696.44
2023-02-19T23:08:30.934Z,102686.47
2023-02-19T23:10:57.309Z,102689.91
2023-02-19T23:13:23.780Z,102682.59
2023-02-19T23:15:50.087Z,102677.09
2023-02-19T23:18:16.424Z,102679.25
2023-02-19T23:20:42.887Z,102685.09
2023-02-19T23:23:09.204Z,102684.59
2023-02-19T23:25:35.630Z,102682.56
2023-02-19T23:28:01.933Z,102681.53
2023-02-19T23:30:28.384Z,102691.63
2023-02-19T23:32:54.867Z,102672.69
2023-02-19T23:35:21.182Z,102688.03
2023-02-19T23:37:47.691Z,102692.28
2023-02-19T23:40:14.484Z,102693.41
2023-02-19T23:42:40.838Z,102695.00
2023-02-19T23:45:07.524Z,102702.44
2023-02-19T23:47:34.146Z,102693.50
2023-02-19T23:50:00.496Z,102682.72
2023-02-19T23:52:26.801Z,102673.00
2023-02-19T23:54:53.139Z,102668.25
2023-02-19T23:57:19.486Z,102659.31
2023-02-19T23:59:49.389Z,102654.03
