createdAt,value
2022-10-26T00:01:13.088Z,4.80
2022-10-26T00:03:42.153Z,3.00
2022-10-26T00:06:10.413Z,2.33
2022-10-26T00:08:38.178Z,3.77
2022-10-26T00:11:05.860Z,2.57
2022-10-26T00:13:33.408Z,2.60
2022-10-26T00:16:01.470Z,1.07
2022-10-26T00:18:30.361Z,2.07
2022-10-26T00:21:03.314Z,2.00
2022-10-26T00:23:31.153Z,4.70
2022-10-26T00:25:58.693Z,2.00
2022-10-26T00:28:26.125Z,4.27
2022-10-26T00:30:53.731Z,7.07
2022-10-26T00:33:21.190Z,2.27
2022-10-26T00:35:50.178Z,3.27
2022-10-26T00:38:17.607Z,6.20
2022-10-26T00:40:45.198Z,1.63
2022-10-26T00:43:15.931Z,1.80
2022-10-26T00:45:44.399Z,3.43
2022-10-26T00:48:15.563Z,2.33
2022-10-26T00:50:46.358Z,3.30
2022-10-26T00:53:15.756Z,2.60
2022-10-26T00:55:49.633Z,3.63
2022-10-26T00:58:18.065Z,2.57
2022-10-26T01:00:46.148Z,2.37
2022-10-26T01:03:13.941Z,1.70
2022-10-26T01:05:42.930Z,1.23
2022-10-26T01:08:10.399Z,1.43
2022-10-26T01:10:40.135Z,1.83
2022-10-26T01:13:07.866Z,1.33
2022-10-26T01:15:39.973Z,7.73
2022-10-26T01:18:10.302Z,3.00
2022-10-26T01:21:08.202Z,3.37
2022-10-26T01:23:38.942Z,3.67
2022-10-26T01:26:23.872Z,2.00
2022-10-26T01:29:00.626Z,2.60
2022-10-26T01:31:31.949Z,3.30
2022-10-26T01:34:02.383Z,3.40
2022-10-26T01:39:10.386Z,3.50
2022-10-26T01:41:40.000Z,1.00
2022-10-26T01:44:09.411Z,3.23
2022-10-26T01:46:41.270Z,3.17
2022-10-26T01:49:11.208Z,3.33
2022-10-26T01:51:39.991Z,2.43
2022-10-26T01:54:07.693Z,2.03
2022-10-26T01:56:37.731Z,2.17
2022-10-26T01:59:23.972Z,3.23
2022-10-26T02:02:07.013Z,1.57
2022-10-26T02:04:41.900Z,4.23
2022-10-26T02:07:15.370Z,4.00
2022-10-26T02:09:47.188Z,1.70
2022-10-26T02:12:19.382Z,4.93
2022-10-26T02:14:50.440Z,5.43
2022-10-26T02:17:23.855Z,3.10
2022-10-26T02:19:54.194Z,5.17
2022-10-26T02:22:25.517Z,2.40
2022-10-26T02:24:53.765Z,5.93
2022-10-26T02:27:22.640Z,3.80
2022-10-26T02:29:52.046Z,3.70
2022-10-26T02:32:21.394Z,1.20
2022-10-26T02:34:50.580Z,1.93
2022-10-26T02:37:20.408Z,4.57
2022-10-26T02:39:49.238Z,3.20
2022-10-26T02:42:17.029Z,1.03
2022-10-26T02:44:47.086Z,2.80
2022-10-26T02:47:14.634Z,1.47
2022-10-26T02:49:44.006Z,2.27
2022-10-26T02:52:14.382Z,4.40
2022-10-26T02:54:46.138Z,1.00
2022-10-26T02:57:15.813Z,1.20
2022-10-26T02:59:44.765Z,2.90
2022-10-26T03:02:13.038Z,1.17
2022-10-26T03:04:40.497Z,4.07
2022-10-26T03:07:09.346Z,3.40
2022-10-26T03:09:36.794Z,5.43
2022-10-26T03:12:04.430Z,2.60
2022-10-26T03:14:32.130Z,1.70
2022-10-26T03:16:59.596Z,4.87
2022-10-26T03:19:27.027Z,1.63
2022-10-26T03:21:54.462Z,2.23
2022-10-26T03:24:23.446Z,4.17
2022-10-26T03:26:50.907Z,3.23
2022-10-26T03:29:18.349Z,2.20
2022-10-26T03:31:45.803Z,2.33
2022-10-26T03:34:13.965Z,1.57
2022-10-26T03:36:41.457Z,2.07
2022-10-26T03:39:08.910Z,2.10
2022-10-26T03:41:37.738Z,1.50
2022-10-26T03:44:05.401Z,1.30
2022-10-26T03:46:32.965Z,1.00
2022-10-26T03:49:00.726Z,5.30
2022-10-26T03:51:28.175Z,1.80
2022-10-26T03:53:56.204Z,1.37
2022-10-26T03:56:23.798Z,1.27
2022-10-26T03:58:52.569Z,1.77
2022-10-26T04:01:20.145Z,2.33
2022-10-26T04:03:47.709Z,2.10
2022-10-26T04:06:15.223Z,1.73
2022-10-26T04:08:43.041Z,2.87
2022-10-26T04:11:10.457Z,5.57
2022-10-26T04:13:38.132Z,4.80
2022-10-26T04:16:07.223Z,7.40
2022-10-26T04:18:34.677Z,7.03
2022-10-26T04:21:02.386Z,7.67
2022-10-26T04:23:29.874Z,5.13
2022-10-26T04:25:57.762Z,5.50
2022-10-26T04:28:25.525Z,6.77
2022-10-26T04:30:53.153Z,4.47
2022-10-26T04:33:21.938Z,3.40
2022-10-26T04:35:49.632Z,2.47
2022-10-26T04:38:17.187Z,2.37
2022-10-26T04:40:44.634Z,2.37
2022-10-26T04:43:12.064Z,3.27
2022-10-26T04:45:39.521Z,1.93
2022-10-26T04:48:08.190Z,2.93
2022-10-26T04:50:37.930Z,4.10
2022-10-26T04:53:06.176Z,3.73
2022-10-26T04:55:33.854Z,4.57
2022-10-26T04:58:01.854Z,3.60
2022-10-26T05:00:30.254Z,3.97
2022-10-26T05:02:59.999Z,4.93
2022-10-26T05:05:27.534Z,4.73
2022-10-26T05:07:57.357Z,3.37
2022-10-26T05:10:25.262Z,5.07
2022-10-26T05:12:53.132Z,4.87
2022-10-26T05:15:20.792Z,4.83
2022-10-26T05:17:49.147Z,4.17
2022-10-26T05:20:16.877Z,6.50
2022-10-26T05:22:44.324Z,4.90
2022-10-26T05:25:13.465Z,6.60
2022-10-26T05:27:40.888Z,5.37
2022-10-26T05:30:10.205Z,4.20
2022-10-26T05:32:37.670Z,4.17
2022-10-26T05:35:05.888Z,9.13
2022-10-26T05:37:33.317Z,4.37
2022-10-26T05:40:01.078Z,2.53
2022-10-26T05:42:30.087Z,2.33
2022-10-26T05:44:57.504Z,2.77
2022-10-26T05:47:24.908Z,5.47
2022-10-26T05:49:52.723Z,2.97
2022-10-26T05:52:20.584Z,4.50
2022-10-26T05:54:48.064Z,4.53
2022-10-26T05:57:15.891Z,1.47
2022-10-26T05:59:45.745Z,1.37
2022-10-26T06:02:20.061Z,1.97
2022-10-26T06:04:49.057Z,4.40
2022-10-26T06:07:17.546Z,3.47
2022-10-26T06:09:45.790Z,1.00
2022-10-26T06:12:16.851Z,3.90
2022-10-26T06:14:49.425Z,0.83
2022-10-26T06:17:22.364Z,1.37
2022-10-26T06:19:57.210Z,1.90
2022-10-26T06:22:29.809Z,4.00
2022-10-26T06:25:03.130Z,1.77
2022-10-26T06:27:36.860Z,1.40
2022-10-26T06:30:07.024Z,4.07
2022-10-26T06:32:34.758Z,2.00
2022-10-26T06:35:07.310Z,2.53
2022-10-26T06:37:36.314Z,1.27
2022-10-26T06:40:04.112Z,1.53
2022-10-26T06:42:32.371Z,2.23
2022-10-26T06:45:00.228Z,1.73
2022-10-26T06:47:33.895Z,1.63
2022-10-26T06:50:03.995Z,1.77
2022-10-26T06:52:34.625Z,1.97
2022-10-26T06:55:03.083Z,2.33
2022-10-26T06:57:34.100Z,1.77
2022-10-26T07:00:03.116Z,3.83
2022-10-26T07:02:32.411Z,3.23
2022-10-26T07:04:59.967Z,3.20
2022-10-26T07:07:28.118Z,2.43
2022-10-26T07:09:57.403Z,2.60
2022-10-26T07:12:25.467Z,4.17
2022-10-26T07:14:54.196Z,2.17
2022-10-26T07:17:21.606Z,1.10
2022-10-26T07:19:50.514Z,2.30
2022-10-26T07:22:17.916Z,0.83
2022-10-26T07:24:45.683Z,1.53
2022-10-26T07:27:13.175Z,2.70
2022-10-26T07:29:40.610Z,2.50
2022-10-26T07:32:08.338Z,1.90
2022-10-26T07:34:35.761Z,3.50
2022-10-26T07:37:04.634Z,2.63
2022-10-26T07:39:33.011Z,4.53
2022-10-26T07:42:00.647Z,5.40
2022-10-26T07:44:28.111Z,2.03
2022-10-26T07:46:55.533Z,3.07
2022-10-26T07:49:26.178Z,2.77
2022-10-26T07:51:55.472Z,3.20
2022-10-26T07:54:24.515Z,5.57
2022-10-26T07:56:52.279Z,3.67
2022-10-26T07:59:20.102Z,1.47
2022-10-26T08:01:47.912Z,2.97
2022-10-26T08:04:16.733Z,4.60
2022-10-26T08:06:44.279Z,2.33
2022-10-26T08:09:12.013Z,2.80
2022-10-26T08:11:41.707Z,2.30
2022-10-26T08:14:11.401Z,3.83
2022-10-26T08:16:40.203Z,4.67
2022-10-26T08:19:08.570Z,2.40
2022-10-26T08:21:40.222Z,8.13
2022-10-26T08:24:08.064Z,2.93
2022-10-26T08:26:35.612Z,4.37
2022-10-26T08:29:04.415Z,4.83
2022-10-26T08:31:31.962Z,8.40
2022-10-26T08:33:59.665Z,3.70
2022-10-26T08:36:28.366Z,2.20
2022-10-26T08:38:55.843Z,4.57
2022-10-26T08:41:29.083Z,2.17
2022-10-26T08:43:59.002Z,3.93
2022-10-26T08:46:30.210Z,4.23
2022-10-26T08:49:00.658Z,1.83
2022-10-26T08:51:35.382Z,2.27
2022-10-26T08:54:05.078Z,4.93
2022-10-26T08:56:36.224Z,2.63
2022-10-26T08:59:07.094Z,4.97
2022-10-26T09:01:36.000Z,4.13
2022-10-26T09:04:04.627Z,1.80
2022-10-26T09:06:34.918Z,3.60
2022-10-26T09:09:04.722Z,3.87
2022-10-26T09:11:49.185Z,3.37
2022-10-26T09:14:19.500Z,5.03
2022-10-26T09:16:54.166Z,4.47
2022-10-26T09:19:29.551Z,2.73
2022-10-26T09:22:03.417Z,4.27
2022-10-26T09:24:32.722Z,2.60
2022-10-26T09:29:37.851Z,6.57
2022-10-26T09:32:11.138Z,5.57
2022-10-26T09:34:40.532Z,4.00
2022-10-26T09:37:13.078Z,3.27
2022-10-26T09:39:43.478Z,7.37
2022-10-26T09:42:16.586Z,3.07
2022-10-26T09:44:46.112Z,3.90
2022-10-26T09:47:16.923Z,2.37
2022-10-26T09:49:48.526Z,3.93
2022-10-26T09:52:16.494Z,5.77
2022-10-26T09:54:44.282Z,2.73
2022-10-26T09:57:14.998Z,5.57
2022-10-26T09:59:42.793Z,2.73
2022-10-26T10:02:25.194Z,5.00
2022-10-26T10:04:54.218Z,3.07
2022-10-26T10:07:21.816Z,3.73
2022-10-26T10:10:06.857Z,1.77
2022-10-26T10:12:34.490Z,3.10
2022-10-26T10:15:02.278Z,1.37
2022-10-26T10:17:29.991Z,2.20
2022-10-26T10:20:07.836Z,2.33
2022-10-26T10:22:35.549Z,3.17
2022-10-26T10:25:04.576Z,4.77
2022-10-26T10:27:33.506Z,2.03
2022-10-26T10:30:20.589Z,2.30
2022-10-26T10:33:03.414Z,2.40
2022-10-26T10:35:32.341Z,2.03
2022-10-26T10:38:00.165Z,4.87
2022-10-26T10:40:29.234Z,4.40
2022-10-26T10:43:04.485Z,3.77
2022-10-26T10:45:32.522Z,2.27
2022-10-26T10:48:02.102Z,3.40
2022-10-26T10:50:30.127Z,2.50
2022-10-26T10:53:12.477Z,4.60
2022-10-26T10:55:44.091Z,2.53
2022-10-26T10:58:19.003Z,13.37
2022-10-26T11:00:49.246Z,5.97
2022-10-26T11:03:26.132Z,5.23
2022-10-26T11:05:59.902Z,3.87
2022-10-26T11:08:29.358Z,2.27
2022-10-26T11:11:01.815Z,25.00
2022-10-26T11:13:32.634Z,4.27
2022-10-26T11:16:01.534Z,8.33
2022-10-26T11:18:32.145Z,6.03
2022-10-26T11:21:02.932Z,2.70
2022-10-26T11:23:33.649Z,2.97
2022-10-26T11:26:05.705Z,2.07
2022-10-26T11:28:39.844Z,4.07
2022-10-26T11:31:10.990Z,3.13
2022-10-26T11:33:41.406Z,4.80
2022-10-26T11:36:12.178Z,1.17
2022-10-26T11:38:46.677Z,2.53
2022-10-26T11:41:26.639Z,6.73
2022-10-26T11:43:57.696Z,1.47
2022-10-26T11:46:27.760Z,1.17
2022-10-26T11:48:56.827Z,2.23
2022-10-26T11:51:34.612Z,1.27
2022-10-26T11:54:04.762Z,2.30
2022-10-26T11:56:37.836Z,1.17
2022-10-26T11:59:05.953Z,3.10
2022-10-26T12:01:34.678Z,3.03
2022-10-26T12:04:02.994Z,2.83
2022-10-26T12:06:32.393Z,2.37
2022-10-26T12:09:02.545Z,1.17
2022-10-26T12:11:37.198Z,3.20
2022-10-26T12:14:08.107Z,1.27
2022-10-26T12:16:42.493Z,3.47
2022-10-26T12:19:13.509Z,2.03
2022-10-26T12:21:42.502Z,7.53
2022-10-26T12:24:24.825Z,2.10
2022-10-26T12:26:55.986Z,3.30
2022-10-26T12:29:30.711Z,11.13
2022-10-26T12:31:58.700Z,2.87
2022-10-26T12:34:46.169Z,1.23
2022-10-26T12:37:25.520Z,1.10
2022-10-26T12:39:53.146Z,2.07
2022-10-26T12:42:31.288Z,3.93
2022-10-26T12:45:02.595Z,2.17
2022-10-26T12:47:49.077Z,1.00
2022-10-26T12:50:20.521Z,1.97
2022-10-26T12:52:51.029Z,1.40
2022-10-26T12:55:37.500Z,1.47
2022-10-26T12:58:26.856Z,1.23
2022-10-26T13:01:09.385Z,2.63
2022-10-26T13:03:41.054Z,5.33
2022-10-26T13:06:15.141Z,3.63
2022-10-26T13:08:46.461Z,2.73
2022-10-26T13:11:17.613Z,0.57
2022-10-26T13:13:45.757Z,2.70
2022-10-26T13:16:14.272Z,1.23
2022-10-26T13:18:45.771Z,1.10
2022-10-26T13:21:14.991Z,5.33
2022-10-26T13:23:46.418Z,2.13
2022-10-26T13:26:15.252Z,2.27
2022-10-26T13:28:48.273Z,2.70
2022-10-26T13:31:42.945Z,6.27
2022-10-26T13:36:43.918Z,15.83
2022-10-26T13:39:14.511Z,3.23
2022-10-26T13:41:43.858Z,2.97
2022-10-26T13:44:17.838Z,1.83
2022-10-26T13:46:46.656Z,1.10
2022-10-26T13:49:16.506Z,1.57
2022-10-26T13:51:45.185Z,0.90
2022-10-26T13:54:30.916Z,1.83
2022-10-26T13:57:03.711Z,1.07
2022-10-26T13:59:32.785Z,2.17
2022-10-26T14:02:06.975Z,0.83
2022-10-26T14:04:34.539Z,5.50
2022-10-26T14:07:02.391Z,3.17
2022-10-26T14:09:30.278Z,3.63
2022-10-26T14:11:59.220Z,1.43
2022-10-26T14:14:29.931Z,2.47
2022-10-26T14:16:58.112Z,1.50
2022-10-26T14:19:26.776Z,1.43
2022-10-26T14:21:54.722Z,1.83
2022-10-26T14:24:35.781Z,2.53
2022-10-26T14:27:15.565Z,2.67
2022-10-26T14:29:49.886Z,4.13
2022-10-26T14:32:22.830Z,1.13
2022-10-26T14:34:50.494Z,1.77
2022-10-26T14:37:24.916Z,3.27
2022-10-26T14:39:53.425Z,4.83
2022-10-26T14:42:25.080Z,1.10
2022-10-26T14:44:54.329Z,1.57
2022-10-26T14:47:24.475Z,1.60
2022-10-26T14:49:52.722Z,1.30
2022-10-26T14:52:24.102Z,3.60
2022-10-26T14:54:59.750Z,1.50
2022-10-26T14:57:32.805Z,2.53
2022-10-26T15:00:12.019Z,2.50
2022-10-26T15:02:39.666Z,1.53
2022-10-26T15:05:18.188Z,1.67
2022-10-26T15:07:45.950Z,2.63
2022-10-26T15:10:32.161Z,1.63
2022-10-26T15:12:59.601Z,1.83
2022-10-26T15:15:28.406Z,2.30
2022-10-26T15:17:57.021Z,4.83
2022-10-26T15:20:25.184Z,1.97
2022-10-26T15:22:53.724Z,2.10
2022-10-26T15:25:23.117Z,4.20
2022-10-26T15:27:51.426Z,2.70
2022-10-26T15:30:21.077Z,3.03
2022-10-26T15:32:50.559Z,3.33
2022-10-26T15:35:39.417Z,2.20
2022-10-26T15:38:06.876Z,3.87
2022-10-26T15:40:37.026Z,2.23
2022-10-26T15:43:04.577Z,1.67
2022-10-26T15:45:34.784Z,5.67
2022-10-26T15:48:17.736Z,2.00
2022-10-26T15:50:45.188Z,7.03
2022-10-26T15:53:17.509Z,12.77
2022-10-26T15:55:44.997Z,8.73
2022-10-26T15:58:13.706Z,5.43
2022-10-26T16:00:41.368Z,2.67
2022-10-26T16:03:13.169Z,5.23
2022-10-26T16:05:41.740Z,2.67
2022-10-26T16:08:11.963Z,4.57
2022-10-26T16:10:42.466Z,6.40
2022-10-26T16:13:13.097Z,5.87
2022-10-26T16:15:40.569Z,4.50
2022-10-26T16:18:08.161Z,2.00
2022-10-26T16:20:37.466Z,4.27
2022-10-26T16:23:06.731Z,5.83
2022-10-26T16:25:35.214Z,7.43
2022-10-26T16:28:03.080Z,6.40
2022-10-26T16:30:31.634Z,6.50
2022-10-26T16:32:59.464Z,6.43
2022-10-26T16:35:27.085Z,5.67
2022-10-26T16:37:55.929Z,5.97
2022-10-26T16:40:23.700Z,37.50
2022-10-26T16:42:51.457Z,46.43
2022-10-26T16:45:19.555Z,31.27
2022-10-26T16:47:47.137Z,24.97
2022-10-26T16:50:15.567Z,17.67
2022-10-26T16:52:43.147Z,21.43
2022-10-26T16:55:12.607Z,32.40
2022-10-26T16:57:40.012Z,24.73
2022-10-26T17:00:08.012Z,15.50
2022-10-26T17:02:35.973Z,7.53
2022-10-26T17:05:07.179Z,6.73
2022-10-26T17:07:35.640Z,6.10
2022-10-26T17:10:03.356Z,6.03
2022-10-26T17:12:32.587Z,7.00
2022-10-26T17:15:00.613Z,3.63
2022-10-26T17:17:28.423Z,4.63
2022-10-26T17:19:56.355Z,5.40
2022-10-26T17:22:23.834Z,3.93
2022-10-26T17:24:51.249Z,5.43
2022-10-26T17:27:19.110Z,4.53
2022-10-26T17:29:47.893Z,3.17
2022-10-26T17:32:16.213Z,4.10
2022-10-26T17:34:43.677Z,4.47
2022-10-26T17:37:11.084Z,5.93
2022-10-26T17:39:38.754Z,4.50
2022-10-26T17:42:06.596Z,5.33
2022-10-26T17:44:35.084Z,5.77
2022-10-26T17:47:04.034Z,4.07
2022-10-26T17:49:35.854Z,6.67
2022-10-26T17:52:05.816Z,12.67
2022-10-26T17:54:33.369Z,11.67
2022-10-26T17:57:00.808Z,10.80
2022-10-26T17:59:28.674Z,11.00
2022-10-26T18:01:56.396Z,7.07
2022-10-26T18:04:25.313Z,6.20
2022-10-26T18:06:52.764Z,7.67
2022-10-26T18:09:20.366Z,8.00
2022-10-26T18:11:49.584Z,6.13
2022-10-26T18:14:19.958Z,5.57
2022-10-26T18:16:47.357Z,9.57
2022-10-26T18:19:14.965Z,7.23
2022-10-26T18:21:44.011Z,5.77
2022-10-26T18:24:12.325Z,3.57
2022-10-26T18:26:40.056Z,3.67
2022-10-26T18:29:07.842Z,5.57
2022-10-26T18:31:35.729Z,3.43
2022-10-26T18:34:04.255Z,4.47
2022-10-26T18:36:32.219Z,3.73
2022-10-26T18:39:01.227Z,10.40
2022-10-26T18:41:29.797Z,4.13
2022-10-26T18:43:58.732Z,8.53
2022-10-26T18:46:28.389Z,4.17
2022-10-26T18:48:56.412Z,4.43
2022-10-26T18:51:25.235Z,4.50
2022-10-26T18:53:52.973Z,7.73
2022-10-26T18:56:23.885Z,6.30
2022-10-26T18:58:52.686Z,4.63
2022-10-26T19:01:21.465Z,4.23
2022-10-26T19:03:53.531Z,6.07
2022-10-26T19:06:22.253Z,4.30
2022-10-26T19:08:49.832Z,4.93
2022-10-26T19:11:18.169Z,4.20
2022-10-26T19:13:47.170Z,4.40
2022-10-26T19:16:21.903Z,4.80
2022-10-26T19:19:01.502Z,6.13
2022-10-26T19:21:29.697Z,7.67
2022-10-26T19:23:58.486Z,5.70
2022-10-26T19:26:30.633Z,3.70
2022-10-26T19:29:03.836Z,5.27
2022-10-26T19:31:32.552Z,4.47
2022-10-26T19:34:00.291Z,6.90
2022-10-26T19:36:28.154Z,6.00
2022-10-26T19:38:56.389Z,5.93
2022-10-26T19:41:26.500Z,7.00
2022-10-26T19:43:54.376Z,6.90
2022-10-26T19:46:24.427Z,4.83
2022-10-26T19:48:53.130Z,5.07
2022-10-26T19:51:20.610Z,3.87
2022-10-26T19:53:48.432Z,5.77
2022-10-26T19:56:16.303Z,6.30
2022-10-26T19:58:46.216Z,8.20
2022-10-26T20:01:14.596Z,6.03
2022-10-26T20:03:45.228Z,7.90
2022-10-26T20:06:13.755Z,5.50
2022-10-26T20:08:42.474Z,10.27
2022-10-26T20:11:13.288Z,7.67
2022-10-26T20:13:44.354Z,6.00
2022-10-26T20:16:12.501Z,6.93
2022-10-26T20:18:44.053Z,5.47
2022-10-26T20:21:18.046Z,6.03
2022-10-26T20:23:45.578Z,7.10
2022-10-26T20:26:18.290Z,5.33
2022-10-26T20:28:47.861Z,8.77
2022-10-26T20:31:15.816Z,9.23
2022-10-26T20:33:43.267Z,6.60
2022-10-26T20:36:10.767Z,6.10
2022-10-26T20:38:40.362Z,6.73
2022-10-26T20:41:11.650Z,6.67
2022-10-26T20:43:40.695Z,6.90
2022-10-26T20:46:08.736Z,4.00
2022-10-26T20:48:38.574Z,5.27
2022-10-26T20:51:07.205Z,4.37
2022-10-26T20:53:36.175Z,6.50
2022-10-26T20:56:06.998Z,6.00
2022-10-26T20:58:40.526Z,7.63
2022-10-26T21:01:10.839Z,5.60
2022-10-26T21:03:38.693Z,6.77
2022-10-26T21:06:06.383Z,4.63
2022-10-26T21:08:33.875Z,7.77
2022-10-26T21:11:01.339Z,5.63
2022-10-26T21:13:30.146Z,5.53
2022-10-26T21:15:57.710Z,4.90
2022-10-26T21:18:25.206Z,5.03
2022-10-26T21:20:52.758Z,5.83
2022-10-26T21:23:20.992Z,7.43
2022-10-26T21:25:48.448Z,7.10
2022-10-26T21:28:16.125Z,7.87
2022-10-26T21:30:44.925Z,5.10
2022-10-26T21:33:12.488Z,5.33
2022-10-26T21:35:39.907Z,4.73
2022-10-26T21:38:07.399Z,7.70
2022-10-26T21:40:35.083Z,4.50
2022-10-26T21:43:02.498Z,9.77
2022-10-26T21:45:29.988Z,8.10
2022-10-26T21:47:59.169Z,5.77
2022-10-26T21:50:26.651Z,6.03
2022-10-26T21:52:54.421Z,5.17
2022-10-26T21:55:22.202Z,8.53
2022-10-26T21:57:49.956Z,9.40
2022-10-26T22:00:17.974Z,6.40
2022-10-26T22:02:45.590Z,4.90
2022-10-26T22:05:15.046Z,8.63
2022-10-26T22:07:42.564Z,6.73
2022-10-26T22:10:11.138Z,5.93
2022-10-26T22:12:39.092Z,8.07
2022-10-26T22:15:07.017Z,5.13
2022-10-26T22:17:37.370Z,5.47
2022-10-26T22:20:05.313Z,5.70
2022-10-26T22:22:34.541Z,6.77
2022-10-26T22:25:02.301Z,6.37
2022-10-26T22:27:30.166Z,7.67
2022-10-26T22:29:57.573Z,4.57
2022-10-26T22:32:25.173Z,5.27
2022-10-26T22:35:00.298Z,7.00
2022-10-26T22:37:39.476Z,6.77
2022-10-26T22:40:07.385Z,6.20
2022-10-26T22:42:35.053Z,6.40
2022-10-26T22:45:02.530Z,10.13
2022-10-26T22:47:29.970Z,8.83
2022-10-26T22:49:57.648Z,6.10
2022-10-26T22:52:25.464Z,6.10
2022-10-26T22:54:54.228Z,8.57
2022-10-26T22:57:21.642Z,5.67
2022-10-26T22:59:49.480Z,4.63
2022-10-26T23:02:17.024Z,6.43
2022-10-26T23:04:44.898Z,9.73
2022-10-26T23:07:12.334Z,5.83
2022-10-26T23:09:39.928Z,6.23
2022-10-26T23:12:09.107Z,5.17
2022-10-26T23:14:36.781Z,4.73
2022-10-26T23:17:06.105Z,7.43
2022-10-26T23:19:33.522Z,10.27
2022-10-26T23:22:01.151Z,5.47
2022-10-26T23:24:28.946Z,4.30
2022-10-26T23:26:56.398Z,4.63
2022-10-26T23:29:25.206Z,5.37
2022-10-26T23:31:52.829Z,7.50
2022-10-26T23:34:20.571Z,7.37
2022-10-26T23:36:48.684Z,4.50
2022-10-26T23:39:16.341Z,6.20
2022-10-26T23:41:43.842Z,6.90
2022-10-26T23:44:11.618Z,7.20
2022-10-26T23:46:40.371Z,7.07
2022-10-26T23:49:07.922Z,7.57
2022-10-26T23:51:35.528Z,6.13
2022-10-26T23:54:03.002Z,6.20
2022-10-26T23:56:30.482Z,9.70
2022-10-26T23:59:00.851Z,4.63
