createdAt,value
2022-11-13T00:47:57.407Z,17.95
2022-11-13T00:50:25.070Z,17.17
2022-11-13T00:52:52.751Z,17.98
2022-11-13T00:55:20.401Z,17.73
2022-11-13T00:57:48.052Z,19.00
2022-11-13T01:00:15.888Z,18.73
2022-11-13T01:02:43.561Z,17.27
2022-11-13T01:05:12.642Z,17.70
2022-11-13T01:07:40.399Z,19.15
2022-11-13T01:10:09.216Z,17.88
2022-11-13T01:12:36.859Z,17.92
2022-11-13T01:15:05.080Z,17.75
2022-11-13T01:17:32.759Z,17.58
2022-11-13T01:20:00.492Z,19.80
2022-11-13T01:22:29.564Z,15.77
2022-11-13T01:24:57.328Z,16.15
2022-11-13T01:27:25.100Z,15.77
2022-11-13T01:29:52.907Z,16.30
2022-11-13T01:32:20.557Z,17.20
2022-11-13T01:34:48.188Z,15.77
2022-11-13T01:37:15.994Z,20.65
2022-11-13T01:39:45.003Z,17.23
2022-11-13T01:42:12.712Z,16.40
2022-11-13T01:44:48.989Z,19.67
2022-11-13T01:47:17.252Z,16.08
2022-11-13T01:49:46.341Z,17.67
2022-11-13T01:52:16.280Z,16.13
2022-11-13T01:54:48.659Z,16.05
2022-11-13T01:57:17.039Z,15.70
2022-11-13T01:59:48.173Z,17.30
2022-11-13T02:02:15.892Z,11.38
2022-11-13T02:04:43.730Z,16.45
2022-11-13T02:07:13.059Z,15.57
2022-11-13T02:09:42.807Z,15.48
2022-11-13T02:12:14.002Z,16.08
2022-11-13T02:14:43.794Z,15.83
2022-11-13T02:17:14.855Z,14.85
2022-11-13T02:19:45.147Z,15.32
2022-11-13T02:22:18.536Z,15.23
2022-11-13T02:24:51.043Z,14.57
2022-11-13T02:27:27.338Z,14.90
2022-11-13T02:29:55.104Z,13.43
2022-11-13T02:32:22.779Z,13.65
2022-11-13T02:34:50.495Z,13.95
2022-11-13T02:37:18.391Z,14.18
2022-11-13T02:39:47.476Z,15.93
2022-11-13T02:42:15.148Z,15.63
2022-11-13T02:44:42.843Z,13.57
2022-11-13T02:47:10.503Z,14.88
2022-11-13T02:49:38.156Z,14.52
2022-11-13T02:52:06.103Z,14.45
2022-11-13T02:54:33.888Z,13.50
2022-11-13T02:57:02.900Z,13.95
2022-11-13T02:59:30.519Z,14.48
2022-11-13T03:01:58.224Z,13.90
2022-11-13T03:04:31.470Z,14.95
2022-11-13T03:07:06.343Z,13.77
2022-11-13T03:09:34.115Z,14.10
2022-11-13T03:12:03.303Z,14.32
2022-11-13T03:14:30.975Z,13.40
2022-11-13T03:16:58.668Z,13.38
2022-11-13T03:19:26.423Z,13.00
2022-11-13T03:21:54.203Z,13.35
2022-11-13T03:24:22.018Z,12.77
2022-11-13T03:26:49.657Z,13.23
2022-11-13T03:29:18.806Z,13.10
2022-11-13T03:31:46.434Z,13.23
2022-11-13T03:34:14.148Z,13.40
2022-11-13T03:36:41.781Z,12.70
2022-11-13T03:39:09.475Z,13.50
2022-11-13T03:41:37.149Z,14.25
2022-11-13T03:44:04.897Z,12.95
2022-11-13T03:46:33.934Z,14.05
2022-11-13T03:49:01.613Z,14.27
2022-11-13T03:51:29.336Z,14.07
2022-11-13T03:53:56.997Z,12.68
2022-11-13T03:56:24.630Z,13.35
2022-11-13T03:58:52.228Z,14.38
2022-11-13T04:01:19.939Z,13.73
2022-11-13T04:03:48.974Z,13.70
2022-11-13T04:06:17.504Z,15.23
2022-11-13T04:08:45.295Z,14.05
2022-11-13T04:11:14.016Z,13.93
2022-11-13T04:13:41.714Z,13.27
2022-11-13T04:16:09.793Z,14.32
2022-11-13T04:18:37.432Z,14.77
2022-11-13T04:21:06.772Z,14.60
2022-11-13T04:23:34.496Z,13.63
2022-11-13T04:26:02.177Z,13.02
2022-11-13T04:28:30.101Z,12.95
2022-11-13T04:30:58.126Z,13.38
2022-11-13T04:33:25.776Z,14.38
2022-11-13T04:35:53.391Z,13.05
2022-11-13T04:38:22.417Z,13.50
2022-11-13T04:40:51.407Z,13.38
2022-11-13T04:43:18.067Z,14.43
2022-11-13T04:45:45.720Z,13.05
2022-11-13T04:48:13.440Z,12.05
2022-11-13T04:50:41.168Z,13.23
2022-11-13T04:53:08.791Z,12.75
2022-11-13T04:55:37.802Z,12.35
2022-11-13T04:58:05.562Z,12.55
2022-11-13T05:00:33.243Z,12.45
2022-11-13T05:03:00.936Z,11.70
2022-11-13T05:05:29.255Z,11.10
2022-11-13T05:07:56.977Z,11.95
2022-11-13T05:10:24.699Z,11.38
2022-11-13T05:12:57.127Z,11.02
2022-11-13T05:15:24.893Z,11.07
2022-11-13T05:17:54.376Z,13.07
2022-11-13T05:20:22.041Z,11.35
2022-11-13T05:22:49.702Z,12.40
2022-11-13T05:25:17.531Z,10.77
2022-11-13T05:27:45.179Z,11.55
2022-11-13T05:30:14.383Z,10.98
2022-11-13T05:32:41.998Z,11.73
2022-11-13T05:35:10.345Z,11.48
2022-11-13T05:37:38.016Z,11.70
2022-11-13T05:40:06.882Z,11.70
2022-11-13T05:42:34.465Z,11.55
2022-11-13T05:45:02.138Z,12.27
2022-11-13T05:47:31.165Z,11.75
2022-11-13T05:49:58.853Z,11.02
2022-11-13T05:52:26.538Z,11.85
2022-11-13T05:54:54.176Z,13.70
2022-11-13T05:57:21.904Z,11.85
2022-11-13T05:59:49.643Z,12.52
2022-11-13T06:02:17.375Z,13.95
2022-11-13T06:04:46.385Z,13.77
2022-11-13T06:07:14.213Z,12.93
2022-11-13T06:09:42.074Z,12.68
2022-11-13T06:12:09.847Z,12.60
2022-11-13T06:14:37.485Z,12.30
2022-11-13T06:17:05.131Z,11.90
2022-11-13T06:19:32.786Z,11.75
2022-11-13T06:22:01.843Z,11.60
2022-11-13T06:24:29.502Z,13.38
2022-11-13T06:26:57.203Z,13.15
2022-11-13T06:29:24.879Z,12.40
2022-11-13T06:31:52.573Z,12.88
2022-11-13T06:34:20.310Z,12.38
2022-11-13T06:36:48.000Z,14.02
2022-11-13T06:39:17.179Z,12.30
2022-11-13T06:41:44.851Z,13.48
2022-11-13T06:44:12.525Z,12.80
2022-11-13T06:46:40.249Z,12.05
2022-11-13T06:49:08.008Z,12.05
2022-11-13T06:51:35.636Z,14.05
2022-11-13T06:54:03.345Z,18.05
2022-11-13T06:56:32.403Z,13.00
2022-11-13T06:59:00.132Z,12.98
2022-11-13T07:01:28.313Z,12.88
2022-11-13T07:03:56.398Z,13.13
2022-11-13T07:06:24.977Z,13.02
2022-11-13T07:08:53.269Z,13.50
2022-11-13T07:11:22.329Z,12.27
2022-11-13T07:13:51.422Z,12.57
2022-11-13T07:16:19.347Z,13.43
2022-11-13T07:18:51.247Z,12.25
2022-11-13T07:21:19.250Z,12.90
2022-11-13T07:23:48.812Z,13.65
2022-11-13T07:26:16.723Z,13.75
2022-11-13T07:28:44.454Z,15.20
2022-11-13T07:31:14.750Z,15.07
2022-11-13T07:33:42.782Z,13.68
2022-11-13T07:36:10.976Z,12.55
2022-11-13T07:38:38.624Z,13.25
2022-11-13T07:41:06.771Z,13.98
2022-11-13T07:43:34.862Z,14.05
2022-11-13T07:46:03.052Z,15.00
2022-11-13T07:48:32.451Z,13.50
2022-11-13T07:51:02.419Z,13.23
2022-11-13T07:53:30.179Z,12.60
2022-11-13T07:56:01.529Z,13.15
2022-11-13T07:58:29.574Z,14.32
2022-11-13T08:01:02.844Z,12.57
2022-11-13T08:03:32.167Z,12.43
2022-11-13T08:06:03.481Z,12.90
2022-11-13T08:08:31.419Z,14.15
2022-11-13T08:10:59.317Z,13.25
2022-11-13T08:13:27.042Z,13.48
2022-11-13T08:15:54.704Z,11.90
2022-11-13T08:18:22.443Z,13.80
2022-11-13T08:20:51.592Z,12.27
2022-11-13T08:23:19.263Z,13.23
2022-11-13T08:25:46.949Z,12.63
2022-11-13T08:28:14.952Z,14.35
2022-11-13T08:30:44.578Z,13.43
2022-11-13T08:33:12.282Z,12.48
2022-11-13T08:35:39.978Z,13.65
2022-11-13T08:38:10.190Z,14.18
2022-11-13T08:40:37.887Z,12.65
2022-11-13T08:43:05.918Z,13.80
2022-11-13T08:45:33.579Z,15.50
2022-11-13T08:48:02.094Z,13.23
2022-11-13T08:50:30.682Z,13.75
2022-11-13T08:52:59.117Z,15.00
2022-11-13T08:55:28.811Z,13.88
2022-11-13T08:57:59.503Z,13.65
2022-11-13T09:00:28.472Z,14.50
2022-11-13T09:02:56.419Z,14.73
2022-11-13T09:05:24.298Z,15.23
2022-11-13T09:07:52.431Z,14.00
2022-11-13T09:10:20.076Z,13.55
2022-11-13T09:12:49.060Z,14.95
2022-11-13T09:15:21.691Z,13.27
2022-11-13T09:17:51.897Z,13.48
2022-11-13T09:20:22.668Z,14.32
2022-11-13T09:22:51.110Z,13.30
2022-11-13T09:25:18.731Z,13.55
2022-11-13T09:27:55.173Z,13.32
2022-11-13T09:30:23.181Z,13.45
2022-11-13T09:32:54.120Z,13.48
2022-11-13T09:35:33.898Z,14.13
2022-11-13T09:38:06.536Z,13.70
2022-11-13T09:40:40.788Z,12.68
2022-11-13T09:43:21.928Z,12.93
2022-11-13T09:45:49.947Z,13.35
2022-11-13T09:48:24.749Z,13.73
2022-11-13T09:50:53.495Z,11.75
2022-11-13T09:53:22.147Z,12.88
2022-11-13T09:55:58.109Z,12.02
2022-11-13T09:58:31.234Z,12.70
2022-11-13T10:00:59.880Z,12.82
2022-11-13T10:03:59.199Z,12.85
2022-11-13T10:06:26.221Z,12.88
2022-11-13T10:08:57.109Z,12.93
2022-11-13T10:11:34.871Z,12.32
2022-11-13T10:14:06.358Z,12.52
2022-11-13T10:16:36.693Z,11.70
2022-11-13T10:19:08.468Z,12.77
2022-11-13T10:21:39.547Z,12.93
2022-11-13T10:24:17.643Z,13.05
2022-11-13T10:26:45.627Z,12.23
2022-11-13T10:29:16.892Z,11.63
2022-11-13T10:31:47.177Z,13.97
2022-11-13T10:34:15.696Z,13.55
2022-11-13T10:36:57.342Z,12.48
2022-11-13T10:39:25.004Z,12.43
2022-11-13T10:41:54.356Z,12.52
2022-11-13T10:44:26.668Z,12.68
2022-11-13T10:47:05.965Z,12.25
2022-11-13T10:49:34.217Z,12.82
2022-11-13T10:52:02.633Z,14.13
2022-11-13T10:54:31.933Z,12.48
2022-11-13T10:57:01.300Z,14.07
2022-11-13T10:59:39.702Z,12.68
2022-11-13T11:02:17.818Z,13.88
2022-11-13T11:04:46.050Z,13.73
2022-11-13T11:07:20.685Z,13.18
2022-11-13T11:09:50.486Z,13.23
2022-11-13T11:12:19.153Z,12.68
2022-11-13T11:14:58.829Z,13.18
2022-11-13T11:17:30.480Z,12.38
2022-11-13T11:20:00.324Z,13.90
2022-11-13T11:22:32.927Z,12.80
2022-11-13T11:25:03.887Z,14.13
2022-11-13T11:27:35.126Z,13.38
2022-11-13T11:30:07.321Z,10.10
2022-11-13T11:35:11.805Z,14.52
2022-11-13T11:37:42.740Z,13.43
2022-11-13T11:40:18.834Z,13.93
2022-11-13T11:42:49.787Z,14.52
2022-11-13T11:45:25.091Z,13.93
2022-11-13T11:47:54.288Z,14.95
2022-11-13T11:50:31.382Z,14.23
2022-11-13T11:53:06.022Z,13.60
2022-11-13T11:56:10.110Z,14.18
2022-11-13T11:59:19.672Z,15.25
2022-11-13T12:02:01.256Z,14.50
2022-11-13T12:04:38.676Z,15.20
2022-11-13T12:07:16.725Z,14.77
2022-11-13T12:09:48.804Z,14.55
2022-11-13T12:12:21.859Z,13.65
2022-11-13T12:14:55.950Z,14.63
2022-11-13T12:17:40.590Z,14.80
2022-11-13T12:20:18.965Z,14.48
2022-11-13T12:22:53.295Z,14.13
2022-11-13T12:25:25.960Z,15.02
2022-11-13T12:27:58.901Z,14.77
2022-11-13T12:30:33.904Z,15.10
2022-11-13T12:33:13.152Z,14.15
2022-11-13T12:35:41.238Z,14.10
2022-11-13T12:38:18.531Z,15.23
2022-11-13T12:40:50.492Z,14.35
2022-11-13T12:43:38.017Z,14.60
2022-11-13T12:46:09.312Z,13.65
2022-11-13T12:48:40.798Z,15.50
2022-11-13T12:51:11.023Z,14.05
2022-11-13T12:53:48.102Z,14.23
2022-11-13T12:56:19.178Z,16.85
2022-11-13T12:59:23.639Z,14.93
2022-11-13T13:01:46.943Z,14.40
2022-11-13T13:07:24.208Z,15.10
2022-11-13T13:10:01.890Z,15.25
2022-11-13T13:12:42.870Z,16.20
2022-11-13T13:15:17.304Z,16.00
2022-11-13T13:17:45.092Z,15.43
2022-11-13T13:20:34.882Z,15.93
2022-11-13T13:23:08.433Z,15.27
2022-11-13T13:25:37.411Z,15.73
2022-11-13T13:28:19.519Z,14.38
2022-11-13T13:30:52.741Z,15.80
2022-11-13T13:33:23.348Z,15.70
2022-11-13T13:35:57.677Z,14.75
2022-11-13T13:38:30.605Z,16.80
2022-11-13T13:41:09.858Z,15.18
2022-11-13T13:43:47.827Z,15.85
2022-11-13T13:46:17.037Z,16.17
2022-11-13T13:48:46.835Z,15.02
2022-11-13T13:51:26.996Z,15.43
2022-11-13T13:53:57.505Z,17.02
2022-11-13T13:56:25.750Z,16.70
2022-11-13T13:58:53.840Z,16.45
2022-11-13T14:01:29.358Z,15.93
2022-11-13T14:04:12.026Z,15.50
2022-11-13T14:06:48.927Z,15.68
2022-11-13T14:09:20.390Z,15.20
2022-11-13T14:11:48.765Z,15.45
2022-11-13T14:14:19.099Z,16.10
2022-11-13T14:16:50.704Z,14.82
2022-11-13T14:19:18.685Z,15.23
2022-11-13T14:21:47.949Z,15.48
2022-11-13T14:24:20.597Z,15.85
2022-11-13T14:26:48.954Z,15.98
2022-11-13T14:29:23.966Z,16.15
2022-11-13T14:31:52.244Z,16.35
2022-11-13T14:34:23.931Z,15.20
2022-11-13T14:36:51.741Z,15.80
2022-11-13T14:39:24.196Z,14.85
2022-11-13T14:41:58.070Z,15.65
2022-11-13T14:44:32.390Z,15.90
2022-11-13T14:47:06.884Z,16.63
2022-11-13T14:49:38.747Z,15.38
2022-11-13T14:52:07.697Z,16.45
2022-11-13T16:11:28.567Z,17.65
2022-11-13T16:13:56.392Z,16.67
2022-11-13T16:16:25.863Z,18.23
2022-11-13T16:18:58.779Z,17.15
2022-11-13T16:21:27.851Z,16.27
2022-11-13T16:23:55.550Z,17.70
2022-11-13T16:26:24.308Z,17.65
2022-11-13T16:29:16.923Z,17.48
2022-11-13T16:31:42.652Z,17.23
2022-11-13T16:34:10.314Z,19.65
2022-11-13T16:36:38.192Z,22.13
2022-11-13T16:39:06.102Z,21.77
2022-11-13T16:41:33.970Z,25.95
2022-11-13T16:44:03.032Z,25.20
2022-11-13T16:46:32.491Z,22.40
2022-11-13T16:49:00.324Z,21.35
2022-11-13T16:51:28.589Z,18.70
2022-11-13T16:53:56.262Z,18.50
2022-11-13T16:56:28.319Z,18.63
2022-11-13T16:58:56.518Z,19.67
2022-11-13T17:01:26.234Z,19.92
2022-11-13T17:03:54.517Z,19.35
2022-11-13T17:06:23.558Z,20.48
2022-11-13T17:08:52.308Z,17.92
2022-11-13T17:11:20.520Z,18.40
2022-11-13T17:13:50.490Z,19.67
2022-11-13T17:16:18.471Z,18.67
2022-11-13T17:18:49.525Z,18.40
2022-11-13T17:21:17.525Z,18.48
2022-11-13T17:23:45.343Z,20.17
2022-11-13T17:26:13.687Z,18.13
2022-11-13T17:28:41.606Z,18.85
2022-11-13T17:31:12.587Z,17.58
2022-11-13T17:33:41.159Z,18.73
2022-11-13T17:36:11.171Z,19.05
2022-11-13T17:38:40.040Z,17.65
2022-11-13T17:41:09.225Z,21.80
2022-11-13T17:43:37.528Z,19.67
2022-11-13T17:46:05.467Z,20.48
2022-11-13T17:48:34.114Z,20.75
2022-11-13T17:51:02.978Z,21.63
2022-11-13T17:53:32.756Z,19.73
2022-11-13T17:56:01.731Z,19.60
2022-11-13T17:58:30.129Z,20.30
2022-11-13T18:01:05.185Z,21.73
2022-11-13T18:03:33.171Z,21.65
2022-11-13T18:06:05.324Z,19.20
2022-11-13T18:11:07.890Z,20.92
2022-11-13T18:13:35.900Z,19.80
2022-11-13T18:16:07.922Z,18.52
2022-11-13T18:18:35.889Z,19.45
2022-11-13T18:21:22.533Z,19.58
2022-11-13T18:23:57.319Z,18.85
2022-11-13T18:26:25.175Z,19.50
2022-11-13T18:28:53.048Z,22.00
2022-11-13T18:31:21.535Z,24.65
2022-11-13T18:33:49.289Z,19.85
2022-11-13T18:36:17.171Z,21.40
2022-11-13T18:38:45.113Z,21.17
2022-11-13T18:41:15.662Z,20.63
2022-11-13T18:43:44.369Z,20.63
2022-11-13T18:46:13.296Z,20.58
2022-11-13T18:48:43.099Z,20.88
2022-11-13T18:51:12.797Z,20.10
2022-11-13T18:53:40.529Z,21.15
2022-11-13T18:56:09.887Z,20.92
2022-11-13T18:58:39.487Z,24.08
2022-11-13T19:01:10.332Z,23.13
2022-11-13T19:03:38.133Z,24.60
2022-11-13T19:06:07.461Z,22.65
2022-11-13T19:08:40.403Z,22.48
2022-11-13T19:11:10.586Z,22.70
2022-11-13T19:13:40.255Z,22.30
2022-11-13T19:16:10.043Z,20.63
2022-11-13T19:18:38.400Z,23.77
2022-11-13T19:21:07.442Z,24.25
2022-11-13T19:23:35.240Z,21.98
2022-11-13T19:26:03.544Z,25.75
2022-11-13T19:28:31.791Z,22.20
2022-11-13T19:31:00.815Z,20.95
2022-11-13T19:33:29.198Z,22.10
2022-11-13T19:35:57.026Z,20.95
2022-11-13T19:38:25.625Z,20.73
2022-11-13T19:40:54.021Z,20.20
2022-11-13T19:43:21.639Z,20.10
2022-11-13T19:45:49.384Z,20.40
2022-11-13T19:48:19.093Z,20.05
2022-11-13T19:50:47.411Z,22.48
2022-11-13T19:53:15.339Z,22.85
2022-11-13T19:55:43.330Z,21.25
2022-11-13T19:58:11.055Z,21.23
2022-11-13T20:00:38.710Z,21.27
2022-11-13T20:03:07.811Z,20.90
2022-11-13T20:05:41.051Z,19.98
2022-11-13T20:08:08.744Z,20.48
2022-11-13T20:10:36.355Z,20.92
2022-11-13T20:13:04.057Z,22.27
2022-11-13T20:15:31.739Z,21.58
2022-11-13T20:17:59.536Z,22.20
2022-11-13T20:20:27.819Z,21.33
2022-11-13T20:22:56.899Z,22.92
2022-11-13T20:25:24.603Z,21.08
2022-11-13T20:27:52.228Z,22.23
2022-11-13T20:30:20.015Z,21.75
2022-11-13T20:32:47.703Z,23.05
2022-11-13T20:35:16.105Z,21.73
2022-11-13T20:37:43.774Z,21.88
2022-11-13T20:40:13.145Z,21.92
2022-11-13T20:42:40.843Z,22.08
2022-11-13T20:45:08.886Z,21.70
2022-11-13T20:47:36.522Z,19.98
2022-11-13T20:50:04.288Z,20.25
2022-11-13T20:52:31.946Z,20.25
2022-11-13T20:54:59.762Z,20.85
2022-11-13T20:57:28.751Z,20.48
2022-11-13T20:59:58.766Z,19.42
2022-11-13T21:02:26.470Z,20.58
2022-11-13T21:04:54.124Z,21.60
2022-11-13T21:07:21.807Z,21.00
2022-11-13T21:09:50.194Z,20.25
2022-11-13T21:12:17.945Z,20.30
2022-11-13T21:14:47.011Z,20.38
2022-11-13T21:17:14.718Z,19.20
2022-11-13T21:19:42.537Z,22.15
2022-11-13T21:22:10.298Z,22.17
2022-11-13T21:24:38.681Z,21.95
2022-11-13T21:27:06.508Z,20.35
2022-11-13T21:29:34.145Z,21.48
2022-11-13T21:32:03.480Z,20.13
2022-11-13T21:34:31.133Z,18.95
2022-11-13T21:36:58.822Z,19.77
2022-11-13T21:39:26.470Z,19.05
2022-11-13T21:41:54.475Z,18.83
2022-11-13T21:44:22.212Z,19.48
2022-11-13T21:46:49.913Z,20.05
2022-11-13T21:49:19.092Z,19.13
2022-11-13T21:51:46.808Z,19.95
2022-11-13T21:54:15.365Z,21.40
2022-11-13T21:56:43.059Z,21.42
2022-11-13T21:59:10.871Z,20.27
2022-11-13T22:01:39.042Z,23.80
2022-11-13T22:04:06.916Z,21.40
2022-11-13T22:06:37.168Z,26.27
2022-11-13T22:09:07.028Z,21.25
2022-11-13T22:11:35.962Z,20.75
2022-11-13T22:14:03.841Z,21.63
2022-11-13T22:16:35.239Z,19.77
2022-11-13T22:19:05.756Z,23.38
2022-11-13T22:21:33.795Z,22.90
2022-11-13T22:24:02.863Z,26.55
2022-11-13T22:26:31.629Z,20.13
2022-11-13T22:29:00.891Z,21.10
2022-11-13T22:31:29.624Z,20.38
2022-11-13T22:33:58.006Z,19.40
2022-11-13T22:36:27.135Z,19.25
2022-11-13T22:38:55.043Z,21.60
2022-11-13T22:41:25.341Z,21.50
2022-11-13T22:43:54.421Z,21.65
2022-11-13T22:46:23.941Z,23.42
2022-11-13T22:48:53.200Z,23.83
2022-11-13T22:51:22.244Z,20.45
2022-11-13T22:53:51.066Z,17.90
2022-11-13T22:56:19.476Z,17.48
2022-11-13T22:58:48.569Z,18.55
2022-11-13T23:01:18.139Z,18.77
2022-11-13T23:03:48.554Z,16.67
2022-11-13T23:06:18.562Z,17.88
2022-11-13T23:08:46.687Z,17.08
2022-11-13T23:11:16.063Z,16.65
2022-11-13T23:13:45.160Z,18.77
2022-11-13T23:16:14.512Z,17.35
2022-11-13T23:18:42.330Z,18.58
2022-11-13T23:21:10.954Z,18.60
2022-11-13T23:23:38.765Z,18.52
2022-11-13T23:26:07.591Z,17.77
2022-11-13T23:28:35.599Z,15.80
2022-11-13T23:31:03.227Z,19.38
2022-11-13T23:33:32.891Z,16.77
2022-11-13T23:36:00.754Z,18.10
2022-11-13T23:38:28.628Z,17.67
2022-11-13T23:40:57.243Z,16.10
2022-11-13T23:43:41.677Z,16.10
2022-11-13T23:46:13.370Z,16.10
2022-11-13T23:48:42.498Z,16.23
2022-11-13T23:51:10.374Z,15.48
2022-11-13T23:53:37.986Z,15.63
2022-11-13T23:56:06.598Z,16.67
2022-11-13T23:58:34.644Z,15.23
