createdAt,value
2018-12-11T00:00:43.873Z,0
2018-12-11T00:01:43.855Z,0
2018-12-11T00:02:43.842Z,0
2018-12-11T00:03:43.833Z,0
2018-12-11T00:04:43.818Z,0
2018-12-11T00:05:43.805Z,0
2018-12-11T00:06:43.791Z,0
2018-12-11T00:07:43.787Z,0
2018-12-11T00:08:43.766Z,0
2018-12-11T00:09:43.769Z,0
2018-12-11T00:10:43.742Z,0
2018-12-11T00:11:43.755Z,0
2018-12-11T00:12:43.716Z,0
2018-12-11T00:13:43.702Z,0
2018-12-11T00:14:43.695Z,0
2018-12-11T00:15:43.700Z,0
2018-12-11T00:16:43.670Z,0
2018-12-11T00:17:43.649Z,0
2018-12-11T00:18:43.645Z,0
2018-12-11T00:19:43.635Z,0
2018-12-11T00:20:43.632Z,0
2018-12-11T00:21:43.614Z,0
2018-12-11T00:22:43.592Z,0
2018-12-11T00:23:43.572Z,0
2018-12-11T00:24:43.559Z,0
2018-12-11T00:25:43.545Z,0
2018-12-11T00:26:43.545Z,0
2018-12-11T00:27:43.523Z,0
2018-12-11T00:28:43.806Z,0
2018-12-11T00:29:43.497Z,0
2018-12-11T00:30:43.482Z,0
2018-12-11T00:31:43.477Z,0
2018-12-11T00:32:43.454Z,0
2018-12-11T00:33:43.499Z,0
2018-12-11T00:34:43.436Z,0
2018-12-11T00:35:43.421Z,0
2018-12-11T00:36:43.411Z,0
2018-12-11T00:37:43.396Z,0
2018-12-11T00:38:43.379Z,0
2018-12-11T00:39:43.421Z,0
2018-12-11T00:40:43.356Z,0
2018-12-11T00:41:43.342Z,0
2018-12-11T00:42:43.333Z,0
2018-12-11T00:43:43.326Z,0
2018-12-11T00:44:43.307Z,0
2018-12-11T00:45:43.288Z,0
2018-12-11T00:46:43.322Z,0
2018-12-11T00:47:43.268Z,0
2018-12-11T00:48:43.015Z,0
2018-12-11T00:49:43.243Z,0
2018-12-11T00:50:43.231Z,0
2018-12-11T00:51:43.221Z,0
2018-12-11T00:52:43.215Z,0
2018-12-11T00:53:43.189Z,0
2018-12-11T00:54:43.175Z,0
2018-12-11T00:55:43.165Z,0
2018-12-11T00:56:43.148Z,0
2018-12-11T00:57:43.139Z,0
2018-12-11T00:58:43.128Z,0
2018-12-11T00:59:43.362Z,0
2018-12-11T01:00:43.106Z,0
2018-12-11T01:01:43.083Z,0
2018-12-11T01:02:43.074Z,0
2018-12-11T01:03:44.141Z,0
2018-12-11T01:04:43.051Z,0
2018-12-11T01:05:43.034Z,0
2018-12-11T01:06:43.024Z,0
2018-12-11T01:07:43.009Z,0
2018-12-11T01:08:42.996Z,0
2018-12-11T01:09:42.982Z,0
2018-12-11T01:10:42.969Z,0
2018-12-11T01:11:42.959Z,0
2018-12-11T01:12:42.946Z,0
2018-12-11T01:13:42.930Z,0
2018-12-11T01:14:42.926Z,0
2018-12-11T01:15:42.908Z,0
2018-12-11T01:16:42.895Z,0
2018-12-11T01:17:42.878Z,0
2018-12-11T01:18:42.873Z,0
2018-12-11T01:19:42.862Z,0
2018-12-11T01:20:43.241Z,0
2018-12-11T01:21:42.840Z,0
2018-12-11T01:22:42.821Z,0
2018-12-11T01:23:42.801Z,0
2018-12-11T01:24:42.798Z,0
2018-12-11T01:25:42.539Z,0
2018-12-11T01:26:42.771Z,0
2018-12-11T01:27:42.758Z,0
2018-12-11T01:28:42.735Z,0
2018-12-11T01:29:42.729Z,0
2018-12-11T01:30:42.960Z,0
2018-12-11T01:31:42.704Z,0
2018-12-11T01:32:42.688Z,0
2018-12-11T01:33:42.671Z,0
2018-12-11T01:34:42.667Z,0
2018-12-11T01:35:42.651Z,0
2018-12-11T01:36:42.649Z,0
2018-12-11T01:37:42.632Z,0
2018-12-11T01:38:42.611Z,0
2018-12-11T01:39:42.642Z,0
2018-12-11T01:40:42.586Z,0
2018-12-11T01:41:42.579Z,0
2018-12-11T01:42:42.564Z,0
2018-12-11T01:43:42.548Z,0
2018-12-11T01:44:42.530Z,0
2018-12-11T01:45:42.522Z,0
2018-12-11T01:46:43.199Z,0
2018-12-11T01:47:42.501Z,0
2018-12-11T01:48:42.482Z,0
2018-12-11T01:49:42.469Z,0
2018-12-11T01:50:42.455Z,0
2018-12-11T01:51:42.456Z,0
2018-12-11T01:52:42.431Z,0
2018-12-11T01:53:42.430Z,0
2018-12-11T01:54:42.407Z,0
2018-12-11T01:55:42.394Z,0
2018-12-11T01:56:42.387Z,0
2018-12-11T01:57:42.370Z,0
2018-12-11T01:58:42.367Z,0
2018-12-11T01:59:42.343Z,0
2018-12-11T02:00:42.338Z,0
2018-12-11T02:01:42.565Z,0
2018-12-11T02:02:42.305Z,0
2018-12-11T02:03:42.303Z,0
2018-12-11T02:04:42.283Z,0
2018-12-11T02:05:42.322Z,0
2018-12-11T02:06:42.254Z,0
2018-12-11T02:07:42.242Z,0
2018-12-11T02:08:42.233Z,0
2018-12-11T02:09:42.219Z,0
2018-12-11T02:10:42.235Z,0
2018-12-11T02:11:42.191Z,0
2018-12-11T02:12:42.177Z,0
2018-12-11T02:13:42.165Z,0
2018-12-11T02:14:42.162Z,0
2018-12-11T02:15:42.145Z,0
2018-12-11T02:16:42.133Z,0
2018-12-11T02:17:42.121Z,0
2018-12-11T02:18:42.105Z,0
2018-12-11T02:19:42.113Z,0
2018-12-11T02:20:42.072Z,0
2018-12-11T02:21:46.811Z,0
2018-12-11T02:22:42.058Z,0
2018-12-11T02:23:42.111Z,0
2018-12-11T02:24:42.029Z,0
2018-12-11T02:25:42.016Z,0
2018-12-11T02:26:42.004Z,0
2018-12-11T02:27:41.996Z,0
2018-12-11T02:28:41.989Z,0
2018-12-11T02:29:41.963Z,0
2018-12-11T02:30:41.971Z,0
2018-12-11T02:31:41.963Z,0
2018-12-11T02:32:41.937Z,0
2018-12-11T02:33:42.169Z,0
2018-12-11T02:34:41.908Z,0
2018-12-11T02:35:41.893Z,0
2018-12-11T02:36:41.888Z,0
2018-12-11T02:37:41.879Z,0
2018-12-11T02:38:41.632Z,0
2018-12-11T02:39:41.842Z,0
2018-12-11T02:40:41.854Z,0
2018-12-11T02:41:41.844Z,0
2018-12-11T02:42:41.806Z,0
2018-12-11T02:43:41.811Z,0
2018-12-11T02:44:41.782Z,0
2018-12-11T02:45:41.770Z,0
2018-12-11T02:46:41.756Z,0
2018-12-11T02:47:41.736Z,0
2018-12-11T02:48:41.730Z,0
2018-12-11T02:49:41.726Z,0
2018-12-11T02:50:41.704Z,0
2018-12-11T02:51:41.687Z,0
2018-12-11T02:52:41.678Z,0
2018-12-11T02:53:41.668Z,0
2018-12-11T02:54:41.653Z,0
2018-12-11T02:55:41.724Z,0
2018-12-11T02:56:41.624Z,0
2018-12-11T02:57:41.609Z,0
2018-12-11T02:58:41.592Z,0
2018-12-11T02:59:41.596Z,0
2018-12-11T03:00:41.572Z,0
2018-12-11T03:01:41.556Z,0
2018-12-11T03:02:41.543Z,0
2018-12-11T03:03:41.538Z,0
2018-12-11T03:04:41.791Z,0
2018-12-11T03:05:41.512Z,0
2018-12-11T03:06:41.522Z,0
2018-12-11T03:07:41.485Z,0
2018-12-11T03:08:41.466Z,0
2018-12-11T03:09:41.757Z,0
2018-12-11T03:10:41.459Z,0
2018-12-11T03:11:41.431Z,0
2018-12-11T03:12:41.428Z,0
2018-12-11T03:13:41.408Z,0
2018-12-11T03:14:41.395Z,0
2018-12-11T03:15:41.384Z,0
2018-12-11T03:16:41.369Z,0
2018-12-11T03:17:41.422Z,0
2018-12-11T03:18:41.350Z,0
2018-12-11T03:19:41.335Z,0
2018-12-11T03:20:41.353Z,0
2018-12-11T03:21:41.304Z,0
2018-12-11T03:22:41.302Z,0
2018-12-11T03:23:41.314Z,0
2018-12-11T03:24:41.268Z,0
2018-12-11T03:25:41.263Z,0
2018-12-11T03:26:41.249Z,0
2018-12-11T03:27:41.223Z,0
2018-12-11T03:28:41.223Z,0
2018-12-11T03:29:41.226Z,0
2018-12-11T03:30:41.213Z,0
2018-12-11T03:31:41.204Z,0
2018-12-11T03:32:41.186Z,0
2018-12-11T03:33:41.163Z,0
2018-12-11T03:34:41.141Z,0
2018-12-11T03:35:41.382Z,0
2018-12-11T03:36:41.131Z,0
2018-12-11T03:37:41.119Z,0
2018-12-11T03:38:41.089Z,0
2018-12-11T03:39:41.079Z,0
2018-12-11T03:40:41.062Z,0
2018-12-11T03:41:41.110Z,0
2018-12-11T03:42:41.044Z,0
2018-12-11T03:43:41.028Z,0
2018-12-11T03:44:40.782Z,0
2018-12-11T03:45:41.018Z,0
2018-12-11T03:46:40.994Z,0
2018-12-11T03:47:40.982Z,0
2018-12-11T03:48:40.970Z,0
2018-12-11T03:49:40.966Z,0
2018-12-11T03:50:40.940Z,0
2018-12-11T03:51:40.930Z,0
2018-12-11T03:52:40.924Z,0
2018-12-11T03:53:40.902Z,0
2018-12-11T03:54:40.894Z,0
2018-12-11T03:55:40.875Z,0
2018-12-11T03:56:40.876Z,0
2018-12-11T03:57:40.848Z,0
2018-12-11T03:58:40.837Z,0
2018-12-11T03:59:40.832Z,0
2018-12-11T04:00:40.829Z,0
2018-12-11T04:01:40.798Z,0
2018-12-11T04:02:40.554Z,0
2018-12-11T04:03:40.776Z,0
2018-12-11T04:04:40.764Z,0
2018-12-11T04:05:40.745Z,0
2018-12-11T04:06:40.988Z,0
2018-12-11T04:07:40.727Z,0
2018-12-11T04:08:40.712Z,0
2018-12-11T04:09:40.708Z,0
2018-12-11T04:10:40.677Z,0
2018-12-11T04:11:40.673Z,0
2018-12-11T04:12:40.661Z,0
2018-12-11T04:13:40.703Z,0
2018-12-11T04:14:40.634Z,0
2018-12-11T04:15:40.623Z,0
2018-12-11T04:16:40.616Z,0
2018-12-11T04:17:40.623Z,0
2018-12-11T04:18:40.591Z,0
2018-12-11T04:19:40.584Z,0
2018-12-11T04:20:40.586Z,0
2018-12-11T04:21:40.567Z,0
2018-12-11T04:22:40.548Z,0
2018-12-11T04:23:40.521Z,0
2018-12-11T04:24:40.561Z,0
2018-12-11T04:25:40.495Z,0
2018-12-11T04:26:40.485Z,0
2018-12-11T04:27:40.471Z,0
2018-12-11T04:28:40.454Z,0
2018-12-11T04:29:40.453Z,0
2018-12-11T04:30:40.442Z,0
2018-12-11T04:31:40.417Z,0
2018-12-11T04:32:40.412Z,0
2018-12-11T04:33:40.440Z,0
2018-12-11T04:34:40.376Z,0
2018-12-11T04:35:40.369Z,0
2018-12-11T04:36:40.362Z,0
2018-12-11T04:37:40.599Z,0
2018-12-11T04:38:40.335Z,0
2018-12-11T04:39:43.405Z,0
2018-12-11T04:40:40.324Z,0
2018-12-11T04:41:40.302Z,0
2018-12-11T04:42:40.278Z,0
2018-12-11T04:43:40.273Z,0
2018-12-11T04:44:40.254Z,0
2018-12-11T04:45:40.239Z,0
2018-12-11T04:46:40.235Z,0
2018-12-11T04:47:40.217Z,0
2018-12-11T04:48:40.203Z,0
2018-12-11T04:49:40.185Z,0
2018-12-11T04:50:40.180Z,0
2018-12-11T04:51:40.170Z,0
2018-12-11T04:52:40.152Z,0
2018-12-11T04:53:40.136Z,0
2018-12-11T04:54:40.126Z,0
2018-12-11T04:55:40.109Z,0
2018-12-11T04:56:40.095Z,0
2018-12-11T04:57:40.084Z,0
2018-12-11T04:58:40.073Z,0
2018-12-11T04:59:40.067Z,0
2018-12-11T05:00:40.054Z,0
2018-12-11T05:01:40.042Z,0
2018-12-11T05:02:40.030Z,0
2018-12-11T05:03:40.007Z,0
2018-12-11T05:04:39.996Z,0
2018-12-11T05:05:39.982Z,0
2018-12-11T05:06:40.642Z,0
2018-12-11T05:07:39.960Z,0
2018-12-11T05:08:39.952Z,0
2018-12-11T05:09:40.177Z,0
2018-12-11T05:10:39.912Z,0
2018-12-11T05:11:39.700Z,0
2018-12-11T05:12:39.899Z,0
2018-12-11T05:13:39.871Z,0
2018-12-11T05:14:39.866Z,0
2018-12-11T05:15:39.853Z,0
2018-12-11T05:16:39.834Z,0
2018-12-11T05:17:39.823Z,0
2018-12-11T05:18:39.881Z,0
2018-12-11T05:19:39.805Z,0
2018-12-11T05:20:39.787Z,0
2018-12-11T05:21:39.773Z,0
2018-12-11T05:22:39.755Z,0
2018-12-11T05:23:39.751Z,0
2018-12-11T05:24:39.731Z,0
2018-12-11T05:25:39.727Z,0
2018-12-11T05:26:39.699Z,0
2018-12-11T05:27:39.684Z,0
2018-12-11T05:28:39.674Z,0
2018-12-11T05:29:39.659Z,0
2018-12-11T05:30:39.656Z,0
2018-12-11T05:31:39.634Z,0
2018-12-11T05:32:39.622Z,0
2018-12-11T05:33:39.611Z,0
2018-12-11T05:34:39.598Z,0
2018-12-11T05:35:39.594Z,0
2018-12-11T05:36:39.571Z,0
2018-12-11T05:37:39.554Z,0
2018-12-11T05:38:39.541Z,0
2018-12-11T05:39:39.545Z,0
2018-12-11T05:40:39.764Z,0
2018-12-11T05:41:39.496Z,0
2018-12-11T05:42:39.485Z,0
2018-12-11T05:43:39.228Z,0
2018-12-11T05:44:39.468Z,0
2018-12-11T05:45:39.449Z,0
2018-12-11T05:46:39.434Z,0
2018-12-11T05:47:39.417Z,0
2018-12-11T05:48:39.403Z,0
2018-12-11T05:49:39.390Z,0
2018-12-11T05:50:39.379Z,0
2018-12-11T05:51:39.367Z,0
2018-12-11T05:52:39.353Z,0
2018-12-11T05:53:39.334Z,0
2018-12-11T05:54:39.319Z,0
2018-12-11T05:55:39.305Z,0
2018-12-11T05:56:39.055Z,0
2018-12-11T05:57:39.282Z,0
2018-12-11T05:58:39.271Z,0
2018-12-11T05:59:39.251Z,0
2018-12-11T06:00:39.244Z,0
2018-12-11T06:01:39.229Z,0
2018-12-11T06:02:39.227Z,0
2018-12-11T06:03:39.210Z,0
2018-12-11T06:04:39.191Z,0
2018-12-11T06:05:39.173Z,0
2018-12-11T06:06:39.174Z,0
2018-12-11T06:07:39.150Z,0
2018-12-11T06:08:39.131Z,0
2018-12-11T06:09:39.122Z,0
2018-12-11T06:10:39.108Z,0
2018-12-11T06:11:39.393Z,0
2018-12-11T06:12:39.119Z,0
2018-12-11T06:13:39.065Z,0
2018-12-11T06:14:39.051Z,0
2018-12-11T06:15:39.035Z,0
2018-12-11T06:16:39.028Z,0
2018-12-11T06:17:39.018Z,0
2018-12-11T06:18:39.016Z,0
2018-12-11T06:19:38.983Z,0
2018-12-11T06:20:39.304Z,0
2018-12-11T06:21:38.958Z,0
2018-12-11T06:22:38.944Z,0
2018-12-11T06:23:38.935Z,0
2018-12-11T06:24:38.917Z,0
2018-12-11T06:25:39.026Z,0
2018-12-11T06:26:38.889Z,0
2018-12-11T06:27:38.888Z,0
2018-12-11T06:28:38.863Z,0
2018-12-11T06:29:38.902Z,0
2018-12-11T06:30:38.832Z,0
2018-12-11T06:31:38.848Z,0
2018-12-11T06:32:38.805Z,0
2018-12-11T06:33:38.797Z,0
2018-12-11T06:34:38.829Z,0
2018-12-11T06:35:38.766Z,0
2018-12-11T06:36:38.753Z,0
2018-12-11T06:37:38.737Z,0
2018-12-11T06:38:38.725Z,0
2018-12-11T06:39:38.710Z,0
2018-12-11T06:40:38.704Z,0
2018-12-11T06:41:38.699Z,0
2018-12-11T06:42:38.922Z,0
2018-12-11T06:43:38.693Z,0
2018-12-11T06:44:38.638Z,0
2018-12-11T06:45:38.637Z,0
2018-12-11T06:46:38.613Z,0
2018-12-11T06:47:38.601Z,0
2018-12-11T06:48:38.581Z,0
2018-12-11T06:49:38.582Z,0
2018-12-11T06:50:38.568Z,0
2018-12-11T06:51:38.542Z,0
2018-12-11T06:52:38.521Z,0
2018-12-11T06:53:38.760Z,0
2018-12-11T06:54:38.493Z,0
2018-12-11T06:55:38.486Z,0
2018-12-11T06:56:38.470Z,0
2018-12-11T06:57:38.455Z,0
2018-12-11T06:58:38.438Z,5
2018-12-11T06:59:38.484Z,5
2018-12-11T07:00:38.414Z,5
2018-12-11T07:01:38.400Z,5
2018-12-11T07:02:38.391Z,5
2018-12-11T07:03:38.367Z,5
2018-12-11T07:04:38.350Z,5
2018-12-11T07:05:38.359Z,5
2018-12-11T07:06:38.323Z,5
2018-12-11T07:07:38.314Z,5
2018-12-11T07:08:38.302Z,5
2018-12-11T07:09:38.285Z,5
2018-12-11T07:10:38.277Z,5
2018-12-11T07:11:38.259Z,5
2018-12-11T07:12:38.237Z,5
2018-12-11T07:13:38.477Z,5
2018-12-11T07:14:38.208Z,5
2018-12-11T07:15:38.196Z,5
2018-12-11T07:16:39.229Z,5
2018-12-11T07:17:38.168Z,5
2018-12-11T07:18:38.161Z,5
2018-12-11T07:19:38.145Z,5
2018-12-11T07:20:38.130Z,5
2018-12-11T07:21:38.111Z,10
2018-12-11T07:22:38.094Z,10
2018-12-11T07:23:38.081Z,10
2018-12-11T07:24:38.139Z,10
2018-12-11T07:25:38.058Z,10
2018-12-11T07:26:38.034Z,10
2018-12-11T07:27:38.023Z,10
2018-12-11T07:28:38.028Z,5
2018-12-11T07:29:37.992Z,5
2018-12-11T07:30:37.985Z,5
2018-12-11T07:31:37.970Z,5
2018-12-11T07:32:37.954Z,5
2018-12-11T07:33:37.943Z,5
2018-12-11T07:34:37.937Z,10
2018-12-11T07:35:37.910Z,10
2018-12-11T07:36:37.898Z,15
2018-12-11T07:37:37.886Z,10
2018-12-11T07:38:39.419Z,10
2018-12-11T07:39:37.862Z,10
2018-12-11T07:40:37.841Z,15
2018-12-11T07:41:37.828Z,15
2018-12-11T07:42:37.813Z,15
2018-12-11T07:43:37.556Z,15
2018-12-11T07:44:37.792Z,20
2018-12-11T07:45:37.770Z,20
2018-12-11T07:46:37.764Z,20
2018-12-11T07:47:37.747Z,25
2018-12-11T07:48:37.732Z,30
2018-12-11T07:49:37.727Z,20
2018-12-11T07:50:37.712Z,25
2018-12-11T07:51:37.686Z,30
2018-12-11T07:52:37.679Z,30
2018-12-11T07:53:37.676Z,35
2018-12-11T07:54:37.652Z,25
2018-12-11T07:55:37.636Z,30
2018-12-11T07:56:37.624Z,40
2018-12-11T07:57:37.608Z,40
2018-12-11T07:58:37.603Z,35
2018-12-11T07:59:37.585Z,20
2018-12-11T08:00:37.564Z,20
2018-12-11T08:01:37.550Z,25
2018-12-11T08:02:37.541Z,25
2018-12-11T08:03:37.303Z,35
2018-12-11T08:04:37.515Z,35
2018-12-11T08:05:37.510Z,40
2018-12-11T08:06:37.481Z,50
2018-12-11T08:07:37.472Z,55
2018-12-11T08:08:37.461Z,55
2018-12-11T08:09:37.450Z,50
2018-12-11T08:10:37.452Z,40
2018-12-11T08:11:37.416Z,35
2018-12-11T08:12:37.403Z,35
2018-12-11T08:13:37.389Z,35
2018-12-11T08:14:37.379Z,35
2018-12-11T08:15:37.359Z,40
2018-12-11T08:16:37.592Z,40
2018-12-11T08:17:37.331Z,40
2018-12-11T08:18:37.324Z,45
2018-12-11T08:19:37.312Z,55
2018-12-11T08:20:37.289Z,65
2018-12-11T08:21:37.285Z,70
2018-12-11T08:22:37.266Z,70
2018-12-11T08:23:37.249Z,70
2018-12-11T08:24:37.238Z,70
2018-12-11T08:25:37.227Z,75
2018-12-11T08:26:37.253Z,75
2018-12-11T08:27:37.199Z,70
2018-12-11T08:28:38.471Z,60
2018-12-11T08:29:37.171Z,55
2018-12-11T08:30:37.212Z,55
2018-12-11T08:31:37.151Z,55
2018-12-11T08:32:37.125Z,55
2018-12-11T08:33:37.113Z,50
2018-12-11T08:34:37.100Z,45
2018-12-11T08:35:37.089Z,40
2018-12-11T08:36:37.069Z,40
2018-12-11T08:37:37.060Z,35
2018-12-11T08:38:37.045Z,35
2018-12-11T08:39:37.044Z,35
2018-12-11T08:40:37.019Z,30
2018-12-11T08:41:37.004Z,30
2018-12-11T08:42:36.992Z,30
2018-12-11T08:43:36.980Z,30
2018-12-11T08:44:36.967Z,35
2018-12-11T08:45:36.955Z,50
2018-12-11T08:46:36.939Z,55
2018-12-11T08:47:37.175Z,60
2018-12-11T08:48:36.908Z,70
2018-12-11T08:49:36.897Z,85
2018-12-11T08:50:36.958Z,100
2018-12-11T08:51:36.629Z,95
2018-12-11T08:52:36.851Z,80
2018-12-11T08:53:36.845Z,75
2018-12-11T08:54:36.831Z,85
2018-12-11T08:55:36.816Z,100
2018-12-11T08:56:36.806Z,110
2018-12-11T08:57:36.789Z,120
2018-12-11T08:58:36.777Z,125
2018-12-11T08:59:36.765Z,135
2018-12-11T09:00:36.748Z,145
2018-12-11T09:01:36.736Z,150
2018-12-11T09:02:36.723Z,150
2018-12-11T09:03:36.715Z,155
2018-12-11T09:04:36.695Z,155
2018-12-11T09:05:36.687Z,155
2018-12-11T09:06:36.665Z,155
2018-12-11T09:07:36.652Z,145
2018-12-11T09:08:36.647Z,145
2018-12-11T09:09:36.637Z,135
2018-12-11T09:10:36.611Z,130
2018-12-11T09:11:36.600Z,120
2018-12-11T09:12:36.596Z,110
2018-12-11T09:13:36.573Z,110
2018-12-11T09:14:36.560Z,115
2018-12-11T09:15:36.543Z,140
2018-12-11T09:16:36.530Z,160
2018-12-11T09:17:36.523Z,175
2018-12-11T09:18:36.756Z,170
2018-12-11T09:19:36.496Z,160
2018-12-11T09:20:36.480Z,145
2018-12-11T09:21:36.536Z,150
2018-12-11T09:22:36.448Z,155
2018-12-11T09:23:36.445Z,135
2018-12-11T09:24:36.430Z,130
2018-12-11T09:25:36.409Z,115
2018-12-11T09:26:37.765Z,125
2018-12-11T09:27:36.399Z,135
2018-12-11T09:28:36.383Z,155
2018-12-11T09:29:36.364Z,135
2018-12-11T09:30:36.347Z,125
2018-12-11T09:31:36.335Z,145
2018-12-11T09:32:36.318Z,145
2018-12-11T09:33:36.066Z,150
2018-12-11T09:34:36.306Z,150
2018-12-11T09:35:36.281Z,155
2018-12-11T09:36:36.274Z,155
2018-12-11T09:37:36.259Z,140
2018-12-11T09:38:36.242Z,145
2018-12-11T09:39:36.226Z,130
2018-12-11T09:40:36.230Z,105
2018-12-11T09:41:36.207Z,90
2018-12-11T09:42:37.541Z,85
2018-12-11T09:43:36.180Z,95
2018-12-11T09:44:36.162Z,95
2018-12-11T09:45:36.156Z,105
2018-12-11T09:46:36.136Z,110
2018-12-11T09:47:36.131Z,110
2018-12-11T09:48:36.112Z,90
2018-12-11T09:49:37.354Z,90
2018-12-11T09:50:36.154Z,90
2018-12-11T09:51:36.078Z,75
2018-12-11T09:52:36.065Z,75
2018-12-11T09:53:36.087Z,85
2018-12-11T09:54:36.034Z,90
2018-12-11T09:55:36.017Z,80
2018-12-11T09:56:35.920Z,65
2018-12-11T09:57:35.996Z,60
2018-12-11T09:58:35.981Z,55
2018-12-11T09:59:35.975Z,55
2018-12-11T10:00:37.193Z,55
2018-12-11T10:01:35.971Z,55
2018-12-11T10:02:35.944Z,60
2018-12-11T10:03:36.171Z,60
2018-12-11T10:04:35.907Z,60
2018-12-11T10:05:35.892Z,80
2018-12-11T10:06:35.877Z,85
2018-12-11T10:07:35.860Z,90
2018-12-11T10:08:35.854Z,105
2018-12-11T10:09:35.843Z,110
2018-12-11T10:10:35.826Z,100
2018-12-11T10:11:35.826Z,125
2018-12-11T10:12:35.806Z,125
2018-12-11T10:13:35.783Z,130
2018-12-11T10:14:35.773Z,130
2018-12-11T10:15:35.760Z,125
2018-12-11T10:16:35.741Z,125
2018-12-11T10:17:35.734Z,125
2018-12-11T10:18:35.727Z,115
2018-12-11T10:19:35.705Z,115
2018-12-11T10:20:35.942Z,110
2018-12-11T10:21:35.437Z,100
2018-12-11T10:22:35.669Z,125
2018-12-11T10:23:41.381Z,125
2018-12-11T10:24:35.643Z,115
2018-12-11T10:25:35.631Z,115
2018-12-11T10:26:35.769Z,115
2018-12-11T10:27:35.602Z,115
2018-12-11T10:28:35.362Z,115
2018-12-11T10:29:35.582Z,110
2018-12-11T10:30:35.568Z,100
2018-12-11T10:31:35.558Z,90
2018-12-11T10:32:35.542Z,85
2018-12-11T10:33:35.530Z,80
2018-12-11T10:34:35.519Z,90
2018-12-11T10:35:35.502Z,90
2018-12-11T10:36:35.485Z,105
2018-12-11T10:37:35.475Z,105
2018-12-11T10:38:35.466Z,95
2018-12-11T10:39:35.203Z,95
2018-12-11T10:40:35.431Z,80
2018-12-11T10:41:35.430Z,80
2018-12-11T10:42:35.412Z,100
2018-12-11T10:43:35.394Z,90
2018-12-11T10:44:35.387Z,90
2018-12-11T10:45:35.396Z,90
2018-12-11T10:46:40.952Z,100
2018-12-11T10:47:35.347Z,110
2018-12-11T10:48:35.330Z,110
2018-12-11T10:49:35.332Z,105
2018-12-11T10:50:35.308Z,100
2018-12-11T10:51:35.300Z,100
2018-12-11T10:52:35.290Z,95
2018-12-11T10:53:35.265Z,95
2018-12-11T10:54:35.250Z,95
2018-12-11T10:55:35.247Z,95
2018-12-11T10:56:35.239Z,90
2018-12-11T10:57:35.214Z,85
2018-12-11T10:58:35.199Z,80
2018-12-11T10:59:34.959Z,80
2018-12-11T11:00:35.175Z,80
2018-12-11T11:01:35.179Z,80
2018-12-11T11:02:35.167Z,85
2018-12-11T11:03:35.145Z,80
2018-12-11T11:04:35.132Z,80
2018-12-11T11:05:35.111Z,80
2018-12-11T11:06:35.103Z,80
2018-12-11T11:07:35.088Z,80
2018-12-11T11:08:35.072Z,80
2018-12-11T11:09:35.088Z,80
2018-12-11T11:10:35.109Z,85
2018-12-11T11:11:35.067Z,85
2018-12-11T11:12:35.061Z,90
2018-12-11T11:13:35.037Z,90
2018-12-11T11:14:35.093Z,90
2018-12-11T11:15:35.101Z,85
2018-12-11T11:16:34.976Z,80
2018-12-11T11:17:34.972Z,80
2018-12-11T11:18:34.946Z,80
2018-12-11T11:19:34.939Z,80
2018-12-11T11:20:34.920Z,75
2018-12-11T11:21:34.913Z,75
2018-12-11T11:22:34.894Z,75
2018-12-11T11:23:35.136Z,75
2018-12-11T11:24:34.870Z,75
2018-12-11T11:25:34.900Z,75
2018-12-11T11:26:34.856Z,75
2018-12-11T11:27:34.831Z,80
2018-12-11T11:28:34.583Z,75
2018-12-11T11:29:34.808Z,75
2018-12-11T11:30:34.792Z,75
2018-12-11T11:31:34.792Z,75
2018-12-11T11:32:34.526Z,80
2018-12-11T11:33:34.758Z,75
2018-12-11T11:34:34.743Z,75
2018-12-11T11:35:34.731Z,70
2018-12-11T11:36:34.717Z,70
2018-12-11T11:37:34.708Z,70
2018-12-11T11:38:34.709Z,75
2018-12-11T11:39:34.889Z,70
2018-12-11T11:40:34.665Z,70
2018-12-11T11:41:34.662Z,70
2018-12-11T11:42:34.634Z,65
2018-12-11T11:43:34.636Z,70
2018-12-11T11:44:34.615Z,70
2018-12-11T11:45:34.603Z,70
2018-12-11T11:46:34.599Z,70
2018-12-11T11:47:34.574Z,70
2018-12-11T11:48:34.558Z,70
2018-12-11T11:49:34.549Z,70
2018-12-11T11:50:34.529Z,70
2018-12-11T11:51:34.523Z,70
2018-12-11T11:52:34.505Z,70
2018-12-11T11:53:34.505Z,70
2018-12-11T11:54:34.729Z,65
2018-12-11T11:55:34.464Z,65
2018-12-11T11:56:34.451Z,65
2018-12-11T11:57:39.179Z,65
2018-12-11T11:58:34.447Z,65
2018-12-11T11:59:34.440Z,65
2018-12-11T12:00:34.399Z,70
2018-12-11T12:01:34.387Z,70
2018-12-11T12:02:40.405Z,70
2018-12-11T12:03:34.138Z,70
2018-12-11T12:04:34.352Z,70
2018-12-11T12:05:34.331Z,65
2018-12-11T12:06:34.318Z,65
2018-12-11T12:07:34.311Z,65
2018-12-11T12:08:34.311Z,65
2018-12-11T12:09:34.277Z,65
2018-12-11T12:10:34.266Z,65
2018-12-11T12:11:34.265Z,65
2018-12-11T12:12:34.237Z,65
2018-12-11T12:13:34.226Z,65
2018-12-11T12:14:34.211Z,65
2018-12-11T12:15:34.197Z,65
2018-12-11T12:16:34.188Z,65
2018-12-11T12:17:34.168Z,65
2018-12-11T12:18:34.166Z,65
2018-12-11T12:19:34.146Z,65
2018-12-11T12:20:34.135Z,65
2018-12-11T12:21:34.117Z,65
2018-12-11T12:22:34.110Z,65
2018-12-11T12:23:34.085Z,60
2018-12-11T12:24:34.082Z,60
2018-12-11T12:25:34.321Z,60
2018-12-11T12:26:35.522Z,60
2018-12-11T12:27:34.101Z,60
2018-12-11T12:28:34.027Z,60
2018-12-11T12:29:34.010Z,60
2018-12-11T12:30:33.991Z,55
2018-12-11T12:31:33.976Z,55
2018-12-11T12:32:33.969Z,50
2018-12-11T12:33:33.955Z,55
2018-12-11T12:34:33.944Z,55
2018-12-11T12:35:33.922Z,55
2018-12-11T12:36:33.917Z,60
2018-12-11T12:37:33.895Z,65
2018-12-11T12:38:33.883Z,65
2018-12-11T12:39:33.870Z,60
2018-12-11T12:40:33.859Z,60
2018-12-11T12:41:33.846Z,55
2018-12-11T12:42:33.834Z,55
2018-12-11T12:43:33.812Z,55
2018-12-11T12:44:33.811Z,55
2018-12-11T12:45:33.794Z,55
2018-12-11T12:46:33.776Z,60
2018-12-11T12:47:33.778Z,60
2018-12-11T12:48:33.757Z,60
2018-12-11T12:49:33.737Z,60
2018-12-11T12:50:33.720Z,60
2018-12-11T12:51:33.228Z,60
2018-12-11T12:52:33.699Z,60
2018-12-11T12:53:33.682Z,60
2018-12-11T12:54:33.670Z,60
2018-12-11T12:55:33.950Z,60
2018-12-11T12:56:33.954Z,60
2018-12-11T12:57:33.631Z,55
2018-12-11T12:58:33.615Z,50
2018-12-11T12:59:33.606Z,55
2018-12-11T13:00:33.590Z,55
2018-12-11T13:01:33.576Z,55
2018-12-11T13:02:33.556Z,55
2018-12-11T13:03:33.551Z,50
2018-12-11T13:04:33.564Z,50
2018-12-11T13:05:33.525Z,55
2018-12-11T13:06:33.510Z,55
2018-12-11T13:07:33.494Z,50
2018-12-11T13:08:33.479Z,50
2018-12-11T13:09:33.465Z,55
2018-12-11T13:10:33.765Z,55
2018-12-11T13:11:33.447Z,50
2018-12-11T13:12:33.434Z,50
2018-12-11T13:13:33.416Z,50
2018-12-11T13:14:33.393Z,50
2018-12-11T13:15:33.385Z,50
2018-12-11T13:16:33.375Z,45
2018-12-11T13:17:33.358Z,45
2018-12-11T13:18:33.342Z,45
2018-12-11T13:19:33.332Z,45
2018-12-11T13:20:33.315Z,45
2018-12-11T13:21:33.302Z,40
2018-12-11T13:22:33.292Z,40
2018-12-11T13:23:33.283Z,40
2018-12-11T13:24:33.261Z,40
2018-12-11T13:25:33.244Z,40
2018-12-11T13:26:33.232Z,35
2018-12-11T13:27:33.228Z,35
2018-12-11T13:28:33.476Z,35
2018-12-11T13:29:33.195Z,35
2018-12-11T13:30:33.187Z,30
2018-12-11T13:31:33.163Z,25
2018-12-11T13:32:33.161Z,25
2018-12-11T13:33:33.141Z,25
2018-12-11T13:34:33.127Z,25
2018-12-11T13:35:33.125Z,25
2018-12-11T13:36:39.345Z,30
2018-12-11T13:37:33.089Z,25
2018-12-11T13:38:33.078Z,25
2018-12-11T13:39:33.141Z,25
2018-12-11T13:40:33.050Z,25
2018-12-11T13:41:33.036Z,25
2018-12-11T13:42:33.031Z,25
2018-12-11T13:43:33.008Z,20
2018-12-11T13:44:32.999Z,20
2018-12-11T13:45:33.084Z,15
2018-12-11T13:46:33.138Z,15
2018-12-11T13:47:32.951Z,15
2018-12-11T13:48:33.139Z,15
2018-12-11T13:49:32.927Z,15
2018-12-11T13:50:32.918Z,15
2018-12-11T13:51:32.911Z,15
2018-12-11T13:52:32.887Z,15
2018-12-11T13:53:32.877Z,15
2018-12-11T13:54:32.860Z,10
2018-12-11T13:55:32.851Z,10
2018-12-11T13:56:32.832Z,10
2018-12-11T13:57:32.838Z,10
2018-12-11T13:58:32.807Z,10
2018-12-11T13:59:33.040Z,10
2018-12-11T14:00:32.786Z,10
2018-12-11T14:01:32.770Z,10
2018-12-11T14:02:32.752Z,10
2018-12-11T14:03:32.757Z,10
2018-12-11T14:04:32.727Z,10
2018-12-11T14:05:32.716Z,10
2018-12-11T14:06:32.701Z,10
2018-12-11T14:07:32.690Z,10
2018-12-11T14:08:32.676Z,10
2018-12-11T14:09:32.661Z,10
2018-12-11T14:10:32.647Z,5
2018-12-11T14:11:32.630Z,10
2018-12-11T14:12:32.619Z,10
2018-12-11T14:13:32.606Z,10
2018-12-11T14:14:32.591Z,10
2018-12-11T14:15:32.626Z,10
2018-12-11T14:16:32.569Z,10
2018-12-11T14:17:32.556Z,10
2018-12-11T14:18:32.541Z,10
2018-12-11T14:19:32.528Z,5
2018-12-11T14:20:32.517Z,5
2018-12-11T14:21:32.497Z,5
2018-12-11T14:22:32.493Z,5
2018-12-11T14:23:32.476Z,5
2018-12-11T14:24:32.458Z,5
2018-12-11T14:25:32.448Z,5
2018-12-11T14:26:32.434Z,5
2018-12-11T14:27:32.419Z,5
2018-12-11T14:28:32.410Z,5
2018-12-11T14:29:32.394Z,5