createdAt,value
2019-02-11T00:00:46.368Z,94.96
2019-02-11T00:01:46.350Z,94.54
2019-02-11T00:02:46.368Z,93.66
2019-02-11T00:03:46.326Z,93.87
2019-02-11T00:04:46.315Z,94.07
2019-02-11T00:05:46.297Z,94.38
2019-02-11T00:06:46.294Z,93.70
2019-02-11T00:07:46.310Z,93.70
2019-02-11T00:08:46.269Z,93.80
2019-02-11T00:09:46.258Z,93.54
2019-02-11T00:10:46.265Z,93.95
2019-02-11T00:11:46.235Z,93.85
2019-02-11T00:12:46.238Z,94.16
2019-02-11T00:13:46.239Z,94.06
2019-02-11T00:14:46.208Z,94.82
2019-02-11T00:15:46.193Z,94.57
2019-02-11T00:16:46.192Z,93.33
2019-02-11T00:17:46.171Z,93.33
2019-02-11T00:18:46.182Z,93.02
2019-02-11T00:19:46.154Z,93.54
2019-02-11T00:20:47.848Z,93.54
2019-02-11T00:22:08.850Z,92.76
2019-02-11T00:22:46.152Z,92.76
2019-02-11T00:23:46.247Z,92.85
2019-02-11T00:24:46.105Z,92.65
2019-02-11T00:25:46.088Z,92.34
2019-02-11T00:26:46.076Z,92.85
2019-02-11T00:27:46.068Z,92.65
2019-02-11T00:28:46.053Z,91.09
2019-02-11T00:29:46.105Z,92.03
2019-02-11T00:30:46.036Z,92.76
2019-02-11T00:31:46.030Z,92.03
2019-02-11T00:32:46.014Z,91.45
2019-02-11T00:33:46.007Z,90.41
2019-02-11T00:34:46.018Z,90.83
2019-02-11T00:35:46.034Z,91.24
2019-02-11T00:36:45.992Z,91.45
2019-02-11T00:37:47.575Z,91.86
2019-02-11T00:38:45.949Z,92.59
2019-02-11T00:39:45.936Z,91.76
2019-02-11T00:40:45.940Z,90.62
2019-02-11T00:41:45.918Z,89.89
2019-02-11T00:42:45.907Z,90.41
2019-02-11T00:43:45.916Z,90.66
2019-02-11T00:44:45.891Z,90.56
2019-02-11T00:45:45.912Z,90.66
2019-02-11T00:46:45.900Z,90.97
2019-02-11T00:47:45.858Z,91.08
2019-02-11T00:48:45.852Z,90.20
2019-02-11T00:49:45.851Z,90.77
2019-02-11T00:50:45.816Z,90.25
2019-02-11T00:51:45.834Z,89.94
2019-02-11T00:52:45.801Z,89.31
2019-02-11T00:53:47.665Z,89.52
2019-02-11T00:54:45.779Z,89.21
2019-02-11T00:55:45.794Z,89.11
2019-02-11T00:56:45.792Z,90.04
2019-02-11T00:57:45.766Z,90.25
2019-02-11T00:58:45.740Z,89.73
2019-02-11T00:59:45.726Z,89.42
2019-02-11T01:00:45.737Z,89.73
2019-02-11T01:01:45.732Z,89.73
2019-02-11T01:02:45.747Z,90.56
2019-02-11T01:03:45.678Z,90.35
2019-02-11T01:04:45.680Z,89.73
2019-02-11T01:05:45.664Z,89.46
2019-02-11T01:06:45.657Z,89.25
2019-02-11T01:07:45.665Z,88.73
2019-02-11T01:08:45.640Z,88.53
2019-02-11T01:09:45.617Z,89.04
2019-02-11T01:10:45.604Z,89.46
2019-02-11T01:11:45.604Z,90.39
2019-02-11T01:12:45.613Z,89.67
2019-02-11T01:13:45.570Z,89.46
2019-02-11T01:14:45.567Z,89.36
2019-02-11T01:15:45.558Z,89.56
2019-02-11T01:16:45.542Z,89.67
2019-02-11T01:17:45.546Z,89.77
2019-02-11T01:18:45.526Z,90.12
2019-02-11T01:19:45.515Z,90.02
2019-02-11T01:20:45.499Z,89.61
2019-02-11T01:21:45.494Z,88.98
2019-02-11T01:22:45.497Z,88.88
2019-02-11T01:23:45.475Z,88.20
2019-02-11T01:24:45.459Z,88.51
2019-02-11T01:25:45.448Z,88.71
2019-02-11T01:26:45.439Z,89.58
2019-02-11T01:27:45.454Z,89.06
2019-02-11T01:28:45.524Z,89.17
2019-02-11T01:29:46.956Z,89.83
2019-02-11T01:30:45.467Z,90.04
2019-02-11T01:31:45.429Z,90.91
2019-02-11T01:32:46.081Z,91.22
2019-02-11T01:33:45.385Z,91.85
2019-02-11T01:34:45.356Z,91.95
2019-02-11T01:35:45.346Z,92.51
2019-02-11T01:37:13.859Z,92.78
2019-02-11T01:37:46.859Z,93.76
2019-02-11T01:38:45.455Z,93.45
2019-02-11T01:39:46.862Z,93.87
2019-02-11T01:40:45.288Z,93.87
2019-02-11T01:41:45.280Z,94.32
2019-02-11T01:42:45.274Z,94.32
2019-02-11T01:43:45.281Z,94.32
2019-02-11T01:44:45.252Z,94.43
2019-02-11T01:45:45.235Z,94.99
2019-02-11T01:46:45.236Z,94.57
2019-02-11T01:47:45.220Z,95.09
2019-02-11T01:48:45.223Z,95.40
2019-02-11T01:49:45.199Z,95.40
2019-02-11T01:50:45.186Z,95.09
2019-02-11T01:51:45.173Z,95.83
2019-02-11T01:53:54.741Z,95.56
2019-02-11T01:54:54.714Z,95.87
2019-02-11T01:55:57.667Z,95.56
2019-02-11T01:56:54.703Z,96.49
2019-02-11T01:57:54.673Z,95.83
2019-02-11T01:58:54.677Z,96.18
2019-02-11T01:59:54.659Z,96.39
2019-02-11T02:00:54.662Z,96.18
2019-02-11T02:01:54.632Z,95.66
2019-02-11T02:02:54.616Z,95.87
2019-02-11T02:03:54.635Z,96.39
2019-02-11T02:04:54.601Z,96.39
2019-02-11T02:05:54.589Z,96.39
2019-02-11T02:06:54.587Z,96.28
2019-02-11T02:07:54.571Z,96.39
2019-02-11T02:08:54.601Z,96.39
2019-02-11T02:09:54.577Z,95.66
2019-02-11T02:10:54.534Z,95.45
2019-02-11T02:11:54.529Z,95.76
2019-02-11T02:12:54.513Z,95.56
2019-02-11T02:13:54.511Z,95.25
2019-02-11T02:14:54.519Z,95.25
2019-02-11T02:15:54.486Z,95.25
2019-02-11T02:16:54.467Z,95.35
2019-02-11T02:17:54.465Z,94.93
2019-02-11T02:18:54.475Z,95.45
2019-02-11T02:19:54.442Z,95.45
2019-02-11T02:20:54.426Z,95.66
2019-02-11T02:21:54.423Z,95.45
2019-02-11T02:22:54.413Z,95.66
2019-02-11T02:24:02.293Z,95.35
2019-02-11T02:24:54.725Z,95.29
2019-02-11T02:25:55.210Z,95.91
2019-02-11T02:26:54.571Z,96.43
2019-02-11T02:27:54.352Z,96.28
2019-02-11T02:28:54.356Z,96.08
2019-02-11T02:29:54.355Z,96.75
2019-02-11T02:30:54.322Z,96.26
2019-02-11T02:31:54.305Z,96.26
2019-02-11T02:32:54.327Z,96.26
2019-02-11T02:33:54.339Z,96.69
2019-02-11T02:34:54.353Z,96.48
2019-02-11T02:35:54.283Z,96.58
2019-02-11T02:36:54.272Z,96.89
2019-02-11T02:38:09.682Z,96.79
2019-02-11T02:38:55.235Z,96.69
2019-02-11T02:39:54.282Z,96.83
2019-02-11T02:40:54.225Z,96.52
2019-02-11T02:41:54.202Z,96.83
2019-02-11T02:42:54.282Z,96.77
2019-02-11T02:43:55.828Z,96.77
2019-02-11T02:44:54.214Z,96.88
2019-02-11T02:45:54.289Z,96.67
2019-02-11T02:46:54.168Z,96.98
2019-02-11T02:47:57.806Z,97.30
2019-02-11T02:49:29.131Z,97.75
2019-02-11T02:50:27.014Z,97.30
2019-02-11T02:50:54.123Z,97.92
2019-02-11T02:51:56.204Z,98.55
2019-02-11T02:53:55.189Z,98.34
2019-02-11T02:54:54.064Z,97.44
2019-02-11T02:55:54.079Z,97.24
2019-02-11T02:56:54.046Z,98.55
2019-02-11T02:57:54.078Z,98.23
2019-02-11T02:58:54.020Z,98.13
2019-02-11T02:59:54.025Z,98.38
2019-02-11T03:01:16.763Z,98.34
2019-02-11T03:03:03.597Z,97.81
2019-02-11T03:04:03.606Z,98.23
2019-02-11T03:05:03.770Z,97.71
2019-02-11T03:06:03.581Z,98.13
2019-02-11T03:07:03.565Z,98.23
2019-02-11T03:08:03.560Z,97.88
2019-02-11T03:09:03.553Z,97.98
2019-02-11T03:10:03.542Z,97.98
2019-02-11T03:11:03.503Z,97.98
2019-02-11T03:12:03.499Z,97.98
2019-02-11T03:13:03.505Z,97.88
2019-02-11T03:14:05.871Z,98.08
2019-02-11T03:15:03.479Z,97.98
2019-02-11T03:16:03.467Z,97.88
2019-02-11T03:17:03.519Z,97.77
2019-02-11T03:18:03.459Z,97.88
2019-02-11T03:19:03.453Z,98.34
2019-02-11T03:20:03.417Z,97.81
2019-02-11T03:21:03.413Z,97.67
2019-02-11T03:22:03.401Z,98.08
2019-02-11T03:23:03.425Z,97.56
2019-02-11T03:24:03.383Z,97.81
2019-02-11T03:25:03.358Z,97.46
2019-02-11T03:26:03.367Z,97.88
2019-02-11T03:27:03.342Z,97.98
2019-02-11T03:28:03.329Z,97.77
2019-02-11T03:30:13.932Z,97.98
2019-02-11T03:31:13.898Z,98.08
2019-02-11T03:32:13.891Z,97.98
2019-02-11T03:33:13.887Z,97.88
2019-02-11T03:35:35.319Z,97.98
2019-02-11T03:37:25.365Z,98.29
2019-02-11T03:38:22.787Z,98.77
2019-02-11T03:39:22.768Z,98.77
2019-02-11T03:40:22.766Z,98.97
2019-02-11T03:41:22.874Z,98.77
2019-02-11T03:42:27.321Z,98.35
2019-02-11T03:43:23.389Z,98.25
2019-02-11T03:44:22.724Z,98.20
2019-02-11T03:45:22.705Z,98.31
2019-02-11T03:46:28.828Z,97.99
2019-02-11T03:47:24.815Z,97.99
2019-02-11T03:48:22.707Z,97.78
2019-02-11T03:49:22.701Z,97.85
2019-02-11T03:50:22.702Z,97.53
2019-02-11T03:51:22.833Z,97.43
2019-02-11T03:52:22.695Z,97.64
2019-02-11T03:53:47.953Z,97.74
2019-02-11T03:54:22.669Z,97.64
2019-02-11T03:56:23.753Z,97.49
2019-02-11T03:57:22.576Z,97.70
2019-02-11T03:58:22.576Z,97.91
2019-02-11T03:59:22.554Z,98.01
2019-02-11T04:00:22.580Z,97.91
2019-02-11T04:02:23.598Z,97.96
2019-02-11T04:03:22.628Z,98.17
2019-02-11T04:04:22.623Z,96.92
2019-02-11T04:05:22.563Z,97.03
2019-02-11T04:06:22.574Z,96.67
2019-02-11T04:07:22.553Z,96.61
2019-02-11T04:08:22.463Z,96.47
2019-02-11T04:09:22.451Z,96.57
2019-02-11T04:10:22.457Z,96.57
2019-02-11T04:11:22.429Z,96.25
2019-02-11T04:12:22.459Z,96.47
2019-02-11T04:13:22.421Z,96.25
2019-02-11T04:14:24.927Z,96.31
2019-02-11T04:16:32.907Z,96.31
2019-02-11T04:17:32.903Z,96.21
2019-02-11T04:18:32.859Z,96.17
2019-02-11T04:20:42.434Z,96.42
2019-02-11T04:21:42.419Z,96.17
2019-02-11T04:22:42.435Z,96.37
2019-02-11T04:23:42.426Z,96.58
2019-02-11T04:24:42.401Z,96.58
2019-02-11T04:25:42.382Z,96.37
2019-02-11T04:26:42.395Z,96.06
2019-02-11T04:27:42.360Z,96.02
2019-02-11T04:28:42.356Z,96.06
2019-02-11T04:29:42.341Z,95.71
2019-02-11T04:30:42.323Z,95.50
2019-02-11T04:34:09.599Z,95.29
2019-02-11T04:35:09.571Z,95.09
2019-02-11T04:36:09.554Z,94.98
2019-02-11T04:37:09.543Z,95.29
2019-02-11T04:38:09.547Z,94.46
2019-02-11T04:39:09.519Z,94.36
2019-02-11T04:40:09.548Z,94.67
2019-02-11T04:41:09.503Z,94.46
2019-02-11T04:42:09.488Z,94.01
2019-02-11T04:43:09.509Z,94.05
2019-02-11T04:45:19.072Z,94.01
2019-02-11T04:46:19.045Z,93.84
2019-02-11T04:47:19.042Z,93.32
2019-02-11T04:48:19.029Z,93.32
2019-02-11T04:49:19.017Z,93.22
2019-02-11T04:50:19.117Z,93.43
2019-02-11T04:52:28.602Z,93.38
2019-02-11T04:53:28.546Z,93.38
2019-02-11T04:54:28.533Z,93.53
2019-02-11T04:55:28.558Z,93.63
2019-02-11T04:56:28.509Z,93.43
2019-02-11T04:57:28.505Z,93.53
2019-02-11T04:58:28.524Z,93.53
2019-02-11T04:59:28.484Z,93.80
2019-02-11T05:00:28.478Z,93.43
2019-02-11T05:01:28.478Z,93.63
2019-02-11T05:02:28.450Z,93.28
2019-02-11T05:03:28.519Z,93.49
2019-02-11T05:09:31.606Z,92.86
2019-02-11T05:10:31.524Z,92.35
2019-02-11T05:11:31.518Z,93.07
2019-02-11T05:12:31.560Z,92.76
2019-02-11T05:13:33.376Z,92.66
2019-02-11T05:14:31.480Z,92.55
2019-02-11T05:15:31.484Z,92.86
2019-02-11T05:16:31.514Z,92.76
2019-02-11T05:17:31.501Z,92.86
2019-02-11T05:18:31.455Z,93.07
2019-02-11T05:19:31.457Z,92.76
2019-02-11T05:22:06.396Z,92.76
2019-02-11T05:23:05.262Z,92.97
2019-02-11T05:24:05.287Z,92.86
2019-02-11T05:25:05.222Z,92.66
2019-02-11T05:26:05.192Z,92.24
2019-02-11T05:27:05.183Z,91.83
2019-02-11T05:28:05.172Z,92.86
2019-02-11T05:29:05.184Z,92.20
2019-02-11T05:30:05.233Z,91.89
2019-02-11T05:31:05.146Z,91.89
2019-02-11T05:32:05.145Z,91.99
2019-02-11T05:33:05.897Z,92.82
2019-02-11T05:35:15.251Z,92.93
2019-02-11T05:36:15.048Z,92.72
2019-02-11T05:39:28.260Z,92.72
2019-02-11T05:40:28.198Z,92.82
2019-02-11T05:41:28.181Z,92.30
2019-02-11T05:42:28.247Z,91.78
2019-02-11T05:43:28.187Z,91.89
2019-02-11T05:44:28.204Z,91.99
2019-02-11T05:46:58.155Z,92.51
2019-02-11T05:47:56.338Z,92.72
2019-02-11T05:48:56.334Z,92.61
2019-02-11T05:49:56.293Z,92.72
2019-02-11T05:52:07.340Z,92.51
2019-02-11T05:53:07.318Z,92.72
2019-02-11T05:54:07.328Z,93.02
2019-02-11T05:55:07.299Z,92.51
2019-02-11T05:56:07.293Z,93.02
2019-02-11T05:57:07.274Z,92.72
2019-02-11T05:58:07.260Z,92.61
2019-02-11T05:59:07.287Z,92.30
2019-02-11T06:00:07.264Z,91.99
2019-02-11T06:01:07.245Z,91.99
2019-02-11T06:02:07.236Z,91.89
2019-02-11T06:03:09.415Z,91.89
2019-02-11T06:04:07.306Z,91.58
2019-02-11T06:06:08.257Z,91.64
2019-02-11T06:07:28.170Z,91.68
2019-02-11T06:08:07.165Z,91.78
2019-02-11T06:09:07.148Z,91.68
2019-02-11T06:10:07.261Z,91.99
2019-02-11T06:11:09.243Z,91.53
2019-02-11T06:12:07.153Z,91.95
2019-02-11T06:14:08.227Z,91.68
2019-02-11T06:15:28.232Z,91.47
2019-02-11T06:16:07.076Z,91.68
2019-02-11T06:17:07.140Z,91.22
2019-02-11T06:18:07.162Z,91.53
2019-02-11T06:19:07.046Z,91.33
2019-02-11T06:20:07.051Z,91.22
2019-02-11T06:21:07.026Z,91.53
2019-02-11T06:22:07.056Z,91.74
2019-02-11T06:23:06.996Z,91.12
2019-02-11T06:24:06.991Z,91.74
2019-02-11T06:25:06.999Z,91.12
2019-02-11T06:26:06.977Z,91.12
2019-02-11T06:27:06.954Z,91.22
2019-02-11T06:28:06.942Z,91.22
2019-02-11T06:29:06.933Z,91.22
2019-02-11T06:30:06.957Z,91.02
2019-02-11T06:31:06.955Z,90.81
2019-02-11T06:32:06.957Z,90.91
2019-02-11T06:33:06.906Z,91.02
2019-02-11T06:34:07.778Z,91.02
2019-02-11T06:35:06.895Z,91.02
2019-02-11T06:36:12.444Z,91.02
2019-02-11T06:37:07.872Z,91.22
2019-02-11T06:38:06.841Z,90.91
2019-02-11T06:39:06.831Z,91.02
2019-02-11T06:40:06.874Z,91.02
2019-02-11T06:41:06.887Z,91.22
2019-02-11T06:42:06.804Z,90.39
2019-02-11T06:43:06.911Z,90.81
2019-02-11T06:45:13.175Z,90.77
2019-02-11T06:46:06.762Z,90.29
2019-02-11T06:47:06.742Z,90.56
2019-02-11T06:48:06.733Z,90.97
2019-02-11T06:50:37.436Z,90.77
2019-02-11T06:51:16.331Z,90.97
2019-02-11T06:52:16.309Z,90.56
2019-02-11T06:53:16.294Z,90.66
2019-02-11T06:54:16.274Z,90.35
2019-02-11T06:55:16.229Z,90.35
2019-02-11T06:56:16.255Z,90.56
2019-02-11T06:57:16.195Z,90.97
2019-02-11T06:58:16.184Z,91.08
2019-02-11T06:59:16.232Z,91.28
2019-02-11T07:00:16.194Z,91.49
2019-02-11T07:01:16.175Z,91.74
2019-02-11T07:02:16.148Z,92.78
2019-02-11T07:03:16.126Z,93.29
2019-02-11T07:04:16.114Z,92.98
2019-02-11T07:05:16.106Z,93.40
2019-02-11T07:06:16.132Z,93.50
2019-02-11T07:07:16.088Z,94.02
2019-02-11T07:08:16.089Z,93.71
2019-02-11T07:09:16.103Z,94.02
2019-02-11T07:10:16.077Z,93.91
2019-02-11T07:11:16.068Z,93.91
2019-02-11T07:12:16.124Z,93.71
2019-02-11T07:13:16.034Z,94.02
2019-02-11T07:14:16.027Z,93.08
2019-02-11T07:15:21.689Z,93.29
2019-02-11T07:16:16.989Z,93.08
2019-02-11T07:17:16.063Z,92.98
2019-02-11T07:19:17.034Z,92.11
2019-02-11T07:20:15.979Z,91.70
2019-02-11T07:21:15.958Z,91.70
2019-02-11T07:22:15.948Z,92.01
2019-02-11T07:23:15.937Z,92.43
2019-02-11T07:24:15.906Z,91.80
2019-02-11T07:25:16.581Z,91.08
2019-02-11T07:26:15.882Z,90.97
2019-02-11T07:27:15.980Z,90.66
2019-02-11T07:28:16.033Z,90.77
2019-02-11T07:29:15.886Z,90.35
2019-02-11T07:30:15.886Z,90.56
2019-02-11T07:31:15.865Z,89.79
2019-02-11T07:32:15.818Z,90.77
2019-02-11T07:33:15.808Z,89.62
2019-02-11T07:34:15.827Z,90.14
2019-02-11T07:35:15.793Z,90.77
2019-02-11T07:36:15.779Z,90.77
2019-02-11T07:37:15.782Z,90.62
2019-02-11T07:38:15.758Z,91.18
2019-02-11T07:39:15.838Z,91.18
2019-02-11T07:40:15.782Z,91.70
2019-02-11T07:41:15.830Z,91.80
2019-02-11T07:42:15.735Z,92.11
2019-02-11T07:43:15.729Z,92.74
2019-02-11T07:44:15.695Z,93.15
2019-02-11T07:45:15.742Z,92.84
2019-02-11T07:46:15.674Z,92.63
2019-02-11T07:47:15.660Z,92.63
2019-02-11T07:48:15.659Z,93.15
2019-02-11T07:49:15.673Z,92.53
2019-02-11T07:50:15.645Z,92.43
2019-02-11T07:51:15.617Z,91.91
2019-02-11T07:52:15.643Z,92.63
2019-02-11T07:53:15.600Z,91.91
2019-02-11T07:54:15.594Z,92.63
2019-02-11T07:55:15.573Z,92.63
2019-02-11T07:56:15.584Z,92.49
2019-02-11T07:57:15.550Z,92.43
2019-02-11T07:58:15.555Z,91.70
2019-02-11T07:59:15.533Z,92.11
2019-02-11T08:00:15.541Z,91.97
2019-02-11T08:01:15.543Z,92.32
2019-02-11T08:02:15.560Z,91.86
2019-02-11T08:03:15.561Z,91.66
2019-02-11T08:04:15.505Z,91.76
2019-02-11T08:05:15.482Z,91.45
2019-02-11T08:06:15.481Z,91.55
2019-02-11T08:07:15.529Z,91.86
2019-02-11T08:08:15.438Z,91.14
2019-02-11T08:09:15.423Z,91.03
2019-02-11T08:10:15.424Z,91.03
2019-02-11T08:11:15.411Z,90.83
2019-02-11T08:12:15.446Z,90.93
2019-02-11T08:13:15.387Z,90.83
2019-02-11T08:14:15.369Z,90.83
2019-02-11T08:15:15.356Z,90.83
2019-02-11T08:16:15.445Z,90.83
2019-02-11T08:17:15.557Z,90.37
2019-02-11T08:18:15.367Z,90.47
2019-02-11T08:19:15.371Z,90.58
2019-02-11T08:20:15.371Z,90.68
2019-02-11T08:21:15.290Z,90.58
2019-02-11T08:22:15.330Z,89.54
2019-02-11T08:23:15.279Z,90.58
2019-02-11T08:24:15.262Z,90.26
2019-02-11T08:25:15.266Z,90.47
2019-02-11T08:26:15.251Z,90.68
2019-02-11T08:27:15.244Z,90.58
2019-02-11T08:28:19.633Z,90.58
2019-02-11T08:29:15.211Z,89.65
2019-02-11T08:30:15.199Z,89.54
2019-02-11T08:31:15.195Z,90.68
2019-02-11T08:32:15.181Z,90.26
2019-02-11T08:33:15.231Z,90.16
2019-02-11T08:34:31.658Z,90.58
2019-02-11T08:37:16.703Z,89.44
2019-02-11T08:42:44.781Z,88.88
2019-02-11T08:43:44.770Z,88.78
2019-02-11T08:44:44.789Z,88.57
2019-02-11T08:45:47.157Z,88.78
2019-02-11T08:46:44.723Z,88.78
2019-02-11T08:47:44.726Z,88.88
2019-02-11T08:48:44.727Z,88.78
2019-02-11T08:49:44.706Z,88.88
2019-02-11T08:50:44.682Z,88.57
2019-02-11T08:51:44.679Z,88.98
2019-02-11T08:52:44.694Z,88.67
2019-02-11T08:53:44.695Z,87.85
2019-02-11T08:54:44.667Z,87.74
2019-02-11T08:55:44.619Z,87.54
2019-02-11T08:56:44.616Z,87.74
2019-02-11T08:57:44.601Z,86.81
2019-02-11T08:59:45.608Z,86.81
2019-02-11T09:00:44.572Z,86.29
2019-02-11T09:01:44.595Z,86.71
2019-02-11T09:02:44.570Z,86.60
2019-02-11T09:03:44.541Z,86.09
2019-02-11T09:04:44.531Z,85.99
2019-02-11T09:05:44.541Z,85.16
2019-02-11T09:06:44.515Z,84.74
2019-02-11T09:07:44.496Z,81.84
2019-02-11T09:08:44.496Z,82.78
2019-02-11T09:09:44.476Z,81.84
2019-02-11T09:10:44.487Z,81.12
2019-02-11T09:11:44.464Z,80.29
2019-02-11T09:12:44.439Z,79.47
2019-02-11T09:13:44.455Z,79.22
2019-02-11T09:14:44.433Z,78.91
2019-02-11T09:15:44.411Z,76.74
2019-02-11T09:16:44.433Z,76.64
2019-02-11T09:17:44.388Z,76.15
2019-02-11T09:18:44.387Z,76.53
2019-02-11T09:19:44.377Z,76.46
2019-02-11T09:20:44.384Z,75.50
2019-02-11T09:21:44.396Z,75.50
2019-02-11T09:22:44.333Z,76.01
2019-02-11T09:23:44.345Z,75.63
2019-02-11T09:24:44.318Z,75.19
2019-02-11T09:25:44.314Z,75.70
2019-02-11T09:26:44.295Z,74.74
2019-02-11T09:27:44.327Z,74.46
2019-02-11T09:28:44.279Z,74.02
2019-02-11T09:29:44.280Z,72.47
2019-02-11T09:30:44.253Z,73.71
2019-02-11T09:31:44.249Z,74.12
2019-02-11T09:32:44.275Z,73.71
2019-02-11T09:33:44.227Z,75.05
2019-02-11T09:34:44.203Z,74.33
2019-02-11T09:35:44.199Z,74.84
2019-02-11T09:36:44.190Z,74.43
2019-02-11T09:37:59.303Z,73.50
2019-02-11T09:38:44.256Z,73.60
2019-02-11T09:40:45.212Z,73.39
2019-02-11T09:42:05.137Z,73.91
2019-02-11T09:42:44.121Z,73.19
2019-02-11T09:43:44.125Z,73.19
2019-02-11T09:44:44.162Z,73.81
2019-02-11T09:46:53.633Z,74.02
2019-02-11T09:47:53.600Z,74.02
2019-02-11T09:48:53.597Z,73.29
2019-02-11T09:49:53.589Z,73.77
2019-02-11T09:50:53.565Z,73.88
2019-02-11T09:51:53.553Z,74.29
2019-02-11T09:52:53.547Z,74.91
2019-02-11T09:53:53.596Z,75.12
2019-02-11T09:54:53.527Z,75.53
2019-02-11T09:55:53.513Z,76.36
2019-02-11T09:56:53.498Z,76.15
2019-02-11T09:57:54.081Z,76.39
2019-02-11T09:58:53.508Z,76.60
2019-02-11T09:59:53.465Z,76.36
2019-02-11T10:00:53.462Z,76.56
2019-02-11T10:01:53.446Z,76.60
2019-02-11T10:02:53.435Z,76.05
2019-02-11T10:03:53.430Z,76.46
2019-02-11T10:04:53.434Z,76.26
2019-02-11T10:05:53.402Z,76.46
2019-02-11T10:06:53.396Z,76.67
2019-02-11T10:07:53.380Z,76.05
2019-02-11T10:08:53.374Z,75.12
2019-02-11T10:09:53.387Z,75.49
2019-02-11T10:10:53.351Z,74.29
2019-02-11T10:11:53.385Z,72.09
2019-02-11T10:12:53.333Z,71.37
2019-02-11T10:13:53.314Z,69.71
2019-02-11T10:14:53.323Z,69.02
2019-02-11T10:15:53.300Z,68.82
2019-02-11T10:16:53.291Z,68.78
2019-02-11T10:17:53.285Z,69.40
2019-02-11T10:18:53.271Z,69.61
2019-02-11T10:19:53.291Z,70.12
2019-02-11T10:20:53.255Z,69.82
2019-02-11T10:21:53.235Z,71.26
2019-02-11T10:22:53.217Z,71.37
2019-02-11T10:23:53.223Z,71.57
2019-02-11T10:24:53.229Z,71.98
2019-02-11T10:25:53.200Z,71.88
2019-02-11T10:26:53.205Z,71.67
2019-02-11T10:27:53.168Z,71.47
2019-02-11T10:28:53.160Z,71.98
2019-02-11T10:29:53.186Z,71.06
2019-02-11T10:30:53.152Z,70.43
2019-02-11T10:31:53.128Z,68.88
2019-02-11T10:32:53.120Z,69.20
2019-02-11T10:33:53.105Z,69.51
2019-02-11T10:34:53.097Z,68.27
2019-02-11T10:35:53.126Z,68.27
2019-02-11T10:36:53.101Z,66.61
2019-02-11T10:37:53.064Z,66.48
2019-02-11T10:38:53.068Z,65.55
2019-02-11T10:39:53.045Z,65.24
2019-02-11T10:40:53.049Z,66.58
2019-02-11T10:41:53.055Z,64.52
2019-02-11T10:42:53.016Z,65.21
2019-02-11T10:43:52.998Z,65.62
2019-02-11T10:44:52.993Z,65.11
2019-02-11T10:45:55.119Z,65.00
2019-02-11T10:46:52.999Z,64.70
2019-02-11T10:47:52.977Z,64.70
2019-02-11T10:48:52.965Z,64.90
2019-02-11T10:49:52.969Z,65.21
2019-02-11T10:50:53.012Z,65.28
2019-02-11T10:51:52.906Z,65.39
2019-02-11T10:52:52.895Z,65.49
2019-02-11T10:53:52.894Z,65.83
2019-02-11T10:54:52.873Z,65.94
2019-02-11T10:55:52.881Z,66.55
2019-02-11T10:56:52.849Z,66.04
2019-02-11T10:57:52.844Z,66.42
2019-02-11T10:58:52.825Z,66.52
2019-02-11T10:59:52.822Z,66.31
2019-02-11T11:00:52.895Z,66.31
2019-02-11T11:01:52.840Z,66.42
2019-02-11T11:02:52.790Z,66.11
2019-02-11T11:03:52.842Z,66.01
2019-02-11T11:04:52.766Z,65.80
2019-02-11T11:05:52.774Z,66.14
2019-02-11T11:06:52.741Z,65.08
2019-02-11T11:07:52.737Z,65.80
2019-02-11T11:08:52.741Z,65.59
2019-02-11T11:09:52.749Z,65.49
2019-02-11T11:10:52.735Z,65.70
2019-02-11T11:11:52.699Z,65.39
2019-02-11T11:12:52.716Z,65.59
2019-02-11T11:13:52.681Z,65.62
2019-02-11T11:14:52.660Z,65.08
2019-02-11T11:15:52.664Z,65.28
2019-02-11T11:16:52.638Z,65.39
2019-02-11T11:17:52.625Z,65.59
2019-02-11T11:18:52.633Z,65.49
2019-02-11T11:19:52.601Z,65.31
2019-02-11T11:20:52.619Z,65.59
2019-02-11T11:21:52.577Z,65.39
2019-02-11T11:22:52.568Z,65.52
2019-02-11T11:23:52.556Z,65.21
2019-02-11T11:24:52.546Z,65.31
2019-02-11T11:25:52.547Z,65.11
2019-02-11T11:26:52.549Z,64.90
2019-02-11T11:27:52.514Z,65.21
2019-02-11T11:28:52.509Z,65.08
2019-02-11T11:29:52.497Z,63.84
2019-02-11T11:30:52.481Z,64.67
2019-02-11T11:31:52.489Z,63.74
2019-02-11T11:32:52.463Z,63.71
2019-02-11T11:33:52.452Z,63.92
2019-02-11T11:34:52.438Z,63.09
2019-02-11T11:35:52.456Z,63.22
2019-02-11T11:36:52.452Z,63.53
2019-02-11T11:37:52.412Z,64.36
2019-02-11T11:38:52.395Z,63.43
2019-02-11T11:39:52.382Z,64.77
2019-02-11T11:40:52.369Z,64.36
2019-02-11T11:41:52.386Z,64.46
2019-02-11T11:42:52.365Z,64.36
2019-02-11T11:43:52.353Z,64.04
2019-02-11T11:44:52.330Z,63.84
2019-02-11T11:45:52.319Z,64.36
2019-02-11T11:46:52.346Z,64.67
2019-02-11T11:47:52.303Z,64.77
2019-02-11T11:48:52.291Z,65.08
2019-02-11T11:49:52.280Z,64.67
2019-02-11T11:50:52.266Z,65.39
2019-02-11T11:51:52.276Z,64.87
2019-02-11T11:52:52.245Z,65.21
2019-02-11T11:53:52.235Z,64.87
2019-02-11T11:54:52.229Z,64.25
2019-02-11T11:55:52.217Z,65.28
2019-02-11T11:56:52.235Z,65.28
2019-02-11T11:57:52.192Z,65.18
2019-02-11T11:58:52.185Z,65.39
2019-02-11T11:59:52.173Z,65.73
2019-02-11T12:00:52.172Z,65.49
2019-02-11T12:01:52.187Z,65.18
2019-02-11T12:03:01.597Z,65.70
2019-02-11T12:03:53.131Z,66.21
2019-02-11T12:04:52.149Z,66.52
2019-02-11T12:05:52.120Z,66.42
2019-02-11T12:06:52.092Z,66.45
2019-02-11T12:07:52.118Z,66.35
2019-02-11T12:08:52.079Z,66.45
2019-02-11T12:09:52.066Z,66.45
2019-02-11T12:10:52.053Z,66.45
2019-02-11T12:11:52.046Z,66.55
2019-02-11T12:12:52.081Z,66.24
2019-02-11T12:13:52.017Z,66.45
2019-02-11T12:14:52.010Z,66.45
2019-02-11T12:15:52.000Z,66.14
2019-02-11T12:16:56.832Z,66.21
2019-02-11T12:17:53.002Z,66.31
2019-02-11T12:18:51.985Z,66.63
2019-02-11T12:19:51.954Z,66.42
2019-02-11T12:20:51.949Z,66.66
2019-02-11T12:21:51.973Z,66.35
2019-02-11T12:22:51.949Z,66.55
2019-02-11T12:23:51.913Z,66.24
2019-02-11T12:24:51.909Z,66.31
2019-02-11T12:25:51.888Z,66.35
2019-02-11T12:26:51.884Z,66.45
2019-02-11T12:27:51.902Z,66.55
2019-02-11T12:28:51.869Z,66.86
2019-02-11T12:29:51.848Z,66.76
2019-02-11T12:30:53.749Z,66.66
2019-02-11T12:31:51.845Z,67.17
2019-02-11T12:32:54.631Z,66.63
2019-02-11T12:33:51.809Z,66.63
2019-02-11T12:34:51.804Z,66.21
2019-02-11T12:35:51.784Z,66.08
2019-02-11T12:36:51.781Z,66.28
2019-02-11T12:37:51.792Z,65.67
2019-02-11T12:38:51.795Z,65.77
2019-02-11T12:39:51.756Z,65.77
2019-02-11T12:40:51.740Z,65.56
2019-02-11T12:41:51.758Z,65.15
2019-02-11T12:42:53.008Z,64.14
2019-02-11T12:43:51.699Z,61.79
2019-02-11T12:44:51.687Z,58.75
2019-02-11T12:45:51.686Z,58.92
2019-02-11T12:46:51.689Z,58.62
2019-02-11T12:47:51.695Z,58.98
2019-02-11T12:48:51.636Z,60.49
2019-02-11T12:49:51.641Z,56.13
2019-02-11T12:50:51.635Z,54.85
2019-02-11T12:51:51.615Z,54.36
2019-02-11T12:52:51.694Z,55.49
2019-02-11T12:53:51.586Z,56.67
2019-02-11T12:54:51.593Z,58.80
2019-02-11T12:55:51.571Z,59.42
2019-02-11T12:56:51.555Z,59.42
2019-02-11T12:57:51.559Z,59.93
2019-02-11T12:58:51.569Z,59.75
2019-02-11T12:59:51.514Z,60.58
2019-02-11T13:00:51.513Z,60.89
2019-02-11T13:01:51.499Z,60.27
2019-02-11T13:02:51.500Z,60.78
2019-02-11T13:03:51.510Z,60.30
2019-02-11T13:04:51.466Z,60.71
2019-02-11T13:05:51.472Z,61.12
2019-02-11T13:06:51.452Z,61.66
2019-02-11T13:07:51.465Z,61.46
2019-02-11T13:08:51.480Z,62.28
2019-02-11T13:09:51.414Z,62.07
2019-02-11T13:10:51.404Z,62.49
2019-02-11T13:11:51.395Z,62.18
2019-02-11T13:12:51.386Z,61.77
2019-02-11T13:13:51.435Z,62.21
2019-02-11T13:14:51.360Z,62.52
2019-02-11T13:16:01.009Z,62.70
2019-02-11T13:16:52.338Z,62.07
2019-02-11T13:17:51.505Z,61.77
2019-02-11T13:18:51.371Z,62.10
2019-02-11T13:20:07.894Z,63.24
2019-02-11T13:20:52.344Z,62.93
2019-02-11T13:21:51.289Z,63.96
2019-02-11T13:22:51.348Z,63.57
2019-02-11T13:23:51.409Z,64.29
2019-02-11T13:24:51.276Z,64.47
2019-02-11T13:25:51.286Z,64.17
2019-02-11T13:26:51.240Z,63.37
2019-02-11T13:27:51.248Z,64.06
2019-02-11T13:28:51.234Z,64.17
2019-02-11T13:29:51.213Z,64.61
2019-02-11T13:30:51.184Z,63.68
2019-02-11T13:31:51.184Z,64.19
2019-02-11T13:32:51.302Z,64.19
2019-02-11T13:33:51.181Z,65.33
2019-02-11T13:34:51.144Z,65.64
2019-02-11T13:35:51.227Z,65.53