createdAt,value
2023-01-13T00:01:57.341Z,24.50
2023-01-13T00:04:27.673Z,24.50
2023-01-13T00:06:58.097Z,24.50
2023-01-13T00:09:28.875Z,24.60
2023-01-13T00:11:59.170Z,24.60
2023-01-13T00:14:31.447Z,24.60
2023-01-13T00:17:01.732Z,24.60
2023-01-13T00:19:34.416Z,24.70
2023-01-13T00:22:04.626Z,24.70
2023-01-13T00:24:35.275Z,24.70
2023-01-13T00:27:05.669Z,24.70
2023-01-13T00:29:36.234Z,24.70
2023-01-13T00:32:09.579Z,24.70
2023-01-13T00:34:40.416Z,24.70
2023-01-13T00:37:14.636Z,24.80
2023-01-13T00:39:45.680Z,24.80
2023-01-13T00:42:34.038Z,24.80
2023-01-13T00:45:04.622Z,24.90
2023-01-13T00:47:34.947Z,24.90
2023-01-13T00:50:05.506Z,24.90
2023-01-13T00:52:36.639Z,24.90
2023-01-13T00:55:07.435Z,24.90
2023-01-13T00:57:38.535Z,25.00
2023-01-13T01:00:09.329Z,25.00
2023-01-13T01:02:39.578Z,25.00
2023-01-13T01:05:10.403Z,25.10
2023-01-13T01:07:40.633Z,25.10
2023-01-13T01:10:11.469Z,25.10
2023-01-13T01:12:41.716Z,25.10
2023-01-13T01:15:12.875Z,25.20
2023-01-13T01:17:43.170Z,25.20
2023-01-13T01:20:14.356Z,25.20
2023-01-13T01:22:44.673Z,25.20
2023-01-13T01:25:15.071Z,25.20
2023-01-13T01:27:45.247Z,25.20
2023-01-13T01:30:16.218Z,25.30
2023-01-13T01:32:46.491Z,25.30
2023-01-13T01:35:16.884Z,25.30
2023-01-13T01:37:47.337Z,25.30
2023-01-13T01:40:17.748Z,25.40
2023-01-13T01:43:05.947Z,25.40
2023-01-13T01:45:36.392Z,25.40
2023-01-13T01:48:10.081Z,25.40
2023-01-13T01:50:41.241Z,25.40
2023-01-13T01:53:21.941Z,25.40
2023-01-13T01:55:52.889Z,25.50
2023-01-13T01:58:52.737Z,25.50
2023-01-13T02:01:23.404Z,25.50
2023-01-13T02:03:59.852Z,25.50
2023-01-13T02:06:32.093Z,25.50
2023-01-13T02:09:03.956Z,25.50
2023-01-13T02:11:56.527Z,25.60
2023-01-13T02:14:30.392Z,25.60
2023-01-13T02:17:12.981Z,25.60
2023-01-13T02:20:01.233Z,25.60
2023-01-13T02:22:49.574Z,25.60
2023-01-13T02:25:35.253Z,25.70
2023-01-13T02:28:23.741Z,25.60
2023-01-13T02:31:29.550Z,25.70
2023-01-13T02:34:11.873Z,25.70
2023-01-13T02:36:51.186Z,25.70
2023-01-13T02:39:30.253Z,25.80
2023-01-13T02:42:34.683Z,25.80
2023-01-13T02:45:23.648Z,25.80
2023-01-13T02:47:57.597Z,25.80
2023-01-13T02:50:55.873Z,25.80
2023-01-13T02:53:55.833Z,25.80
2023-01-13T02:56:28.827Z,25.80
2023-01-13T02:59:01.352Z,25.80
2023-01-13T03:01:31.973Z,25.90
2023-01-13T03:04:17.636Z,25.90
2023-01-13T03:07:04.263Z,25.90
2023-01-13T03:09:45.239Z,26.00
2023-01-13T03:12:34.630Z,26.00
2023-01-13T03:15:31.011Z,26.00
2023-01-13T03:18:27.609Z,26.00
2023-01-13T03:21:08.820Z,26.00
2023-01-13T03:24:05.842Z,26.10
2023-01-13T03:26:45.183Z,26.10
2023-01-13T03:29:32.766Z,26.10
2023-01-13T03:32:37.925Z,26.10
2023-01-13T03:35:19.904Z,26.20
2023-01-13T03:37:56.961Z,26.20
2023-01-13T03:40:34.346Z,26.20
2023-01-13T03:43:29.247Z,26.20
2023-01-13T03:46:05.500Z,26.20
2023-01-13T03:48:39.685Z,26.30
2023-01-13T03:51:14.617Z,26.30
2023-01-13T03:53:55.930Z,26.40
2023-01-13T03:56:33.641Z,26.40
2023-01-13T03:59:08.576Z,26.50
2023-01-13T04:02:01.145Z,26.60
2023-01-13T04:04:37.181Z,26.60
2023-01-13T04:07:42.352Z,26.70
2023-01-13T04:10:14.321Z,26.70
2023-01-13T04:13:02.278Z,26.80
2023-01-13T04:15:36.814Z,26.80
2023-01-13T04:18:30.258Z,26.90
2023-01-13T04:21:03.520Z,27.20
2023-01-13T04:23:34.628Z,27.10
2023-01-13T04:26:04.939Z,27.00
2023-01-13T04:28:36.676Z,27.00
2023-01-13T04:31:07.062Z,27.00
2023-01-13T04:33:37.813Z,27.00
2023-01-13T04:36:08.433Z,27.00
2023-01-13T04:38:39.264Z,27.00
2023-01-13T04:41:09.614Z,27.00
2023-01-13T04:43:39.904Z,27.00
2023-01-13T04:46:10.160Z,27.00
2023-01-13T04:48:41.009Z,27.10
2023-01-13T04:51:11.163Z,27.00
2023-01-13T04:53:41.521Z,27.00
2023-01-13T04:56:11.707Z,27.10
2023-01-13T04:58:42.664Z,27.10
2023-01-13T05:01:13.028Z,27.10
2023-01-13T05:03:44.419Z,27.10
2023-01-13T05:06:14.706Z,27.10
2023-01-13T05:08:45.028Z,27.10
2023-01-13T05:11:33.257Z,27.10
2023-01-13T05:14:21.939Z,27.10
2023-01-13T05:17:03.716Z,27.10
2023-01-13T05:19:37.318Z,27.10
2023-01-13T05:22:27.660Z,27.20
2023-01-13T05:25:16.097Z,27.20
2023-01-13T05:27:46.350Z,27.20
2023-01-13T05:30:17.445Z,27.20
2023-01-13T05:32:47.794Z,27.20
2023-01-13T05:35:18.679Z,27.20
2023-01-13T05:37:49.923Z,27.20
2023-01-13T05:40:39.572Z,27.20
2023-01-13T05:43:43.204Z,27.20
2023-01-13T05:46:13.557Z,27.20
2023-01-13T05:48:45.691Z,27.20
2023-01-13T05:51:16.289Z,27.20
2023-01-13T05:53:46.517Z,27.20
2023-01-13T05:56:19.023Z,27.20
2023-01-13T05:58:49.706Z,27.20
2023-01-13T06:01:20.010Z,27.20
2023-01-13T06:03:50.309Z,27.20
2023-01-13T06:06:20.615Z,27.20
2023-01-13T06:08:51.255Z,27.20
2023-01-13T06:11:21.599Z,27.20
2023-01-13T06:13:51.863Z,27.20
2023-01-13T06:16:22.249Z,27.30
2023-01-13T06:18:52.495Z,27.30
2023-01-13T06:21:22.698Z,27.30
2023-01-13T06:23:52.920Z,27.30
2023-01-13T06:26:25.429Z,27.30
2023-01-13T06:28:55.662Z,27.30
2023-01-13T06:31:26.761Z,27.30
2023-01-13T06:34:04.046Z,27.30
2023-01-13T06:36:39.724Z,27.30
2023-01-13T06:39:13.886Z,27.30
2023-01-13T06:42:02.215Z,27.30
2023-01-13T06:44:32.784Z,27.30
2023-01-13T06:47:03.130Z,27.30
2023-01-13T06:49:33.421Z,27.30
2023-01-13T06:52:03.694Z,27.30
2023-01-13T06:54:33.982Z,27.30
2023-01-13T06:57:04.996Z,27.30
2023-01-13T06:59:38.491Z,27.30
2023-01-13T07:02:08.786Z,27.30
2023-01-13T07:04:39.049Z,27.40
2023-01-13T07:07:14.019Z,27.40
2023-01-13T07:09:44.214Z,27.40
2023-01-13T07:12:15.285Z,27.40
2023-01-13T07:15:03.397Z,27.40
2023-01-13T07:17:33.637Z,27.40
2023-01-13T07:20:03.864Z,27.40
2023-01-13T07:22:34.061Z,27.40
2023-01-13T07:25:04.314Z,27.40
2023-01-13T07:27:34.631Z,27.40
2023-01-13T07:30:05.947Z,27.40
2023-01-13T07:32:36.973Z,27.40
2023-01-13T07:35:07.658Z,27.40
2023-01-13T07:37:41.124Z,27.40
2023-01-13T07:40:12.270Z,27.40
2023-01-13T07:43:00.825Z,27.40
2023-01-13T07:45:31.179Z,27.40
2023-01-13T07:48:02.301Z,27.40
2023-01-13T07:50:32.775Z,27.50
2023-01-13T07:53:03.115Z,27.50
2023-01-13T07:55:33.522Z,27.50
2023-01-13T07:58:03.838Z,27.50
2023-01-13T08:00:34.252Z,27.50
2023-01-13T08:03:04.746Z,27.50
2023-01-13T08:05:37.225Z,27.60
2023-01-13T08:08:07.905Z,27.60
2023-01-13T08:10:39.474Z,27.60
2023-01-13T08:13:24.647Z,27.60
2023-01-13T08:16:05.493Z,27.70
2023-01-13T08:18:36.569Z,27.60
2023-01-13T08:21:12.704Z,27.60
2023-01-13T08:23:45.176Z,27.60
2023-01-13T08:26:19.565Z,27.60
2023-01-13T08:28:49.900Z,27.60
2023-01-13T08:31:21.536Z,27.50
2023-01-13T08:33:51.883Z,27.50
2023-01-13T08:36:22.241Z,27.50
2023-01-13T08:38:52.871Z,27.50
2023-01-13T08:41:42.963Z,27.50
2023-01-13T08:44:13.220Z,27.50
2023-01-13T08:46:44.599Z,27.50
2023-01-13T08:49:15.949Z,27.50
2023-01-13T08:51:47.705Z,27.50
2023-01-13T08:54:20.444Z,27.50
2023-01-13T08:56:52.412Z,27.40
2023-01-13T08:59:24.562Z,27.40
2023-01-13T09:01:55.902Z,27.40
2023-01-13T09:04:29.853Z,27.40
2023-01-13T09:07:01.474Z,27.40
2023-01-13T09:09:33.900Z,27.40
2023-01-13T09:12:23.049Z,27.40
2023-01-13T09:15:05.045Z,27.40
2023-01-13T09:17:37.037Z,27.30
2023-01-13T09:20:10.080Z,27.30
2023-01-13T09:22:43.034Z,27.30
2023-01-13T09:25:14.926Z,27.30
2023-01-13T09:27:46.010Z,27.30
2023-01-13T09:30:16.716Z,27.30
2023-01-13T09:32:46.944Z,27.30
2023-01-13T09:35:19.118Z,27.20
2023-01-13T09:37:49.428Z,27.20
2023-01-13T09:40:24.382Z,27.20
2023-01-13T09:43:20.458Z,27.20
2023-01-13T09:46:03.875Z,27.20
2023-01-13T09:48:54.493Z,27.20
2023-01-13T09:51:51.386Z,27.20
2023-01-13T09:54:34.731Z,27.20
2023-01-13T09:57:11.093Z,27.10
2023-01-13T09:59:42.732Z,27.10
2023-01-13T10:02:31.806Z,27.10
2023-01-13T10:05:14.433Z,27.20
2023-01-13T10:08:15.617Z,27.10
2023-01-13T10:10:56.943Z,27.10
2023-01-13T10:13:33.534Z,27.10
2023-01-13T10:16:34.325Z,27.10
2023-01-13T10:19:08.980Z,27.10
2023-01-13T10:22:17.227Z,27.10
2023-01-13T10:24:47.510Z,27.20
2023-01-13T10:27:31.187Z,27.10
2023-01-13T10:30:01.606Z,27.10
2023-01-13T10:32:31.950Z,27.10
2023-01-13T10:35:03.480Z,27.10
2023-01-13T10:37:33.847Z,27.10
2023-01-13T10:40:05.352Z,27.10
2023-01-13T10:42:35.776Z,27.10
2023-01-13T10:45:06.423Z,27.10
2023-01-13T10:47:39.115Z,27.10
2023-01-13T10:50:14.950Z,27.10
2023-01-13T10:53:03.682Z,27.10
2023-01-13T10:55:36.324Z,27.10
2023-01-13T10:58:23.486Z,27.10
2023-01-13T11:01:06.243Z,27.10
2023-01-13T11:03:46.217Z,27.10
2023-01-13T11:06:24.924Z,27.00
2023-01-13T11:08:59.754Z,27.00
2023-01-13T11:11:49.126Z,27.00
2023-01-13T11:14:43.382Z,27.10
2023-01-13T11:17:31.880Z,27.10
2023-01-13T11:20:14.618Z,27.10
2023-01-13T11:22:59.205Z,27.10
2023-01-13T11:25:45.304Z,27.10
2023-01-13T11:28:29.060Z,27.00
2023-01-13T11:31:05.254Z,27.10
2023-01-13T11:33:55.151Z,27.00
2023-01-13T11:36:36.096Z,27.10
2023-01-13T11:39:37.147Z,27.10
2023-01-13T11:42:26.309Z,27.00
2023-01-13T11:45:28.972Z,27.00
2023-01-13T11:48:02.795Z,27.00
2023-01-13T11:50:55.579Z,27.00
2023-01-13T11:53:59.459Z,27.00
2023-01-13T11:57:05.821Z,27.00
2023-01-13T11:59:45.000Z,27.00
2023-01-13T12:02:29.932Z,26.90
2023-01-13T12:05:25.627Z,26.90
2023-01-13T12:08:24.107Z,27.00
2023-01-13T12:11:21.696Z,26.90
2023-01-13T12:14:21.599Z,26.90
2023-01-13T12:16:52.618Z,26.90
2023-01-13T12:19:32.395Z,26.90
2023-01-13T12:22:15.642Z,26.90
2023-01-13T12:24:55.071Z,26.90
2023-01-13T12:27:25.658Z,26.90
2023-01-13T12:30:01.549Z,26.90
2023-01-13T12:32:49.792Z,26.80
2023-01-13T12:35:50.366Z,26.80
2023-01-13T12:38:39.256Z,26.80
2023-01-13T12:41:35.662Z,26.80
2023-01-13T12:44:22.068Z,26.80
2023-01-13T12:46:59.892Z,26.80
2023-01-13T12:49:35.243Z,26.80
2023-01-13T12:52:23.439Z,26.70
2023-01-13T12:54:54.903Z,26.80
2023-01-13T12:57:30.287Z,26.70
2023-01-13T13:00:06.542Z,26.70
2023-01-13T13:02:45.043Z,26.70
2023-01-13T13:05:18.162Z,26.70
2023-01-13T13:07:53.237Z,26.70
2023-01-13T13:10:47.640Z,26.70
2023-01-13T13:13:49.305Z,26.70
2023-01-13T13:16:37.827Z,26.70
2023-01-13T13:19:23.408Z,26.70
2023-01-13T13:22:11.930Z,26.70
2023-01-13T13:24:44.064Z,26.70
2023-01-13T13:27:29.534Z,26.70
2023-01-13T13:30:24.729Z,26.70
2023-01-13T13:33:18.985Z,26.70
2023-01-13T13:36:01.394Z,26.70
2023-01-13T13:39:26.079Z,26.60
2023-01-13T13:42:21.641Z,26.70
2023-01-13T13:45:11.653Z,26.60
2023-01-13T13:47:42.794Z,26.60
2023-01-13T13:50:21.295Z,26.60
2023-01-13T13:53:07.046Z,26.50
2023-01-13T13:55:40.192Z,26.50
2023-01-13T13:58:19.770Z,26.40
2023-01-13T14:00:51.787Z,26.50
2023-01-13T14:03:33.452Z,26.40
2023-01-13T14:06:06.759Z,26.40
2023-01-13T14:08:39.925Z,26.30
2023-01-13T14:11:33.904Z,26.30
2023-01-13T14:14:09.361Z,26.30
2023-01-13T14:16:42.036Z,26.30
2023-01-13T14:19:37.480Z,26.30
2023-01-13T14:22:08.191Z,26.20
2023-01-13T14:24:49.565Z,26.20
2023-01-13T14:27:21.388Z,26.20
2023-01-13T14:29:55.490Z,26.20
2023-01-13T14:32:34.878Z,26.20
2023-01-13T14:35:08.544Z,26.20
2023-01-13T14:37:44.281Z,26.20
2023-01-13T14:40:39.795Z,26.10
2023-01-13T14:43:21.635Z,26.10
2023-01-13T14:46:05.530Z,26.10
2023-01-13T14:48:37.671Z,26.10
2023-01-13T14:51:13.243Z,26.10
2023-01-13T14:53:49.241Z,26.10
2023-01-13T14:56:48.812Z,26.10
2023-01-13T14:59:43.255Z,26.10
2023-01-13T15:02:34.831Z,26.00
2023-01-13T15:05:25.863Z,26.00
2023-01-13T15:08:08.343Z,26.00
2023-01-13T15:10:56.320Z,26.00
2023-01-13T15:13:33.600Z,25.90
2023-01-13T15:16:07.406Z,25.90
2023-01-13T15:18:41.626Z,25.90
2023-01-13T15:21:12.481Z,25.90
2023-01-13T15:23:42.874Z,25.90
2023-01-13T15:26:35.623Z,25.90
2023-01-13T15:29:07.049Z,25.90
2023-01-13T15:31:37.221Z,25.80
2023-01-13T15:34:07.415Z,25.80
2023-01-13T15:36:39.115Z,25.80
2023-01-13T15:39:13.434Z,25.80
2023-01-13T15:42:01.658Z,25.80
2023-01-13T15:44:50.817Z,25.80
2023-01-13T15:47:30.397Z,25.80
2023-01-13T15:50:00.645Z,25.80
2023-01-13T15:52:31.295Z,25.70
2023-01-13T15:55:01.482Z,25.70
2023-01-13T15:57:36.424Z,25.70
2023-01-13T16:00:25.636Z,25.70
2023-01-13T16:02:56.038Z,25.70
2023-01-13T16:05:26.494Z,25.70
2023-01-13T16:07:56.768Z,25.70
2023-01-13T16:10:29.512Z,25.70
2023-01-13T16:12:59.851Z,25.60
2023-01-13T16:15:30.215Z,25.60
2023-01-13T16:18:03.033Z,25.60
2023-01-13T16:20:33.501Z,25.60
2023-01-13T16:23:03.769Z,25.60
2023-01-13T16:25:34.169Z,25.50
2023-01-13T16:28:04.546Z,25.50
2023-01-13T16:30:37.538Z,25.50
2023-01-13T16:33:07.698Z,25.50
2023-01-13T16:35:43.836Z,25.50
2023-01-13T16:38:31.086Z,25.50
2023-01-13T16:41:01.617Z,25.50
2023-01-13T16:43:32.275Z,25.50
2023-01-13T16:46:03.002Z,25.50
2023-01-13T16:48:33.379Z,25.50
2023-01-13T16:51:03.635Z,25.50
2023-01-13T16:53:33.826Z,25.40
2023-01-13T16:56:04.000Z,25.50
2023-01-13T16:58:34.297Z,25.40
2023-01-13T17:01:06.545Z,25.40
2023-01-13T17:03:37.547Z,25.40
2023-01-13T17:06:09.254Z,25.40
2023-01-13T17:08:39.521Z,25.40
2023-01-13T17:11:09.695Z,25.40
2023-01-13T17:13:40.207Z,25.40
2023-01-13T17:16:22.695Z,25.30
2023-01-13T17:18:57.663Z,25.40
2023-01-13T17:21:28.048Z,25.30
2023-01-13T17:23:58.232Z,25.30
2023-01-13T17:26:38.889Z,25.30
2023-01-13T17:29:13.997Z,25.30
2023-01-13T17:31:44.681Z,25.30
2023-01-13T17:34:16.097Z,25.20
2023-01-13T17:36:48.438Z,25.20
2023-01-13T17:39:27.432Z,25.20
2023-01-13T17:42:00.527Z,25.20
2023-01-13T17:44:30.759Z,25.20
2023-01-13T17:47:00.935Z,25.20
2023-01-13T17:49:31.288Z,25.20
2023-01-13T17:52:01.644Z,25.20
2023-01-13T17:54:31.865Z,25.20
2023-01-13T17:57:02.854Z,25.20
2023-01-13T17:59:33.349Z,25.10
2023-01-13T18:02:03.831Z,25.20
2023-01-13T18:04:34.294Z,25.10
2023-01-13T18:07:04.655Z,25.10
2023-01-13T18:09:35.634Z,25.10
2023-01-13T18:12:06.271Z,25.10
2023-01-13T18:14:37.384Z,25.10
2023-01-13T18:17:07.651Z,25.10
2023-01-13T18:19:55.951Z,25.10
2023-01-13T18:22:43.887Z,25.00
2023-01-13T18:25:35.184Z,25.00
2023-01-13T18:28:06.370Z,25.00
2023-01-13T18:30:37.012Z,25.00
2023-01-13T18:33:07.300Z,25.00
2023-01-13T18:35:39.994Z,25.00
2023-01-13T18:38:13.405Z,25.00
2023-01-13T18:40:46.815Z,25.00
2023-01-13T18:43:17.106Z,24.90
2023-01-13T18:45:51.898Z,24.90
2023-01-13T18:48:22.130Z,25.00
2023-01-13T18:50:52.363Z,24.90
2023-01-13T18:53:22.572Z,24.90
2023-01-13T18:55:52.795Z,24.90
2023-01-13T18:58:23.348Z,24.90
2023-01-13T19:01:02.235Z,24.90
2023-01-13T19:03:32.525Z,24.90
2023-01-13T19:06:09.086Z,24.90
2023-01-13T19:08:39.561Z,24.90
2023-01-13T19:11:10.410Z,24.80
2023-01-13T19:13:40.682Z,24.90
2023-01-13T19:16:11.248Z,24.80
2023-01-13T19:18:41.520Z,24.80
2023-01-13T19:21:11.928Z,24.70
2023-01-13T19:23:42.288Z,24.70
2023-01-13T19:26:14.581Z,24.70
2023-01-13T19:28:44.766Z,24.60
2023-01-13T19:31:17.390Z,24.60
2023-01-13T19:33:47.678Z,24.50
2023-01-13T19:36:18.243Z,24.50
2023-01-13T19:38:48.493Z,24.50
2023-01-13T19:41:39.698Z,24.50
2023-01-13T19:44:33.111Z,24.50
2023-01-13T19:47:05.435Z,24.50
2023-01-13T19:49:36.464Z,24.50
2023-01-13T19:52:07.233Z,24.50
2023-01-13T19:54:37.768Z,24.50
2023-01-13T19:57:08.607Z,24.50
2023-01-13T19:59:42.479Z,24.50
2023-01-13T20:02:29.699Z,24.50
2023-01-13T20:05:02.544Z,24.50
2023-01-13T20:07:35.491Z,24.50
2023-01-13T20:10:06.856Z,24.50
2023-01-13T20:12:38.208Z,24.50
2023-01-13T20:15:08.903Z,24.50
2023-01-13T20:17:39.416Z,24.50
2023-01-13T20:20:10.646Z,24.50
2023-01-13T20:22:43.965Z,24.40
2023-01-13T20:25:18.266Z,24.40
2023-01-13T20:27:49.923Z,24.40
2023-01-13T20:30:20.185Z,24.40
2023-01-13T20:32:50.511Z,24.40
2023-01-13T20:35:20.811Z,24.40
2023-01-13T20:37:51.040Z,24.40
2023-01-13T20:40:21.362Z,24.40
2023-01-13T20:42:51.811Z,24.40
2023-01-13T20:45:24.159Z,24.40
2023-01-13T20:47:55.849Z,24.40
2023-01-13T20:50:26.106Z,24.40
2023-01-13T20:52:56.483Z,24.40
2023-01-13T20:55:26.681Z,24.40
2023-01-13T20:57:57.123Z,24.40
2023-01-13T21:00:29.985Z,24.40
2023-01-13T21:03:01.812Z,24.40
2023-01-13T21:05:32.106Z,24.40
2023-01-13T21:08:02.793Z,24.40
2023-01-13T21:10:33.405Z,24.40
2023-01-13T21:13:21.851Z,24.40
2023-01-13T21:15:52.182Z,24.40
2023-01-13T21:18:40.231Z,24.40
2023-01-13T21:21:16.345Z,24.40
2023-01-13T21:23:49.233Z,24.40
2023-01-13T21:26:21.166Z,24.40
2023-01-13T21:28:52.869Z,24.40
2023-01-13T21:31:23.090Z,24.40
2023-01-13T21:34:01.325Z,24.40
2023-01-13T21:36:31.542Z,24.30
2023-01-13T21:39:02.428Z,24.30
2023-01-13T21:41:50.647Z,24.40
2023-01-13T21:44:41.218Z,24.30
2023-01-13T21:47:39.854Z,24.30
2023-01-13T21:50:12.896Z,24.30
2023-01-13T21:52:45.926Z,24.30
2023-01-13T21:55:25.387Z,24.30
2023-01-13T21:58:01.140Z,24.30
2023-01-13T22:00:34.914Z,24.30
2023-01-13T22:03:09.996Z,24.30
2023-01-13T22:05:40.915Z,24.30
2023-01-13T22:08:14.614Z,24.30
2023-01-13T22:11:01.019Z,24.30
2023-01-13T22:13:49.051Z,24.30
2023-01-13T22:16:19.975Z,24.30
2023-01-13T22:18:50.162Z,24.30
2023-01-13T22:21:20.702Z,24.30
2023-01-13T22:23:50.913Z,24.30
2023-01-13T22:26:21.149Z,24.30
2023-01-13T22:28:51.391Z,24.30
2023-01-13T22:31:25.359Z,24.30
2023-01-13T22:33:58.857Z,24.30
2023-01-13T22:36:29.185Z,24.30
2023-01-13T22:39:01.929Z,24.30
2023-01-13T22:41:32.745Z,24.30
2023-01-13T22:44:03.074Z,24.30
2023-01-13T22:46:33.370Z,24.30
2023-01-13T22:49:03.556Z,24.30
2023-01-13T22:51:33.776Z,24.30
2023-01-13T22:54:04.028Z,24.40
2023-01-13T22:56:34.684Z,24.30
2023-01-13T22:59:06.916Z,24.40
2023-01-13T23:01:38.045Z,24.40
2023-01-13T23:04:09.038Z,24.30
2023-01-13T23:06:39.291Z,24.40
2023-01-13T23:09:11.574Z,24.40
2023-01-13T23:11:43.383Z,24.40
2023-01-13T23:14:15.239Z,24.40
2023-01-13T23:16:45.679Z,24.50
2023-01-13T23:19:16.319Z,24.50
2023-01-13T23:21:46.501Z,24.50
2023-01-13T23:24:16.720Z,24.50
2023-01-13T23:26:47.007Z,24.50
2023-01-13T23:29:17.187Z,24.50
2023-01-13T23:31:47.393Z,24.50
2023-01-13T23:34:17.891Z,24.50
2023-01-13T23:36:48.258Z,24.50
2023-01-13T23:39:18.439Z,24.50
2023-01-13T23:41:48.650Z,24.50
2023-01-13T23:44:19.116Z,24.60
2023-01-13T23:46:49.481Z,24.60
2023-01-13T23:49:19.680Z,24.60
2023-01-13T23:51:53.259Z,24.60
2023-01-13T23:54:23.853Z,24.70
2023-01-13T23:56:56.948Z,24.70
2023-01-13T23:59:27.230Z,24.70
