createdAt,value
2023-12-30T00:01:30.996Z,95216.00
2023-12-30T00:03:59.153Z,95216.88
2023-12-30T00:06:27.116Z,95213.03
2023-12-30T00:08:55.056Z,95213.94
2023-12-30T00:11:23.009Z,95215.19
2023-12-30T00:13:51.054Z,95219.75
2023-12-30T00:16:19.092Z,95223.44
2023-12-30T00:18:48.551Z,95222.22
2023-12-30T00:21:20.237Z,95229.16
2023-12-30T00:23:48.374Z,95230.50
2023-12-30T00:26:22.853Z,95233.06
2023-12-30T00:29:02.730Z,95232.38
2023-12-30T00:31:32.339Z,95235.16
2023-12-30T00:34:03.052Z,95237.88
2023-12-30T00:36:31.746Z,95248.75
2023-12-30T00:38:59.734Z,95237.03
2023-12-30T00:41:28.135Z,95253.22
2023-12-30T00:43:56.496Z,95243.41
2023-12-30T00:46:24.466Z,95234.78
2023-12-30T00:48:57.315Z,95234.38
2023-12-30T00:51:28.650Z,95237.47
2023-12-30T00:53:56.553Z,95233.00
2023-12-30T00:56:24.582Z,95229.19
2023-12-30T00:58:52.743Z,95221.22
2023-12-30T01:01:20.883Z,95230.13
2023-12-30T01:03:49.143Z,95231.88
2023-12-30T01:06:17.193Z,95225.66
2023-12-30T01:08:46.912Z,95227.38
2023-12-30T01:11:15.747Z,95231.06
2023-12-30T01:13:43.723Z,95231.38
2023-12-30T01:16:11.755Z,95247.25
2023-12-30T01:18:39.862Z,95245.66
2023-12-30T01:21:07.840Z,95240.84
2023-12-30T01:23:35.968Z,95243.72
2023-12-30T01:26:05.521Z,95248.75
2023-12-30T01:28:35.206Z,95238.22
2023-12-30T01:31:03.918Z,95239.59
2023-12-30T01:33:32.144Z,95252.75
2023-12-30T01:36:00.392Z,95254.44
2023-12-30T01:38:28.310Z,95253.25
2023-12-30T01:40:56.737Z,95255.66
2023-12-30T01:43:27.398Z,95261.03
2023-12-30T01:45:59.192Z,95260.16
2023-12-30T01:48:29.715Z,95263.84
2023-12-30T01:50:59.284Z,95267.84
2023-12-30T01:53:29.272Z,95264.72
2023-12-30T01:55:59.333Z,95262.50
2023-12-30T01:58:29.769Z,95266.56
2023-12-30T02:00:59.245Z,95260.31
2023-12-30T02:03:27.529Z,95260.81
2023-12-30T02:05:55.627Z,95258.03
2023-12-30T02:08:23.666Z,95247.78
2023-12-30T02:10:51.718Z,95249.16
2023-12-30T02:13:19.696Z,95250.19
2023-12-30T02:15:49.005Z,95250.25
2023-12-30T02:18:17.281Z,95258.97
2023-12-30T02:20:45.829Z,95265.59
2023-12-30T02:23:15.216Z,95255.06
2023-12-30T02:25:45.169Z,95261.19
2023-12-30T02:28:13.392Z,95253.78
2023-12-30T02:30:41.407Z,95262.31
2023-12-30T02:33:09.644Z,95258.41
2023-12-30T02:35:37.735Z,95273.09
2023-12-30T02:38:06.208Z,95265.53
2023-12-30T02:40:35.494Z,95276.81
2023-12-30T02:43:03.685Z,95271.91
2023-12-30T02:45:31.844Z,95283.13
2023-12-30T02:47:59.819Z,95285.91
2023-12-30T02:50:27.864Z,95292.81
2023-12-30T02:52:56.507Z,95287.72
2023-12-30T02:55:24.488Z,95292.53
2023-12-30T02:57:54.258Z,95287.16
2023-12-30T03:00:22.208Z,95289.50
2023-12-30T03:02:50.257Z,95284.47
2023-12-30T03:05:18.977Z,95284.59
2023-12-30T03:07:47.165Z,95293.66
2023-12-30T03:10:15.411Z,95283.34
2023-12-30T03:12:43.485Z,95293.28
2023-12-30T03:15:12.898Z,95293.41
2023-12-30T03:17:41.088Z,95299.38
2023-12-30T03:20:11.113Z,95300.75
2023-12-30T03:22:39.347Z,95292.31
2023-12-30T03:25:07.893Z,95293.09
2023-12-30T03:27:38.042Z,95303.81
2023-12-30T03:30:07.206Z,95295.94
2023-12-30T03:32:36.708Z,95285.78
2023-12-30T03:35:05.366Z,95285.28
2023-12-30T03:37:33.634Z,95293.19
2023-12-30T03:40:01.877Z,95294.78
2023-12-30T03:42:30.022Z,95294.25
2023-12-30T03:44:58.755Z,95286.81
2023-12-30T03:47:26.772Z,95297.41
2023-12-30T03:49:56.128Z,95294.22
2023-12-30T03:52:24.092Z,95295.69
2023-12-30T03:54:53.401Z,95291.16
2023-12-30T03:57:21.525Z,95293.84
2023-12-30T03:59:49.647Z,95289.81
2023-12-30T04:02:19.215Z,95292.53
2023-12-30T04:04:47.268Z,95296.19
2023-12-30T04:07:16.637Z,95299.31
2023-12-30T04:09:44.898Z,95301.59
2023-12-30T04:12:13.348Z,95310.69
2023-12-30T04:14:41.292Z,95303.66
2023-12-30T04:17:09.267Z,95311.22
2023-12-30T04:19:37.578Z,95315.72
2023-12-30T04:22:05.961Z,95318.13
2023-12-30T04:24:35.222Z,95320.50
2023-12-30T04:27:03.150Z,95325.66
2023-12-30T04:29:31.185Z,95320.84
2023-12-30T04:31:59.455Z,95321.19
2023-12-30T04:34:27.546Z,95317.44
2023-12-30T04:36:55.668Z,95320.63
2023-12-30T04:39:23.985Z,95322.69
2023-12-30T04:41:58.638Z,95319.50
2023-12-30T04:44:26.636Z,95325.44
2023-12-30T04:46:54.519Z,95328.41
2023-12-30T04:49:22.548Z,95331.59
2023-12-30T04:51:50.710Z,95337.50
2023-12-30T04:54:18.681Z,95340.50
2023-12-30T04:56:46.637Z,95340.50
2023-12-30T04:59:15.909Z,95336.03
2023-12-30T05:01:43.895Z,95332.47
2023-12-30T05:04:12.248Z,95342.25
2023-12-30T05:06:40.272Z,95337.88
2023-12-30T05:09:09.980Z,95340.97
2023-12-30T05:11:37.997Z,95342.47
2023-12-30T05:14:05.948Z,95343.09
2023-12-30T05:16:36.222Z,95347.38
2023-12-30T05:19:04.342Z,95345.44
2023-12-30T05:21:32.300Z,95335.84
2023-12-30T05:24:00.184Z,95333.16
2023-12-30T05:26:28.131Z,95342.34
2023-12-30T05:28:56.790Z,95336.81
2023-12-30T05:31:24.689Z,95352.88
2023-12-30T05:33:54.064Z,95353.34
2023-12-30T05:36:22.133Z,95357.66
2023-12-30T05:38:50.139Z,95350.94
2023-12-30T05:41:18.169Z,95364.13
2023-12-30T05:43:46.214Z,95353.59
2023-12-30T05:46:18.199Z,95353.19
2023-12-30T05:48:46.215Z,95356.44
2023-12-30T05:51:15.514Z,95359.94
2023-12-30T05:53:43.377Z,95355.28
2023-12-30T05:56:11.299Z,95356.16
2023-12-30T05:58:39.708Z,95355.91
2023-12-30T06:01:07.668Z,95359.59
2023-12-30T06:03:36.606Z,95361.56
2023-12-30T06:06:05.545Z,95365.13
2023-12-30T06:08:35.077Z,95373.56
2023-12-30T06:11:03.528Z,95372.34
2023-12-30T06:13:32.538Z,95372.88
2023-12-30T06:16:00.546Z,95369.34
2023-12-30T06:18:32.122Z,95379.78
2023-12-30T06:21:00.648Z,95380.38
2023-12-30T06:23:29.957Z,95374.50
2023-12-30T06:25:59.333Z,95377.38
2023-12-30T06:28:27.579Z,95376.59
2023-12-30T06:30:56.175Z,95377.72
2023-12-30T06:33:25.672Z,95387.22
2023-12-30T06:35:53.881Z,95379.78
2023-12-30T06:38:21.864Z,95383.59
2023-12-30T06:40:49.812Z,95391.84
2023-12-30T06:43:19.124Z,95388.31
2023-12-30T06:45:47.045Z,95395.06
2023-12-30T06:48:17.861Z,95394.25
2023-12-30T06:50:46.979Z,95393.69
2023-12-30T06:53:14.964Z,95390.50
2023-12-30T06:55:47.965Z,95394.84
2023-12-30T06:58:16.549Z,95391.66
2023-12-30T07:00:45.984Z,95380.09
2023-12-30T07:03:14.947Z,95383.63
2023-12-30T07:05:42.937Z,95386.50
2023-12-30T07:08:10.921Z,95383.19
2023-12-30T07:10:39.212Z,95388.00
2023-12-30T07:13:07.835Z,95395.09
2023-12-30T07:15:36.032Z,95395.88
2023-12-30T07:18:06.236Z,95393.25
2023-12-30T07:20:35.843Z,95397.94
2023-12-30T07:23:05.583Z,95395.09
2023-12-30T07:25:34.065Z,95400.69
2023-12-30T07:28:02.105Z,95410.03
2023-12-30T07:30:30.766Z,95416.03
2023-12-30T07:32:58.822Z,95414.88
2023-12-30T07:35:28.969Z,95414.28
2023-12-30T07:37:56.940Z,95420.59
2023-12-30T07:40:26.310Z,95433.75
2023-12-30T07:42:56.287Z,95433.66
2023-12-30T07:45:24.192Z,95422.72
2023-12-30T07:47:52.158Z,95435.13
2023-12-30T07:50:20.241Z,95433.75
2023-12-30T07:52:50.554Z,95430.84
2023-12-30T07:55:18.855Z,95434.06
2023-12-30T07:57:46.762Z,95435.59
2023-12-30T08:00:15.899Z,95437.81
2023-12-30T08:02:45.530Z,95439.47
2023-12-30T08:05:13.561Z,95437.09
2023-12-30T08:07:41.583Z,95439.19
2023-12-30T08:10:12.420Z,95435.19
2023-12-30T08:12:40.535Z,95432.19
2023-12-30T08:15:11.998Z,95432.97
2023-12-30T08:17:40.087Z,95428.41
2023-12-30T08:20:09.355Z,95435.16
2023-12-30T08:22:37.334Z,95435.94
2023-12-30T08:25:06.070Z,95441.28
2023-12-30T08:27:35.402Z,95433.00
2023-12-30T08:30:03.400Z,95438.66
2023-12-30T08:32:32.224Z,95435.19
2023-12-30T08:35:03.348Z,95435.84
2023-12-30T08:37:31.479Z,95433.66
2023-12-30T08:39:59.508Z,95441.22
2023-12-30T08:42:35.241Z,95445.00
2023-12-30T08:45:06.564Z,95449.25
2023-12-30T08:47:35.914Z,95451.38
2023-12-30T08:50:05.094Z,95457.31
2023-12-30T08:52:33.194Z,95453.41
2023-12-30T08:55:01.642Z,95467.78
2023-12-30T08:57:29.629Z,95461.84
2023-12-30T08:59:57.555Z,95468.88
2023-12-30T09:02:26.767Z,95460.91
2023-12-30T09:04:57.561Z,95464.81
2023-12-30T09:07:25.725Z,95461.69
2023-12-30T09:09:53.751Z,95461.16
2023-12-30T09:12:21.658Z,95465.81
2023-12-30T09:14:49.593Z,95469.25
2023-12-30T09:17:17.862Z,95462.75
2023-12-30T09:19:47.321Z,95467.66
2023-12-30T09:22:16.062Z,95481.06
2023-12-30T09:24:44.446Z,95471.88
2023-12-30T09:27:12.430Z,95472.72
2023-12-30T09:29:40.386Z,95469.88
2023-12-30T09:32:08.662Z,95468.47
2023-12-30T09:34:41.998Z,95481.91
2023-12-30T09:37:16.047Z,95480.47
2023-12-30T09:39:44.294Z,95483.47
2023-12-30T09:42:12.250Z,95482.22
2023-12-30T09:44:41.652Z,95477.63
2023-12-30T09:47:11.590Z,95476.53
2023-12-30T09:49:39.975Z,95474.97
2023-12-30T09:52:08.885Z,95471.91
2023-12-30T09:54:48.331Z,95473.50
2023-12-30T09:57:18.014Z,95467.38
2023-12-30T09:59:49.066Z,95461.94
2023-12-30T10:02:17.168Z,95457.06
2023-12-30T10:04:45.943Z,95452.47
2023-12-30T10:07:14.710Z,95457.53
2023-12-30T10:09:44.708Z,95452.16
2023-12-30T10:12:12.674Z,95457.69
2023-12-30T10:14:40.683Z,95453.91
2023-12-30T10:17:09.810Z,95451.19
2023-12-30T10:19:38.082Z,95446.78
2023-12-30T10:22:06.603Z,95451.81
2023-12-30T10:24:34.601Z,95445.50
2023-12-30T10:27:05.863Z,95445.34
2023-12-30T10:29:46.114Z,95436.50
2023-12-30T10:32:22.838Z,95437.13
2023-12-30T10:34:51.163Z,95438.56
2023-12-30T10:37:19.388Z,95435.38
2023-12-30T10:39:50.865Z,95443.16
2023-12-30T10:42:20.257Z,95425.88
2023-12-30T10:44:48.239Z,95427.25
2023-12-30T10:47:17.637Z,95426.09
2023-12-30T10:49:53.485Z,95428.69
2023-12-30T10:52:27.711Z,95431.19
2023-12-30T10:55:06.276Z,95425.69
2023-12-30T10:57:38.707Z,95423.78
2023-12-30T11:00:10.533Z,95420.06
2023-12-30T11:02:39.963Z,95420.16
2023-12-30T11:05:13.881Z,95428.59
2023-12-30T11:07:42.868Z,95418.69
2023-12-30T11:10:18.532Z,95425.84
2023-12-30T11:12:48.255Z,95420.22
2023-12-30T11:15:27.267Z,95416.25
2023-12-30T11:17:55.333Z,95419.38
2023-12-30T11:20:26.848Z,95411.34
2023-12-30T11:22:56.534Z,95414.94
2023-12-30T11:25:24.626Z,95416.03
2023-12-30T11:27:55.576Z,95406.16
2023-12-30T11:30:28.047Z,95405.19
2023-12-30T11:32:59.234Z,95395.22
2023-12-30T11:35:28.354Z,95396.88
2023-12-30T11:37:59.639Z,95395.06
2023-12-30T11:40:31.617Z,95388.47
2023-12-30T11:43:00.993Z,95391.16
2023-12-30T11:45:29.253Z,95389.56
2023-12-30T11:47:57.941Z,95384.81
2023-12-30T11:50:25.950Z,95382.91
2023-12-30T11:52:54.489Z,95382.66
2023-12-30T11:55:23.719Z,95381.34
2023-12-30T11:57:52.276Z,95376.56
2023-12-30T12:00:22.637Z,95381.31
2023-12-30T12:02:51.178Z,95378.91
2023-12-30T12:05:19.387Z,95380.00
2023-12-30T12:07:47.426Z,95376.78
2023-12-30T12:10:15.934Z,95382.66
2023-12-30T12:12:46.593Z,95379.75
2023-12-30T12:15:15.120Z,95381.34
2023-12-30T12:17:44.742Z,95380.53
2023-12-30T12:20:12.846Z,95372.06
2023-12-30T12:22:40.930Z,95369.13
2023-12-30T12:25:10.779Z,95368.03
2023-12-30T12:27:38.959Z,95364.28
2023-12-30T12:30:10.021Z,95370.66
2023-12-30T12:32:38.317Z,95367.22
2023-12-30T12:35:08.550Z,95364.00
2023-12-30T12:37:38.194Z,95366.88
2023-12-30T12:40:11.854Z,95362.91
2023-12-30T12:42:40.238Z,95357.63
2023-12-30T12:45:09.656Z,95361.38
2023-12-30T12:47:37.910Z,95359.50
2023-12-30T12:50:08.738Z,95354.44
2023-12-30T12:52:36.890Z,95346.41
2023-12-30T12:55:05.457Z,95350.59
2023-12-30T12:57:33.467Z,95346.13
2023-12-30T13:00:02.176Z,95344.66
2023-12-30T13:02:30.600Z,95346.81
2023-12-30T13:04:58.600Z,95344.44
2023-12-30T13:07:27.861Z,95340.41
2023-12-30T13:10:00.457Z,95343.34
2023-12-30T13:12:28.457Z,95342.75
2023-12-30T13:14:59.767Z,95346.38
2023-12-30T13:17:27.885Z,95346.25
2023-12-30T13:19:55.915Z,95342.75
2023-12-30T13:22:24.533Z,95351.69
2023-12-30T13:24:53.862Z,95340.78
2023-12-30T13:27:24.220Z,95344.16
2023-12-30T13:29:52.257Z,95336.44
2023-12-30T13:32:21.986Z,95344.06
2023-12-30T13:34:52.971Z,95345.38
2023-12-30T13:37:21.030Z,95334.47
2023-12-30T13:39:48.998Z,95339.41
2023-12-30T13:42:18.315Z,95336.41
2023-12-30T13:44:47.423Z,95336.66
2023-12-30T13:47:38.966Z,95338.78
2023-12-30T13:50:15.001Z,95328.16
2023-12-30T13:52:44.067Z,95329.72
2023-12-30T13:55:14.296Z,95322.22
2023-12-30T13:57:44.044Z,95331.94
2023-12-30T14:00:14.835Z,95325.59
2023-12-30T14:02:44.825Z,95329.50
2023-12-30T14:05:18.890Z,95328.09
2023-12-30T14:07:47.063Z,95330.69
2023-12-30T14:10:19.636Z,95328.31
2023-12-30T14:12:50.265Z,95329.78
2023-12-30T14:15:19.246Z,95324.50
2023-12-30T14:17:47.711Z,95332.13
2023-12-30T14:20:15.896Z,95331.28
2023-12-30T14:22:43.882Z,95330.59
2023-12-30T14:25:12.704Z,95334.19
2023-12-30T14:27:41.625Z,95323.84
2023-12-30T14:30:13.165Z,95326.72
2023-12-30T14:32:43.116Z,95322.44
2023-12-30T14:35:11.573Z,95321.28
2023-12-30T14:37:40.413Z,95313.03
2023-12-30T14:40:09.971Z,95310.66
2023-12-30T14:42:37.964Z,95310.03
2023-12-30T14:45:08.967Z,95304.94
2023-12-30T14:47:42.006Z,95303.78
2023-12-30T14:50:10.379Z,95299.50
2023-12-30T14:52:39.239Z,95299.69
2023-12-30T14:55:10.039Z,95293.00
2023-12-30T14:57:39.613Z,95300.63
2023-12-30T15:00:14.050Z,95302.47
2023-12-30T15:02:43.909Z,95306.38
2023-12-30T15:05:15.118Z,95303.72
2023-12-30T15:07:45.319Z,95312.84
2023-12-30T15:10:15.429Z,95309.34
2023-12-30T15:12:45.628Z,95303.78
2023-12-30T15:15:13.677Z,95299.09
2023-12-30T15:17:43.311Z,95290.09
2023-12-30T15:20:13.189Z,95293.28
2023-12-30T15:22:41.683Z,95285.47
2023-12-30T15:25:12.417Z,95283.16
2023-12-30T15:27:41.672Z,95280.34
2023-12-30T15:30:11.199Z,95278.19
2023-12-30T15:32:40.514Z,95283.22
2023-12-30T15:35:11.464Z,95283.69
2023-12-30T15:37:41.622Z,95285.66
2023-12-30T15:40:12.508Z,95302.88
2023-12-30T15:42:40.574Z,95293.41
2023-12-30T15:45:09.064Z,95299.13
2023-12-30T15:47:37.608Z,95308.91
2023-12-30T15:50:06.501Z,95304.59
2023-12-30T15:52:35.913Z,95298.97
2023-12-30T15:55:04.664Z,95299.22
2023-12-30T15:57:33.991Z,95299.56
2023-12-30T16:00:01.937Z,95290.75
2023-12-30T16:02:32.945Z,95287.56
2023-12-30T16:05:00.985Z,95290.75
2023-12-30T16:07:29.151Z,95294.53
2023-12-30T16:09:58.983Z,95300.34
2023-12-30T16:12:27.043Z,95292.59
2023-12-30T16:14:54.949Z,95298.97
2023-12-30T16:17:22.959Z,95287.78
2023-12-30T16:19:51.464Z,95284.56
2023-12-30T16:22:19.368Z,95286.41
2023-12-30T16:24:47.265Z,95289.16
2023-12-30T16:27:17.060Z,95278.66
2023-12-30T16:29:46.083Z,95278.19
2023-12-30T16:32:15.744Z,95281.63
2023-12-30T16:34:43.678Z,95285.59
2023-12-30T16:37:12.198Z,95288.31
2023-12-30T16:39:41.992Z,95279.66
2023-12-30T16:42:09.971Z,95279.41
2023-12-30T16:44:41.849Z,95278.94
2023-12-30T16:47:09.884Z,95285.91
2023-12-30T16:49:37.945Z,95286.63
2023-12-30T16:52:06.502Z,95287.03
2023-12-30T16:54:34.464Z,95291.81
2023-12-30T16:57:02.568Z,95294.78
2023-12-30T16:59:32.426Z,95290.28
2023-12-30T17:02:01.757Z,95289.56
2023-12-30T17:04:29.855Z,95297.84
2023-12-30T17:06:58.860Z,95305.22
2023-12-30T17:09:27.100Z,95297.63
2023-12-30T17:11:55.081Z,95304.00
2023-12-30T17:14:23.074Z,95304.09
2023-12-30T17:16:51.002Z,95294.72
2023-12-30T17:19:20.473Z,95301.16
2023-12-30T17:21:48.553Z,95303.56
2023-12-30T17:24:18.075Z,95302.13
2023-12-30T17:26:45.992Z,95303.03
2023-12-30T17:29:13.920Z,95298.13
2023-12-30T17:31:41.940Z,95297.25
2023-12-30T17:34:10.707Z,95293.78
2023-12-30T17:36:40.304Z,95296.81
2023-12-30T17:39:08.822Z,95291.88
2023-12-30T17:41:36.732Z,95292.56
2023-12-30T17:44:05.715Z,95295.91
2023-12-30T17:46:33.988Z,95295.59
2023-12-30T17:49:02.383Z,95298.22
2023-12-30T17:51:30.490Z,95301.50
2023-12-30T17:53:59.807Z,95300.75
2023-12-30T17:56:29.837Z,95296.53
2023-12-30T17:58:57.974Z,95295.38
2023-12-30T18:01:26.650Z,95288.38
2023-12-30T18:03:54.852Z,95293.25
2023-12-30T18:06:22.836Z,95290.72
2023-12-30T18:08:50.875Z,95301.66
2023-12-30T18:11:20.116Z,95297.66
2023-12-30T18:13:48.169Z,95291.25
2023-12-30T18:16:16.217Z,95296.72
2023-12-30T18:18:44.193Z,95291.09
2023-12-30T18:21:12.142Z,95296.78
2023-12-30T18:23:40.056Z,95289.53
2023-12-30T18:26:12.274Z,95296.00
2023-12-30T18:28:41.798Z,95295.03
2023-12-30T18:31:10.017Z,95291.06
2023-12-30T18:33:38.031Z,95290.25
2023-12-30T18:36:07.487Z,95287.63
2023-12-30T18:38:35.375Z,95285.03
2023-12-30T18:41:03.368Z,95274.78
2023-12-30T18:43:31.387Z,95277.63
2023-12-30T18:46:02.268Z,95285.66
2023-12-30T18:48:30.351Z,95278.88
2023-12-30T18:50:58.327Z,95271.25
2023-12-30T18:53:26.216Z,95270.88
2023-12-30T18:55:54.625Z,95264.06
2023-12-30T18:58:22.552Z,95263.28
2023-12-30T19:00:51.485Z,95267.88
2023-12-30T19:03:20.802Z,95268.53
2023-12-30T19:05:49.013Z,95261.09
2023-12-30T19:08:17.689Z,95257.88
2023-12-30T19:10:45.732Z,95256.06
2023-12-30T19:13:13.933Z,95260.28
2023-12-30T19:15:41.950Z,95253.47
2023-12-30T19:18:09.970Z,95251.28
2023-12-30T19:20:39.247Z,95260.91
2023-12-30T19:23:08.416Z,95259.28
2023-12-30T19:25:36.352Z,95262.53
2023-12-30T19:28:05.616Z,95261.31
2023-12-30T19:30:33.884Z,95263.13
2023-12-30T19:33:04.430Z,95262.31
2023-12-30T19:35:34.130Z,95254.50
2023-12-30T19:38:03.921Z,95260.38
2023-12-30T19:40:31.855Z,95257.81
2023-12-30T19:42:59.850Z,95252.16
2023-12-30T19:45:27.853Z,95259.34
2023-12-30T19:47:55.850Z,95257.53
2023-12-30T19:50:23.806Z,95246.91
2023-12-30T19:52:52.068Z,95255.72
2023-12-30T19:55:21.395Z,95247.94
2023-12-30T19:57:49.583Z,95238.53
2023-12-30T20:00:18.351Z,95236.75
2023-12-30T20:02:47.790Z,95238.53
2023-12-30T20:05:16.434Z,95228.91
2023-12-30T20:07:45.193Z,95229.50
2023-12-30T20:10:13.485Z,95221.69
2023-12-30T20:12:43.758Z,95226.50
2023-12-30T20:15:11.763Z,95225.69
2023-12-30T20:17:39.813Z,95228.28
2023-12-30T20:20:09.630Z,95222.69
2023-12-30T20:22:37.674Z,95221.88
2023-12-30T20:25:06.935Z,95224.84
2023-12-30T20:27:34.902Z,95213.41
2023-12-30T20:30:05.882Z,95209.22
2023-12-30T20:32:34.104Z,95210.00
2023-12-30T20:35:02.255Z,95206.59
2023-12-30T20:37:30.378Z,95202.81
2023-12-30T20:39:59.326Z,95194.34
2023-12-30T20:42:30.023Z,95191.72
2023-12-30T20:44:58.136Z,95201.78
2023-12-30T20:47:27.451Z,95192.16
2023-12-30T20:49:55.728Z,95194.16
2023-12-30T20:52:23.921Z,95189.13
2023-12-30T20:54:52.085Z,95193.38
2023-12-30T20:57:20.046Z,95192.16
2023-12-30T20:59:47.995Z,95195.16
2023-12-30T21:02:17.454Z,95194.19
2023-12-30T21:04:46.737Z,95191.59
2023-12-30T21:07:14.784Z,95190.78
2023-12-30T21:09:42.906Z,95189.78
2023-12-30T21:12:10.905Z,95181.75
2023-12-30T21:14:38.896Z,95182.97
2023-12-30T21:17:07.102Z,95174.75
2023-12-30T21:19:35.463Z,95166.34
2023-12-30T21:22:06.267Z,95161.50
2023-12-30T21:24:34.299Z,95156.31
2023-12-30T21:27:02.266Z,95155.50
2023-12-30T21:29:30.184Z,95162.75
2023-12-30T21:31:58.236Z,95165.34
2023-12-30T21:34:26.762Z,95151.88
2023-12-30T21:36:55.120Z,95151.09
2023-12-30T21:39:24.495Z,95151.91
2023-12-30T21:41:52.380Z,95142.25
2023-12-30T21:44:21.233Z,95139.72
2023-12-30T21:46:49.336Z,95136.47
2023-12-30T21:49:17.478Z,95132.66
2023-12-30T21:51:47.063Z,95130.44
2023-12-30T21:54:15.565Z,95127.81
2023-12-30T21:56:44.904Z,95126.59
2023-12-30T21:59:12.844Z,95121.78
2023-12-30T22:01:40.927Z,95132.22
2023-12-30T22:04:09.074Z,95126.66
2023-12-30T22:06:37.112Z,95119.63
2023-12-30T22:09:05.965Z,95115.38
2023-12-30T22:11:34.213Z,95120.38
2023-12-30T22:14:03.959Z,95111.13
2023-12-30T22:16:31.891Z,95122.16
2023-12-30T22:19:00.026Z,95114.13
2023-12-30T22:21:29.009Z,95115.13
2023-12-30T22:23:57.007Z,95115.56
2023-12-30T22:26:24.932Z,95105.31
2023-12-30T22:28:53.021Z,95107.50
2023-12-30T22:31:22.459Z,95102.13
2023-12-30T22:33:50.564Z,95096.06
2023-12-30T22:36:28.132Z,95093.28
2023-12-30T22:38:56.394Z,95101.59
2023-12-30T22:41:24.333Z,95093.41
2023-12-30T22:43:52.229Z,95088.19
2023-12-30T22:46:20.208Z,95082.19
2023-12-30T22:48:49.910Z,95083.19
2023-12-30T22:51:17.913Z,95073.38
2023-12-30T22:53:45.771Z,95060.94
2023-12-30T22:56:14.258Z,95071.34
2023-12-30T22:58:42.220Z,95065.75
2023-12-30T23:01:10.268Z,95068.38
2023-12-30T23:03:40.298Z,95061.16
2023-12-30T23:06:10.236Z,95054.94
2023-12-30T23:08:38.197Z,95060.94
2023-12-30T23:11:06.157Z,95053.53
2023-12-30T23:13:34.123Z,95052.94
2023-12-30T23:16:02.684Z,95051.72
2023-12-30T23:18:30.749Z,95039.03
2023-12-30T23:20:58.904Z,95037.63
2023-12-30T23:23:28.208Z,95037.81
2023-12-30T23:25:56.094Z,95028.38
2023-12-30T23:28:24.050Z,95025.34
2023-12-30T23:30:52.480Z,95012.31
2023-12-30T23:33:20.539Z,95012.91
2023-12-30T23:35:49.001Z,95004.69
2023-12-30T23:38:16.982Z,94999.75
2023-12-30T23:40:46.394Z,94994.69
2023-12-30T23:43:14.462Z,94988.50
2023-12-30T23:45:42.392Z,94977.88
2023-12-30T23:48:10.463Z,94970.25
2023-12-30T23:50:38.512Z,94973.84
2023-12-30T23:53:06.668Z,94963.25
2023-12-30T23:55:34.821Z,94966.03
2023-12-30T23:58:04.631Z,94962.03
