createdAt,value
2023-10-19T00:12:25.109Z,83.63
2023-10-19T00:27:25.858Z,83.17
2023-10-19T00:42:26.712Z,83.16
2023-10-19T00:57:26.937Z,83.48
2023-10-19T01:12:27.715Z,84.06
2023-10-19T01:27:28.476Z,84.13
2023-10-19T01:42:29.209Z,84.70
2023-10-19T01:57:30.064Z,84.00
2023-10-19T02:12:30.338Z,84.64
2023-10-19T02:27:33.377Z,84.95
2023-10-19T02:42:32.243Z,84.59
2023-10-19T02:57:32.941Z,84.46
2023-10-19T03:12:33.604Z,85.19
2023-10-19T03:27:34.472Z,84.96
2023-10-19T03:42:35.077Z,85.39
2023-10-19T03:57:35.682Z,85.12
2023-10-19T04:12:36.339Z,85.05
2023-10-19T04:27:36.953Z,85.02
2023-10-19T04:42:37.548Z,84.96
2023-10-19T04:57:38.268Z,84.97
2023-10-19T05:12:38.854Z,85.19
2023-10-19T05:27:39.376Z,85.39
2023-10-19T05:42:39.840Z,85.02
2023-10-19T05:57:40.288Z,85.17
2023-10-19T06:12:40.616Z,84.47
2023-10-19T06:27:41.216Z,85.26
2023-10-19T06:42:41.606Z,85.22
2023-10-19T06:57:42.158Z,84.83
2023-10-19T07:12:42.722Z,83.90
2023-10-19T07:27:43.230Z,83.42
2023-10-19T07:42:43.733Z,83.15
2023-10-19T07:57:44.068Z,81.68
2023-10-19T08:12:45.364Z,81.20
2023-10-19T08:27:45.221Z,80.41
2023-10-19T08:42:45.631Z,79.45
2023-10-19T08:57:46.031Z,78.39
2023-10-19T09:12:46.530Z,78.35
2023-10-19T09:27:46.899Z,79.47
2023-10-19T09:42:47.204Z,81.01
2023-10-19T09:57:47.599Z,79.90
2023-10-19T10:12:48.134Z,78.73
2023-10-19T10:27:48.685Z,77.31
2023-10-19T10:42:49.188Z,77.87
2023-10-19T10:57:50.714Z,77.88
2023-10-19T11:12:50.233Z,78.09
2023-10-19T11:27:51.050Z,79.35
2023-10-19T11:42:51.402Z,80.76
2023-10-19T11:57:51.753Z,81.41
2023-10-19T12:13:01.573Z,79.56
2023-10-19T12:27:53.601Z,77.28
2023-10-19T12:42:52.956Z,76.60
2023-10-19T12:57:54.014Z,75.38
2023-10-19T13:12:54.459Z,76.26
2023-10-19T13:27:55.265Z,74.95
2023-10-19T13:42:56.307Z,75.45
2023-10-19T13:57:56.930Z,76.63
2023-10-19T14:12:57.669Z,78.20
2023-10-19T14:27:58.568Z,79.45
2023-10-19T14:42:59.343Z,79.30
2023-10-19T14:58:00.112Z,79.27
2023-10-19T15:13:01.043Z,79.32
2023-10-19T15:28:01.377Z,79.58
2023-10-19T15:43:02.212Z,80.67
2023-10-19T15:58:02.420Z,80.35
2023-10-19T16:13:02.826Z,80.86
2023-10-19T16:28:03.120Z,80.93
2023-10-19T16:43:03.568Z,81.47
2023-10-19T16:58:04.623Z,81.26
2023-10-19T17:13:05.272Z,81.96
2023-10-19T17:28:05.676Z,82.88
2023-10-19T17:43:06.212Z,83.60
2023-10-19T17:58:06.894Z,83.67
2023-10-19T18:13:07.524Z,80.24
2023-10-19T18:28:08.195Z,85.11
2023-10-19T18:43:08.785Z,85.66
2023-10-19T18:58:09.425Z,86.08
2023-10-19T19:13:09.891Z,85.07
2023-10-19T19:28:10.576Z,85.29
2023-10-19T19:43:11.370Z,83.60
2023-10-19T19:58:12.155Z,85.25
2023-10-19T20:13:12.823Z,85.09
2023-10-19T20:28:13.479Z,86.57
2023-10-19T20:43:14.127Z,86.16
2023-10-19T20:58:15.320Z,86.01
2023-10-19T21:13:15.578Z,85.82
2023-10-19T21:28:16.293Z,85.47
2023-10-19T21:43:17.026Z,85.40
2023-10-19T21:58:17.769Z,85.38
2023-10-19T22:13:18.500Z,85.38
2023-10-19T22:28:19.240Z,85.56
2023-10-19T22:43:20.080Z,85.45
2023-10-19T22:58:20.310Z,85.37
2023-10-19T23:13:21.059Z,85.56
2023-10-19T23:28:21.801Z,85.62
2023-10-19T23:43:22.536Z,85.57
2023-10-19T23:58:23.367Z,85.55
