createdAt,value
2023-01-11T00:10:06.033Z,68.566
2023-01-11T00:25:08.358Z,69.803
2023-01-11T00:40:10.898Z,68.86
2023-01-11T00:55:13.203Z,67.944
2023-01-11T01:10:15.772Z,68.073
2023-01-11T01:25:18.177Z,68.059
2023-01-11T01:40:20.513Z,69.185
2023-01-11T01:55:22.877Z,69.99
2023-01-11T02:10:25.208Z,70.489
2023-01-11T02:25:27.699Z,71.206
2023-01-11T02:40:30.074Z,71.333
2023-01-11T02:55:32.456Z,71.455
2023-01-11T03:10:34.881Z,73.152
2023-01-11T03:25:37.244Z,72.495
2023-01-11T03:40:39.553Z,72.578
2023-01-11T03:55:42.032Z,71.849
2023-01-11T04:10:44.374Z,71.537
2023-01-11T04:25:46.690Z,73.333
2023-01-11T04:40:49.062Z,74.556
2023-01-11T04:55:51.409Z,73.041
2023-01-11T05:10:53.740Z,72.366
2023-01-11T05:25:56.244Z,71.897
2023-01-11T05:40:58.751Z,70.596
2023-01-11T05:56:01.417Z,72.005
2023-01-11T06:11:04.044Z,71.246
2023-01-11T06:26:06.834Z,72.666
2023-01-11T06:41:09.388Z,69.847
2023-01-11T06:56:11.759Z,69.774
2023-01-11T07:11:14.166Z,69.941
2023-01-11T07:26:16.682Z,70.091
2023-01-11T07:41:19.350Z,70.004
2023-01-11T07:56:23.496Z,69.809
2023-01-11T08:11:26.166Z,70.677
2023-01-11T08:26:28.790Z,70.427
2023-01-11T08:41:31.197Z,70.265
2023-01-11T08:56:33.709Z,70.078
2023-01-11T09:11:36.081Z,73.093
2023-01-11T09:26:38.639Z,70.913
2023-01-11T09:41:40.996Z,71.076
2023-01-11T09:56:43.267Z,70.501
2023-01-11T10:28:59.854Z,70.821
2023-01-11T10:44:02.270Z,70.737
2023-01-11T10:59:04.700Z,70.102
2023-01-11T11:14:07.133Z,70.03
2023-01-11T11:29:09.554Z,72.828
2023-01-11T11:44:11.897Z,70.887
2023-01-11T11:59:14.359Z,70.597
2023-01-11T12:14:16.716Z,72.01
2023-01-11T12:29:19.176Z,71.349
2023-01-11T12:44:21.484Z,71.06
2023-01-11T12:59:23.979Z,70.487
2023-01-11T13:14:26.330Z,70.888
2023-01-11T13:29:28.625Z,71.18
2023-01-11T13:44:30.939Z,71.596
2023-01-11T13:59:33.504Z,72.015
2023-01-11T14:14:37.369Z,70.327
2023-01-11T14:29:40.069Z,70.719
2023-01-11T14:44:42.392Z,71.48
2023-01-11T14:59:44.663Z,70.842
2023-01-11T15:14:46.980Z,71.588
2023-01-11T15:29:49.347Z,70.721
2023-01-11T15:44:51.684Z,71.716
2023-01-11T15:59:54.066Z,71.737
2023-01-11T16:14:56.360Z,71.588
2023-01-11T16:29:58.708Z,70.407
2023-01-11T16:45:01.112Z,69.786
2023-01-11T17:00:03.397Z,69.276
2023-01-11T17:15:05.748Z,69.498
2023-01-11T17:30:08.033Z,70.528
2023-01-11T17:45:10.288Z,70.068
2023-01-11T18:00:12.617Z,70.151
2023-01-11T18:15:14.913Z,69.8
2023-01-11T18:30:17.327Z,71.205
2023-01-11T18:45:19.698Z,70.564
2023-01-11T19:00:22.057Z,69.379
2023-01-11T19:15:24.352Z,69.035
2023-01-11T19:30:26.711Z,69.251
2023-01-11T19:45:29.138Z,69.108
2023-01-11T20:00:31.478Z,68.297
2023-01-11T20:15:33.908Z,68.683
2023-01-11T20:30:36.313Z,68.563
2023-01-11T20:45:38.769Z,67.99
2023-01-11T21:00:41.078Z,68.235
2023-01-11T21:15:43.462Z,69.03
2023-01-11T21:30:45.838Z,68.536
2023-01-11T21:45:48.144Z,67.651
2023-01-11T22:00:50.492Z,67.527
2023-01-11T22:15:52.928Z,68.003
2023-01-11T22:30:55.235Z,67.769
2023-01-11T22:45:57.628Z,67.874
2023-01-11T23:00:59.985Z,67.788
2023-01-11T23:16:02.338Z,67.821
2023-01-11T23:31:04.653Z,67.796
2023-01-11T23:46:07.043Z,68.377
