createdAt,value
2023-04-05T00:01:20.071Z,101389.25
2023-04-05T00:03:48.530Z,101387.53
2023-04-05T00:06:17.451Z,101384.03
2023-04-05T00:08:49.912Z,101385.78
2023-04-05T00:11:18.928Z,101389.41
2023-04-05T00:13:48.420Z,101389.41
2023-04-05T00:16:16.645Z,101387.59
2023-04-05T00:18:49.983Z,101382.34
2023-04-05T00:21:18.554Z,101381.47
2023-04-05T00:23:46.921Z,101370.97
2023-04-05T00:26:14.913Z,101374.47
2023-04-05T00:28:44.557Z,101374.41
2023-04-05T00:31:14.236Z,101370.94
2023-04-05T00:33:42.250Z,101364.81
2023-04-05T00:36:11.789Z,101370.91
2023-04-05T00:38:40.635Z,101366.63
2023-04-05T00:41:08.968Z,101370.09
2023-04-05T00:43:37.176Z,101365.78
2023-04-05T00:46:06.515Z,101358.81
2023-04-05T00:48:39.449Z,101365.87
2023-04-05T00:51:11.589Z,101369.41
2023-04-05T00:53:40.832Z,101361.53
2023-04-05T00:56:10.212Z,101356.25
2023-04-05T00:58:38.297Z,101357.12
2023-04-05T01:01:14.592Z,101363.19
2023-04-05T01:03:48.091Z,101360.56
2023-04-05T01:06:23.370Z,101355.22
2023-04-05T01:09:01.231Z,101360.50
2023-04-05T01:11:32.277Z,101358.66
2023-04-05T01:14:00.777Z,101353.44
2023-04-05T01:16:29.574Z,101357.78
2023-04-05T01:18:59.286Z,101351.66
2023-04-05T01:21:51.731Z,101347.28
2023-04-05T01:24:35.195Z,101349.81
2023-04-05T01:27:08.001Z,101345.50
2023-04-05T01:29:57.028Z,101344.69
2023-04-05T01:32:47.243Z,101340.25
2023-04-05T01:35:23.596Z,101349.03
2023-04-05T01:37:58.824Z,101348.97
2023-04-05T01:40:27.119Z,101340.16
2023-04-05T01:42:57.649Z,101343.69
2023-04-05T01:45:26.983Z,101339.25
2023-04-05T01:47:55.286Z,101334.91
2023-04-05T01:50:23.776Z,101328.66
2023-04-05T01:52:52.173Z,101329.44
2023-04-05T01:55:20.942Z,101335.50
2023-04-05T01:57:49.025Z,101336.38
2023-04-05T02:00:18.071Z,101329.34
2023-04-05T02:02:48.050Z,101325.00
2023-04-05T02:05:16.770Z,101332.06
2023-04-05T02:07:44.983Z,101323.31
2023-04-05T02:10:13.395Z,101329.50
2023-04-05T02:12:41.845Z,101332.19
2023-04-05T02:15:12.423Z,101327.91
2023-04-05T02:17:40.498Z,101330.62
2023-04-05T02:20:12.490Z,101328.09
2023-04-05T02:22:41.035Z,101324.69
2023-04-05T02:25:09.856Z,101323.00
2023-04-05T02:27:39.663Z,101316.97
2023-04-05T02:30:09.470Z,101324.87
2023-04-05T02:32:37.740Z,101317.94
2023-04-05T02:35:06.596Z,101324.19
2023-04-05T02:37:37.256Z,101319.06
2023-04-05T02:40:08.313Z,101320.03
2023-04-05T02:42:39.275Z,101308.75
2023-04-05T02:45:08.487Z,101313.19
2023-04-05T02:47:37.046Z,101306.28
2023-04-05T02:50:05.777Z,101311.59
2023-04-05T02:52:34.279Z,101315.97
2023-04-05T02:55:04.867Z,101320.34
2023-04-05T02:57:33.379Z,101318.59
2023-04-05T03:00:01.926Z,101324.75
2023-04-05T03:02:31.458Z,101317.63
2023-04-05T03:05:02.395Z,101313.25
2023-04-05T03:07:33.294Z,101303.72
2023-04-05T03:10:02.673Z,101309.84
2023-04-05T03:12:32.722Z,101308.91
2023-04-05T03:15:01.358Z,101315.09
2023-04-05T03:17:34.175Z,101307.16
2023-04-05T03:20:08.992Z,101308.94
2023-04-05T03:22:37.859Z,101305.44
2023-04-05T03:25:07.282Z,101308.97
2023-04-05T03:27:38.520Z,101313.31
2023-04-05T03:30:08.476Z,101309.81
2023-04-05T03:32:37.136Z,101315.06
2023-04-05T03:35:06.342Z,101311.47
2023-04-05T03:37:35.350Z,101315.84
2023-04-05T03:40:06.596Z,101314.91
2023-04-05T03:42:37.145Z,101314.91
2023-04-05T03:45:06.619Z,101312.22
2023-04-05T03:47:35.446Z,101308.53
2023-04-05T03:50:04.268Z,101312.84
2023-04-05T03:52:32.466Z,101309.53
2023-04-05T03:55:01.185Z,101309.41
2023-04-05T03:57:31.260Z,101305.88
2023-04-05T04:00:01.515Z,101306.66
2023-04-05T04:02:31.544Z,101308.31
2023-04-05T04:05:04.508Z,101301.16
2023-04-05T04:07:33.576Z,101289.69
2023-04-05T04:10:01.880Z,101303.66
2023-04-05T04:12:31.966Z,101298.31
2023-04-05T04:15:02.069Z,101301.84
2023-04-05T04:17:32.755Z,101303.56
2023-04-05T04:20:01.155Z,101299.94
2023-04-05T04:22:33.338Z,101296.44
2023-04-05T04:25:05.083Z,101301.59
2023-04-05T04:27:36.081Z,101300.63
2023-04-05T04:30:10.380Z,101300.59
2023-04-05T04:32:52.860Z,101294.41
2023-04-05T04:35:25.375Z,101290.81
2023-04-05T04:37:57.971Z,101289.84
2023-04-05T04:40:32.523Z,101289.81
2023-04-05T04:43:00.681Z,101291.59
2023-04-05T04:45:34.784Z,101295.06
2023-04-05T04:48:06.221Z,101289.81
2023-04-05T04:50:36.117Z,101284.47
2023-04-05T04:53:04.273Z,101281.69
2023-04-05T04:55:33.636Z,101287.78
2023-04-05T04:58:01.960Z,101290.19
2023-04-05T05:00:31.552Z,101289.22
2023-04-05T05:02:59.749Z,101295.22
2023-04-05T05:05:28.104Z,101299.47
2023-04-05T05:07:56.278Z,101297.56
2023-04-05T05:10:24.317Z,101299.31
2023-04-05T05:12:53.885Z,101300.22
2023-04-05T05:15:22.040Z,101304.56
2023-04-05T05:17:54.084Z,101302.72
2023-04-05T05:20:23.154Z,101299.13
2023-04-05T05:22:51.222Z,101302.56
2023-04-05T05:25:20.124Z,101303.28
2023-04-05T05:27:50.064Z,101300.50
2023-04-05T05:30:18.206Z,101299.50
2023-04-05T05:32:46.552Z,101294.91
2023-04-05T05:35:16.188Z,101289.44
2023-04-05T05:37:44.325Z,101287.66
2023-04-05T05:40:13.491Z,101290.28
2023-04-05T05:42:41.707Z,101291.91
2023-04-05T05:45:11.157Z,101296.22
2023-04-05T05:47:40.410Z,101301.31
2023-04-05T05:50:10.206Z,101303.91
2023-04-05T05:52:39.630Z,101306.44
2023-04-05T05:55:09.408Z,101302.94
2023-04-05T05:57:38.871Z,101304.66
2023-04-05T06:00:10.557Z,101302.63
2023-04-05T06:02:39.649Z,101299.19
2023-04-05T06:05:08.853Z,101300.88
2023-04-05T06:07:39.064Z,101305.13
2023-04-05T06:10:09.399Z,101295.31
2023-04-05T06:12:37.385Z,101297.00
2023-04-05T06:15:06.498Z,101301.19
2023-04-05T06:17:41.791Z,101301.19
2023-04-05T06:20:11.652Z,101303.84
2023-04-05T06:22:42.080Z,101303.66
2023-04-05T06:25:12.885Z,101301.78
2023-04-05T06:27:41.209Z,101303.34
2023-04-05T06:30:10.055Z,101300.47
2023-04-05T06:32:38.242Z,101299.28
2023-04-05T06:35:07.817Z,101305.25
2023-04-05T06:37:35.849Z,101303.38
2023-04-05T06:40:05.978Z,101297.81
2023-04-05T06:42:34.234Z,101298.50
2023-04-05T06:45:04.398Z,101295.59
2023-04-05T06:47:34.938Z,101300.75
2023-04-05T06:50:03.754Z,101293.66
2023-04-05T06:52:31.869Z,101294.91
2023-04-05T06:54:59.855Z,101295.78
2023-04-05T06:57:29.777Z,101298.84
2023-04-05T06:59:58.598Z,101289.12
2023-04-05T07:02:26.970Z,101290.78
2023-04-05T07:05:00.677Z,101289.12
2023-04-05T07:07:28.863Z,101292.25
2023-04-05T07:09:57.070Z,101292.97
2023-04-05T07:12:25.674Z,101290.81
2023-04-05T07:14:55.365Z,101287.56
2023-04-05T07:17:23.599Z,101287.06
2023-04-05T07:19:52.064Z,101287.50
2023-04-05T07:22:20.032Z,101291.22
2023-04-05T07:24:48.592Z,101277.22
2023-04-05T07:27:16.888Z,101281.84
2023-04-05T07:29:46.578Z,101282.78
2023-04-05T07:32:17.830Z,101272.16
2023-04-05T07:34:45.813Z,101281.66
2023-04-05T07:37:13.904Z,101280.31
2023-04-05T07:39:42.130Z,101277.25
2023-04-05T07:42:10.136Z,101273.06
2023-04-05T07:44:38.098Z,101276.34
2023-04-05T07:47:06.501Z,101274.22
2023-04-05T07:49:37.841Z,101268.97
2023-04-05T07:52:06.604Z,101271.34
2023-04-05T07:54:34.788Z,101273.47
2023-04-05T07:57:03.059Z,101273.84
2023-04-05T07:59:31.240Z,101265.31
2023-04-05T08:02:08.275Z,101265.41
2023-04-05T08:04:41.854Z,101261.09
2023-04-05T08:07:10.093Z,101269.75
2023-04-05T08:09:38.066Z,101265.22
2023-04-05T08:12:06.916Z,101265.78
2023-04-05T08:14:34.885Z,101269.81
2023-04-05T08:17:02.877Z,101270.72
2023-04-05T08:19:31.040Z,101263.53
2023-04-05T08:22:00.400Z,101266.09
2023-04-05T08:24:28.568Z,101266.16
2023-04-05T08:26:56.864Z,101263.50
2023-04-05T08:29:24.845Z,101257.66
2023-04-05T08:31:52.872Z,101259.56
2023-04-05T08:34:21.082Z,101257.41
2023-04-05T08:36:49.137Z,101254.53
2023-04-05T08:39:18.736Z,101252.41
2023-04-05T08:41:57.072Z,101249.84
2023-04-05T08:44:27.614Z,101240.78
2023-04-05T08:46:57.392Z,101246.13
2023-04-05T08:49:25.449Z,101242.28
2023-04-05T08:51:54.744Z,101241.53
2023-04-05T08:54:24.361Z,101247.22
2023-04-05T08:56:54.586Z,101242.53
2023-04-05T08:59:23.592Z,101245.59
2023-04-05T09:01:52.813Z,101247.13
2023-04-05T09:04:23.396Z,101246.38
2023-04-05T09:06:53.084Z,101232.16
2023-04-05T09:09:22.186Z,101241.22
2023-04-05T09:11:52.010Z,101242.91
2023-04-05T09:14:21.346Z,101238.84
2023-04-05T09:16:49.507Z,101239.00
2023-04-05T09:19:17.547Z,101242.75
2023-04-05T09:22:02.999Z,101238.00
2023-04-05T09:24:34.906Z,101234.28
2023-04-05T09:27:10.141Z,101246.31
2023-04-05T09:29:39.327Z,101239.72
2023-04-05T09:32:09.438Z,101240.13
2023-04-05T09:34:38.411Z,101241.09
2023-04-05T09:37:15.395Z,101241.66
2023-04-05T09:39:44.176Z,101246.31
2023-04-05T09:42:15.525Z,101236.53
2023-04-05T09:44:51.986Z,101241.41
2023-04-05T09:47:21.851Z,101237.31
2023-04-05T09:49:52.490Z,101233.53
2023-04-05T09:52:25.151Z,101233.03
2023-04-05T09:54:56.811Z,101233.53
2023-04-05T09:57:27.632Z,101231.38
2023-04-05T09:59:56.653Z,101221.84
2023-04-05T10:02:26.091Z,101223.00
2023-04-05T10:04:54.404Z,101220.03
2023-04-05T10:07:22.416Z,101213.94
2023-04-05T10:09:50.522Z,101223.37
2023-04-05T10:12:27.594Z,101229.47
2023-04-05T10:14:57.652Z,101224.56
2023-04-05T10:17:30.387Z,101224.22
2023-04-05T10:20:11.816Z,101215.31
2023-04-05T10:22:50.099Z,101221.56
2023-04-05T10:25:27.236Z,101224.66
2023-04-05T10:28:03.156Z,101221.09
2023-04-05T10:30:37.005Z,101220.66
2023-04-05T10:33:17.550Z,101222.53
2023-04-05T10:36:02.174Z,101218.38
2023-04-05T10:38:31.141Z,101210.97
2023-04-05T10:41:10.319Z,101210.59
2023-04-05T10:43:40.300Z,101207.38
2023-04-05T10:46:13.249Z,101208.22
2023-04-05T10:48:49.365Z,101201.88
2023-04-05T10:51:17.758Z,101205.19
2023-04-05T10:53:48.585Z,101201.59
2023-04-05T10:56:19.698Z,101199.63
2023-04-05T10:58:50.122Z,101194.62
2023-04-05T11:01:21.482Z,101192.72
2023-04-05T11:03:51.633Z,101189.34
2023-04-05T11:06:21.953Z,101192.09
2023-04-05T11:08:52.175Z,101186.81
2023-04-05T11:11:23.031Z,101198.31
2023-04-05T11:13:53.441Z,101192.91
2023-04-05T11:16:24.678Z,101184.25
2023-04-05T11:18:53.753Z,101182.16
2023-04-05T11:21:24.453Z,101188.47
2023-04-05T11:24:07.800Z,101185.09
2023-04-05T11:26:57.520Z,101189.87
2023-04-05T11:29:48.276Z,101182.72
2023-04-05T11:32:18.063Z,101180.13
2023-04-05T11:34:58.258Z,101178.63
2023-04-05T11:38:07.002Z,101173.72
2023-04-05T11:40:36.469Z,101176.19
2023-04-05T11:43:07.800Z,101174.75
2023-04-05T11:45:38.121Z,101165.37
2023-04-05T11:48:09.261Z,101167.69
2023-04-05T11:50:39.193Z,101169.34
2023-04-05T11:53:11.688Z,101167.34
2023-04-05T11:55:41.265Z,101159.97
2023-04-05T11:58:14.259Z,101158.69
2023-04-05T12:00:42.946Z,101154.94
2023-04-05T12:03:16.835Z,101153.62
2023-04-05T12:05:52.274Z,101157.91
2023-04-05T12:08:21.520Z,101146.78
2023-04-05T12:10:56.893Z,101150.22
2023-04-05T12:13:33.497Z,101149.31
2023-04-05T12:16:03.022Z,101149.53
2023-04-05T12:18:34.441Z,101149.13
2023-04-05T12:21:06.469Z,101147.44
2023-04-05T12:23:37.251Z,101145.53
2023-04-05T12:26:08.070Z,101145.78
2023-04-05T12:28:53.255Z,101144.84
2023-04-05T12:31:37.142Z,101141.06
2023-04-05T12:34:07.477Z,101138.31
2023-04-05T12:36:38.921Z,101139.38
2023-04-05T12:39:08.389Z,101132.00
2023-04-05T12:41:37.185Z,101132.75
2023-04-05T12:44:06.746Z,101124.22
2023-04-05T12:46:42.141Z,101126.97
2023-04-05T12:49:13.685Z,101124.84
2023-04-05T12:51:46.241Z,101121.31
2023-04-05T12:54:15.380Z,101118.75
2023-04-05T12:56:43.759Z,101121.22
2023-04-05T12:59:12.220Z,101117.06
2023-04-05T13:01:40.473Z,101110.41
2023-04-05T13:04:15.993Z,101107.91
2023-04-05T13:06:47.816Z,101105.78
2023-04-05T13:09:16.492Z,101106.44
2023-04-05T13:11:44.446Z,101108.16
2023-04-05T13:14:12.418Z,101101.53
2023-04-05T13:16:40.656Z,101101.41
2023-04-05T13:19:08.743Z,101098.41
2023-04-05T13:21:36.727Z,101088.97
2023-04-05T13:24:06.548Z,101098.41
2023-04-05T13:26:34.584Z,101090.19
2023-04-05T13:29:03.588Z,101084.97
2023-04-05T13:31:33.646Z,101076.84
2023-04-05T13:34:02.145Z,101072.72
2023-04-05T13:36:31.112Z,101072.09
2023-04-05T13:38:59.385Z,101066.78
2023-04-05T13:41:28.727Z,101061.34
2023-04-05T13:43:56.781Z,101062.16
2023-04-05T13:46:25.027Z,101055.25
2023-04-05T13:48:53.042Z,101062.16
2023-04-05T13:51:20.982Z,101061.59
2023-04-05T13:53:49.345Z,101048.03
2023-04-05T13:56:17.273Z,101058.47
2023-04-05T13:58:46.607Z,101055.00
2023-04-05T14:01:15.095Z,101052.16
2023-04-05T14:03:43.462Z,101047.69
2023-04-05T14:06:11.619Z,101046.44
2023-04-05T14:08:39.705Z,101050.69
2023-04-05T14:11:08.189Z,101052.09
2023-04-05T14:13:36.490Z,101037.13
2023-04-05T14:16:06.976Z,101043.78
2023-04-05T14:18:35.442Z,101044.16
2023-04-05T14:21:03.474Z,101038.66
2023-04-05T14:23:31.401Z,101037.91
2023-04-05T14:26:00.751Z,101037.44
2023-04-05T14:28:28.730Z,101037.81
2023-04-05T14:30:58.477Z,101035.12
2023-04-05T14:33:28.182Z,101031.53
2023-04-05T14:35:56.358Z,101022.38
2023-04-05T14:38:24.986Z,101027.72
2023-04-05T14:40:53.314Z,101026.66
2023-04-05T14:43:21.303Z,101025.19
2023-04-05T14:45:49.218Z,101021.94
2023-04-05T14:48:17.461Z,101022.38
2023-04-05T14:50:46.824Z,101018.19
2023-04-05T14:53:15.579Z,101023.03
2023-04-05T14:55:43.853Z,101023.69
2023-04-05T14:58:14.249Z,101026.87
2023-04-05T15:00:42.791Z,101023.72
2023-04-05T15:03:11.687Z,101020.94
2023-04-05T15:05:39.794Z,101016.19
2023-04-05T15:08:09.122Z,101020.22
2023-04-05T15:10:37.385Z,101019.75
2023-04-05T15:13:05.509Z,101010.75
2023-04-05T15:15:33.777Z,101022.81
2023-04-05T15:18:02.426Z,101007.81
2023-04-05T15:20:30.490Z,101009.38
2023-04-05T15:22:58.525Z,101009.25
2023-04-05T15:25:28.216Z,101009.66
2023-04-05T15:28:00.973Z,101011.56
2023-04-05T15:30:31.706Z,100997.41
2023-04-05T15:32:59.775Z,101001.41
2023-04-05T15:35:29.425Z,100998.88
2023-04-05T15:37:58.603Z,100998.53
2023-04-05T15:40:29.297Z,100995.53
2023-04-05T15:42:57.585Z,100998.53
2023-04-05T15:45:25.539Z,100990.34
2023-04-05T15:47:53.662Z,100993.75
2023-04-05T15:50:22.133Z,100999.50
2023-04-05T15:52:50.215Z,100991.91
2023-04-05T15:55:18.437Z,100997.31
2023-04-05T15:57:49.508Z,101004.03
2023-04-05T16:00:18.389Z,100993.88
2023-04-05T16:02:46.853Z,100997.94
2023-04-05T16:05:15.288Z,100993.56
2023-04-05T16:07:43.380Z,101000.88
2023-04-05T16:10:12.287Z,101004.44
2023-04-05T16:12:40.436Z,101006.13
2023-04-05T16:15:10.836Z,101010.00
2023-04-05T16:17:39.141Z,101007.56
2023-04-05T16:20:08.273Z,101003.19
2023-04-05T16:22:36.388Z,101004.53
2023-04-05T16:25:05.178Z,100997.31
2023-04-05T16:27:33.714Z,101009.38
2023-04-05T16:30:01.661Z,101008.09
2023-04-05T16:32:31.249Z,101005.84
2023-04-05T16:34:59.472Z,101004.44
2023-04-05T16:37:30.080Z,101001.03
2023-04-05T16:39:58.282Z,101004.09
2023-04-05T16:42:26.283Z,101002.28
2023-04-05T16:44:54.276Z,101011.25
2023-04-05T16:47:22.545Z,101002.59
2023-04-05T16:49:52.084Z,101004.38
2023-04-05T16:52:20.450Z,101012.03
2023-04-05T16:54:48.667Z,101008.66
2023-04-05T16:57:16.719Z,101010.94
2023-04-05T16:59:44.757Z,101005.44
2023-04-05T17:02:13.002Z,101003.00
2023-04-05T17:04:41.464Z,101006.50
2023-04-05T17:07:10.801Z,101011.75
2023-04-05T17:09:39.056Z,101007.47
2023-04-05T17:12:07.096Z,101005.88
2023-04-05T17:14:35.121Z,101009.56
2023-04-05T17:17:03.378Z,101006.13
2023-04-05T17:19:31.618Z,101003.09
2023-04-05T17:21:59.529Z,101009.03
2023-04-05T17:24:34.877Z,101005.53
2023-04-05T17:27:02.870Z,101009.91
2023-04-05T17:29:31.317Z,101009.13
2023-04-05T17:31:59.322Z,101013.31
2023-04-05T17:34:27.371Z,101012.34
2023-04-05T17:36:55.586Z,101015.12
2023-04-05T17:39:23.565Z,101013.50
2023-04-05T17:41:56.961Z,101011.22
2023-04-05T17:44:25.312Z,101015.88
2023-04-05T17:47:01.666Z,101011.59
2023-04-05T17:49:37.776Z,101010.91
2023-04-05T17:52:08.299Z,101019.38
2023-04-05T17:54:37.533Z,101012.44
2023-04-05T17:57:07.214Z,101016.31
2023-04-05T17:59:36.319Z,101012.22
2023-04-05T18:02:04.579Z,101012.59
2023-04-05T18:04:32.886Z,101024.66
2023-04-05T18:07:01.355Z,101024.66
2023-04-05T18:09:29.572Z,101024.16
2023-04-05T18:11:57.739Z,101020.16
2023-04-05T18:14:27.129Z,101021.28
2023-04-05T18:16:55.132Z,101026.09
2023-04-05T18:19:23.383Z,101021.25
2023-04-05T18:21:51.387Z,101025.09
2023-04-05T18:24:19.647Z,101029.06
2023-04-05T18:26:50.163Z,101027.44
2023-04-05T18:29:18.177Z,101033.19
2023-04-05T18:31:47.519Z,101037.00
2023-04-05T18:34:16.280Z,101037.16
2023-04-05T18:36:44.367Z,101035.47
2023-04-05T18:39:12.710Z,101033.03
2023-04-05T18:41:41.274Z,101032.03
2023-04-05T18:44:10.056Z,101033.78
2023-04-05T18:46:38.664Z,101041.19
2023-04-05T18:49:08.467Z,101038.00
2023-04-05T18:51:36.773Z,101042.09
2023-04-05T18:54:04.955Z,101050.25
2023-04-05T18:56:33.685Z,101047.91
2023-04-05T18:59:02.209Z,101049.03
2023-04-05T19:01:30.466Z,101046.87
2023-04-05T19:04:00.449Z,101058.50
2023-04-05T19:06:30.038Z,101059.94
2023-04-05T19:08:58.480Z,101060.44
2023-04-05T19:11:26.449Z,101064.41
2023-04-05T19:13:54.734Z,101067.22
2023-04-05T19:16:23.026Z,101059.41
2023-04-05T19:18:51.112Z,101059.50
2023-04-05T19:21:19.199Z,101064.13
2023-04-05T19:23:48.839Z,101065.44
2023-04-05T19:26:16.868Z,101070.84
2023-04-05T19:28:44.781Z,101074.56
2023-04-05T19:31:13.018Z,101064.28
2023-04-05T19:33:41.260Z,101057.41
2023-04-05T19:36:09.345Z,101050.47
2023-04-05T19:38:37.683Z,101052.34
2023-04-05T19:41:07.077Z,101053.50
2023-04-05T19:43:36.862Z,101055.66
2023-04-05T19:46:09.419Z,101056.34
2023-04-05T19:48:39.797Z,101050.37
2023-04-05T19:51:08.414Z,101054.28
2023-04-05T19:53:44.689Z,101050.28
2023-04-05T19:56:18.405Z,101054.31
2023-04-05T19:58:48.044Z,101047.81
2023-04-05T20:01:32.073Z,101042.97
2023-04-05T20:04:00.908Z,101047.47
2023-04-05T20:06:34.808Z,101048.53
2023-04-05T20:09:07.674Z,101040.94
2023-04-05T20:11:37.272Z,101044.81
2023-04-05T20:14:07.555Z,101048.25
2023-04-05T20:16:38.000Z,101042.50
2023-04-05T20:19:08.248Z,101044.22
2023-04-05T20:21:38.194Z,101040.66
2023-04-05T20:24:09.773Z,101047.81
2023-04-05T20:26:39.690Z,101047.16
2023-04-05T20:29:09.196Z,101040.44
2023-04-05T20:31:40.155Z,101037.00
2023-04-05T20:34:13.180Z,101031.88
2023-04-05T20:36:48.181Z,101028.47
2023-04-05T20:39:16.897Z,101031.25
2023-04-05T20:41:46.616Z,101022.72
2023-04-05T20:44:14.656Z,101026.47
2023-04-05T20:46:45.465Z,101022.12
2023-04-05T20:49:13.761Z,101017.84
2023-04-05T20:51:43.122Z,101020.56
2023-04-05T20:54:11.731Z,101019.91
2023-04-05T20:56:40.204Z,101021.00
2023-04-05T20:59:09.964Z,101009.75
2023-04-05T21:01:42.077Z,101016.25
2023-04-05T21:04:10.766Z,101011.47
2023-04-05T21:06:39.817Z,101011.06
2023-04-05T21:09:08.137Z,101015.16
2023-04-05T21:11:36.487Z,101006.81
2023-04-05T21:14:04.757Z,101003.50
2023-04-05T21:16:34.243Z,100999.50
2023-04-05T21:19:02.570Z,101005.12
2023-04-05T21:21:31.247Z,101008.06
2023-04-05T21:23:59.411Z,101013.94
2023-04-05T21:26:27.517Z,101013.34
2023-04-05T21:28:55.915Z,101015.66
2023-04-05T21:31:23.954Z,101020.06
2023-04-05T21:33:54.012Z,101019.34
2023-04-05T21:36:22.307Z,101013.53
2023-04-05T21:38:51.369Z,101016.31
2023-04-05T21:41:19.411Z,101013.84
2023-04-05T21:43:47.693Z,101013.25
2023-04-05T21:46:15.701Z,101013.37
2023-04-05T21:48:43.853Z,101011.88
2023-04-05T21:51:13.389Z,101012.84
2023-04-05T21:53:41.549Z,101006.06
2023-04-05T21:56:09.619Z,101013.06
2023-04-05T21:58:37.971Z,101006.06
2023-04-05T22:01:06.268Z,101014.03
2023-04-05T22:03:34.594Z,101013.06
2023-04-05T22:06:02.919Z,101015.69
2023-04-05T22:08:34.175Z,101006.94
2023-04-05T22:11:02.638Z,101009.63
2023-04-05T22:13:30.647Z,101008.66
2023-04-05T22:15:58.758Z,101008.66
2023-04-05T22:18:28.968Z,101016.53
2023-04-05T22:20:57.138Z,101011.06
2023-04-05T22:23:25.145Z,101014.56
2023-04-05T22:25:54.822Z,101014.56
2023-04-05T22:28:23.010Z,101011.88
2023-04-05T22:30:51.521Z,101012.59
2023-04-05T22:33:19.671Z,101018.84
2023-04-05T22:35:47.695Z,101019.00
2023-04-05T22:38:16.032Z,101017.28
2023-04-05T22:40:45.318Z,101019.06
2023-04-05T22:43:14.695Z,101017.28
2023-04-05T22:45:42.728Z,101019.63
2023-04-05T22:48:11.574Z,101011.13
2023-04-05T22:50:39.577Z,101013.88
2023-04-05T22:53:07.595Z,101010.50
2023-04-05T22:55:37.403Z,101010.66
2023-04-05T22:58:05.367Z,101019.53
2023-04-05T23:00:35.019Z,101017.09
2023-04-05T23:03:03.371Z,101013.72
2023-04-05T23:05:31.867Z,101012.06
2023-04-05T23:07:59.883Z,101011.56
2023-04-05T23:10:28.253Z,101011.16
2023-04-05T23:12:56.326Z,101008.75
2023-04-05T23:15:25.967Z,101015.06
2023-04-05T23:17:58.172Z,101013.28
2023-04-05T23:20:26.683Z,101010.78
2023-04-05T23:22:55.469Z,101005.56
2023-04-05T23:25:24.564Z,101005.63
2023-04-05T23:27:53.788Z,101008.28
2023-04-05T23:30:22.469Z,101006.91
2023-04-05T23:32:50.963Z,101009.66
2023-04-05T23:35:21.240Z,101011.56
2023-04-05T23:37:49.993Z,101002.91
2023-04-05T23:40:18.195Z,101001.19
2023-04-05T23:42:46.272Z,101004.97
2023-04-05T23:45:14.918Z,101002.41
2023-04-05T23:47:43.008Z,101000.84
2023-04-05T23:50:11.476Z,101000.00
2023-04-05T23:52:41.330Z,101000.22
2023-04-05T23:55:10.058Z,100990.63
2023-04-05T23:57:38.027Z,100988.03
