createdAt,value
2024-03-24T00:00:16.061Z,35.635239
2024-03-24T00:05:16.250Z,34.770980
2024-03-24T00:10:16.276Z,34.572668
2024-03-24T00:15:16.134Z,34.543163
2024-03-24T00:20:16.336Z,34.443883
2024-03-24T00:25:16.095Z,33.977726
2024-03-24T00:30:16.126Z,34.146040
2024-03-24T00:35:16.346Z,33.947478
2024-03-24T00:40:16.328Z,33.947478
2024-03-24T00:45:16.313Z,33.848196
2024-03-24T00:50:18.251Z,33.748914
2024-03-24T00:55:16.368Z,33.748914
2024-03-24T01:00:16.359Z,33.649633
2024-03-24T01:05:16.170Z,33.748914
2024-03-24T01:10:16.412Z,33.748914
2024-03-24T01:15:16.183Z,33.748914
2024-03-24T01:20:16.199Z,33.649633
2024-03-24T01:25:16.189Z,33.649633
2024-03-24T01:30:16.478Z,33.649633
2024-03-24T01:35:16.383Z,33.649633
2024-03-24T01:40:16.434Z,33.748914
2024-03-24T01:45:16.451Z,33.748914
2024-03-24T01:50:16.300Z,33.848196
2024-03-24T01:55:16.303Z,33.947478
2024-03-24T02:00:16.291Z,34.046759
2024-03-24T02:05:16.318Z,34.146040
2024-03-24T02:10:16.311Z,34.245321
2024-03-24T02:15:16.298Z,34.344602
2024-03-24T02:20:16.378Z,34.443883
2024-03-24T02:25:16.361Z,34.443883
2024-03-24T02:30:16.315Z,34.443883
2024-03-24T02:35:16.295Z,34.443883
2024-03-24T02:40:16.347Z,34.344602
2024-03-24T02:45:16.323Z,34.076884
2024-03-24T02:50:16.365Z,33.977726
2024-03-24T02:55:16.387Z,33.878569
2024-03-24T03:00:16.384Z,33.878569
2024-03-24T03:05:16.410Z,33.779411
2024-03-24T03:10:16.481Z,33.509511
2024-03-24T03:15:16.394Z,33.410477
2024-03-24T03:20:16.425Z,33.410477
2024-03-24T03:25:16.425Z,33.410477
2024-03-24T03:30:16.445Z,33.410477
2024-03-24T03:35:16.578Z,33.138097
2024-03-24T03:40:16.642Z,32.940281
2024-03-24T03:45:16.462Z,32.841372
2024-03-24T03:50:16.454Z,32.467931
2024-03-24T03:55:16.471Z,32.270366
2024-03-24T04:00:15.946Z,31.993380
2024-03-24T04:05:16.017Z,31.993380
2024-03-24T04:10:16.246Z,31.894725
2024-03-24T04:15:16.098Z,31.516575
2024-03-24T04:20:16.031Z,31.135861
2024-03-24T04:25:16.057Z,31.135861
2024-03-24T04:30:16.022Z,31.037464
2024-03-24T04:35:16.028Z,30.752525
2024-03-24T04:40:16.076Z,30.268372
2024-03-24T04:45:16.030Z,29.879743
2024-03-24T04:50:16.043Z,29.781742
2024-03-24T04:55:18.102Z,29.390439
2024-03-24T05:00:16.078Z,28.898532
2024-03-24T05:05:16.090Z,28.898532
2024-03-24T05:10:16.105Z,28.800800
2024-03-24T05:15:16.064Z,28.403957
2024-03-24T05:20:16.142Z,28.403957
2024-03-24T05:25:16.293Z,28.605335
2024-03-24T05:30:16.305Z,28.208766
2024-03-24T05:35:16.305Z,27.809190
2024-03-24T05:40:16.172Z,27.711732
2024-03-24T05:45:16.143Z,27.614274
2024-03-24T05:50:16.165Z,27.211895
2024-03-24T05:55:16.172Z,27.017256
2024-03-24T06:00:16.209Z,26.612003
2024-03-24T06:05:16.187Z,26.514824
2024-03-24T06:10:16.208Z,26.106482
2024-03-24T06:15:16.401Z,25.815368
2024-03-24T06:20:16.238Z,25.815368
2024-03-24T06:25:17.240Z,25.307249
2024-03-24T06:30:16.228Z,25.524247
2024-03-24T06:35:16.213Z,25.524247
2024-03-24T06:40:16.489Z,25.427205
2024-03-24T06:45:16.294Z,25.330163
2024-03-24T06:50:16.263Z,25.233120
2024-03-24T06:55:18.323Z,24.822760
2024-03-24T07:00:16.467Z,24.409015
2024-03-24T07:05:16.268Z,24.628960
2024-03-24T07:10:16.314Z,24.532058
2024-03-24T07:15:16.320Z,23.798579
2024-03-24T07:20:16.339Z,23.605360
2024-03-24T07:25:16.351Z,23.508749
2024-03-24T07:30:16.622Z,23.412137
2024-03-24T07:35:16.530Z,23.315524
2024-03-24T07:40:16.566Z,23.218911
2024-03-24T07:45:16.413Z,23.218911
2024-03-24T07:50:16.410Z,23.122297
2024-03-24T07:55:16.370Z,22.606380
2024-03-24T08:00:16.384Z,22.183432
2024-03-24T08:05:16.399Z,21.990795
2024-03-24T08:10:16.413Z,21.894476
2024-03-24T08:15:16.668Z,21.798155
2024-03-24T08:20:16.644Z,21.701834
2024-03-24T08:25:16.418Z,21.275898
2024-03-24T08:30:16.449Z,21.179727
2024-03-24T08:35:16.410Z,21.083555
2024-03-24T08:40:16.444Z,21.412865
2024-03-24T08:45:16.623Z,20.987383
2024-03-24T08:50:16.528Z,20.891209
2024-03-24T08:55:16.476Z,20.891209
2024-03-24T09:00:16.492Z,20.462046
2024-03-24T09:05:16.505Z,20.795035
2024-03-24T09:10:16.488Z,20.698860
2024-03-24T09:15:16.500Z,20.270001
2024-03-24T09:20:16.721Z,20.173978
2024-03-24T09:25:16.535Z,20.173978
2024-03-24T09:30:16.598Z,20.410328
2024-03-24T09:35:16.580Z,20.077954
2024-03-24T09:40:16.555Z,19.981928
2024-03-24T09:45:16.558Z,19.981928
2024-03-24T09:50:16.591Z,19.549597
2024-03-24T09:55:16.562Z,19.789875
2024-03-24T10:00:16.588Z,19.693847
2024-03-24T10:05:16.621Z,19.597818
2024-03-24T10:10:16.830Z,19.501788
2024-03-24T10:15:16.863Z,19.501788
2024-03-24T10:20:16.634Z,19.070229
2024-03-24T10:25:16.666Z,19.309726
2024-03-24T10:30:16.930Z,19.309726
2024-03-24T10:35:16.801Z,19.213693
2024-03-24T10:40:16.943Z,19.117660
2024-03-24T10:45:16.709Z,19.117660
2024-03-24T10:50:16.714Z,18.590836
2024-03-24T10:55:19.305Z,18.590836
2024-03-24T11:00:16.712Z,18.590836
2024-03-24T11:05:19.273Z,18.590836
2024-03-24T11:10:16.712Z,18.494955
2024-03-24T11:15:16.693Z,18.494955
2024-03-24T11:20:16.753Z,18.399073
2024-03-24T11:25:16.738Z,18.156023
2024-03-24T11:30:16.719Z,18.156023
2024-03-24T11:35:16.746Z,18.156023
2024-03-24T11:40:16.761Z,18.156023
2024-03-24T11:45:16.801Z,18.156023
2024-03-24T11:50:16.792Z,18.590836
2024-03-24T11:55:16.796Z,18.251747
2024-03-24T12:00:16.813Z,17.908202
2024-03-24T12:05:16.816Z,17.560072
2024-03-24T12:10:16.821Z,17.464667
2024-03-24T12:15:17.047Z,17.560072
2024-03-24T12:20:16.841Z,16.849525
2024-03-24T12:25:17.004Z,17.302467
2024-03-24T12:30:16.863Z,16.944601
2024-03-24T12:35:17.041Z,16.944601
2024-03-24T12:40:17.087Z,16.676641
2024-03-24T12:45:17.009Z,16.403188
2024-03-24T12:50:31.751Z,16.124076
2024-03-24T12:55:16.884Z,16.313202
2024-03-24T13:00:16.909Z,16.122292
2024-03-24T13:05:16.917Z,15.830800
2024-03-24T13:10:16.955Z,15.533095
2024-03-24T13:15:17.079Z,15.627120
2024-03-24T13:20:17.145Z,15.815168
2024-03-24T13:25:16.938Z,15.604337
2024-03-24T13:30:16.993Z,15.480149
2024-03-24T13:35:16.993Z,15.854733
2024-03-24T13:40:17.151Z,14.928871
2024-03-24T13:45:17.162Z,15.208662
2024-03-24T13:50:17.008Z,15.301923
2024-03-24T13:55:17.022Z,15.246969
2024-03-24T14:00:17.019Z,16.141204
2024-03-24T14:05:17.223Z,15.090331
2024-03-24T14:10:17.067Z,15.090331
2024-03-24T14:15:17.011Z,15.368900
2024-03-24T14:20:17.047Z,15.202927
2024-03-24T14:25:17.056Z,15.295575
2024-03-24T14:30:17.057Z,15.120350
2024-03-24T14:35:17.075Z,14.843028
2024-03-24T14:40:17.312Z,14.843523
2024-03-24T14:45:17.261Z,14.474600
2024-03-24T14:50:17.112Z,14.843523
2024-03-24T14:55:17.098Z,14.741421
2024-03-24T15:00:17.118Z,14.720569
2024-03-24T15:05:17.108Z,14.413640
2024-03-24T15:10:17.226Z,14.904136
2024-03-24T15:15:17.383Z,14.370246
2024-03-24T15:20:17.149Z,13.859061
2024-03-24T15:25:19.203Z,14.155198
2024-03-24T15:30:17.154Z,14.064344
2024-03-24T15:35:17.211Z,13.707028
2024-03-24T15:40:15.161Z,16.287765
2024-03-24T15:45:15.183Z,16.136026
2024-03-24T15:50:15.395Z,13.597774
2024-03-24T15:55:15.214Z,13.958168
2024-03-24T16:00:15.250Z,13.064350
2024-03-24T16:05:17.281Z,13.354748
2024-03-24T16:10:15.238Z,12.645737
2024-03-24T16:15:15.259Z,13.444038
2024-03-24T16:20:15.483Z,13.179831
2024-03-24T16:25:15.492Z,13.980816
2024-03-24T16:30:15.292Z,13.039287
2024-03-24T16:35:15.473Z,13.164011
2024-03-24T16:40:15.533Z,13.304526
2024-03-24T16:45:15.296Z,11.659819
2024-03-24T16:50:15.522Z,12.276773
2024-03-24T16:55:15.350Z,12.862449
2024-03-24T17:00:15.380Z,12.286805
2024-03-24T17:05:15.632Z,11.360059
2024-03-24T17:10:15.380Z,12.629264
2024-03-24T17:15:15.540Z,11.011358
2024-03-24T17:20:15.411Z,13.428102
2024-03-24T17:25:15.356Z,10.774339
2024-03-24T17:30:15.503Z,12.009777
2024-03-24T17:35:15.605Z,10.596061
2024-03-24T17:40:15.425Z,11.708717
2024-03-24T17:45:15.394Z,11.360059
2024-03-24T17:50:15.459Z,10.509573
2024-03-24T17:55:15.416Z,12.144480
2024-03-24T18:00:15.455Z,12.231625
2024-03-24T18:05:15.649Z,13.409260
2024-03-24T18:10:19.022Z,11.989829
2024-03-24T18:15:15.473Z,12.493043
2024-03-24T18:20:15.648Z,12.337014
2024-03-24T18:25:15.653Z,10.559729
2024-03-24T18:30:15.458Z,10.818062
2024-03-24T18:35:15.509Z,10.731954
2024-03-24T18:40:15.731Z,9.102752
2024-03-24T18:45:15.700Z,7.433636
2024-03-24T18:50:15.512Z,9.288997
2024-03-24T18:55:15.532Z,10.060841
2024-03-24T19:00:15.601Z,10.232330
2024-03-24T19:05:15.530Z,9.546305
2024-03-24T19:10:15.610Z,9.717828
2024-03-24T19:15:15.601Z,9.803586
2024-03-24T19:20:15.569Z,10.855506
2024-03-24T19:25:15.732Z,9.273510
2024-03-24T19:30:15.587Z,10.301370
2024-03-24T19:35:15.577Z,10.941982
2024-03-24T19:40:15.597Z,11.114926
2024-03-24T19:45:15.614Z,11.460781
2024-03-24T19:50:15.642Z,11.287859
2024-03-24T19:55:17.682Z,11.903026
2024-03-24T20:00:15.641Z,11.642600
2024-03-24T20:05:15.810Z,13.409260
2024-03-24T20:10:15.676Z,13.496706
2024-03-24T20:15:15.635Z,15.446270
2024-03-24T20:20:15.711Z,13.277155
2024-03-24T20:25:15.680Z,13.190042
2024-03-24T20:30:15.663Z,13.846462
2024-03-24T20:35:15.858Z,13.671589
2024-03-24T20:40:15.769Z,13.496706
2024-03-24T20:45:15.733Z,13.015808
2024-03-24T20:50:15.898Z,12.841564
2024-03-24T20:55:15.899Z,13.759027
2024-03-24T21:00:15.751Z,13.671589
2024-03-24T21:05:15.755Z,14.744451
2024-03-24T21:10:15.918Z,15.271680
2024-03-24T21:15:15.816Z,14.217980
2024-03-24T21:20:15.944Z,14.655316
2024-03-24T21:25:15.808Z,14.567254
2024-03-24T21:30:15.824Z,15.337298
2024-03-24T21:35:18.261Z,15.690693
2024-03-24T21:40:15.850Z,15.514000
2024-03-24T21:45:16.094Z,16.267589
2024-03-24T21:50:15.857Z,16.090320
2024-03-24T21:55:15.858Z,16.178956
2024-03-24T22:00:15.814Z,16.090320
2024-03-24T22:05:16.021Z,16.090320
2024-03-24T22:10:15.845Z,16.178956
2024-03-24T22:15:15.863Z,15.602348
2024-03-24T22:20:15.908Z,15.514000
2024-03-24T22:25:15.866Z,15.248943
2024-03-24T22:30:15.892Z,15.824399
2024-03-24T22:35:15.907Z,15.072227
2024-03-24T22:40:15.893Z,15.647106
2024-03-24T22:45:15.911Z,16.204788
2024-03-24T22:50:15.916Z,16.115857
2024-03-24T22:55:15.929Z,16.026923
2024-03-24T23:00:15.969Z,16.478534
2024-03-24T23:05:15.943Z,15.760109
2024-03-24T23:10:15.964Z,14.453642
2024-03-24T23:15:15.937Z,14.937840
2024-03-24T23:20:16.196Z,14.760500
2024-03-24T23:25:16.016Z,14.671826
2024-03-24T23:30:15.971Z,15.226419
2024-03-24T23:35:16.058Z,15.226419
2024-03-24T23:40:16.005Z,15.675540
2024-03-24T23:45:15.989Z,15.675540
2024-03-24T23:50:16.220Z,15.586307
2024-03-24T23:55:16.042Z,16.019192
