createdAt,value
2017-07-08T05:31:58.667Z,85
2017-07-08T05:32:24.140Z,85
2017-07-08T05:32:49.605Z,85
2017-07-08T05:33:15.089Z,85
2017-07-08T05:33:40.568Z,90
2017-07-08T05:34:06.041Z,90
2017-07-08T05:34:31.525Z,90
2017-07-08T05:34:56.999Z,90
2017-07-08T05:35:22.472Z,90
2017-07-08T05:35:47.951Z,90
2017-07-08T05:36:13.396Z,90
2017-07-08T05:36:38.956Z,90
2017-07-08T05:37:04.422Z,95
2017-07-08T05:37:29.885Z,95
2017-07-08T05:37:55.369Z,100
2017-07-08T05:38:20.847Z,100
2017-07-08T05:38:46.298Z,105
2017-07-08T05:39:11.759Z,105
2017-07-08T05:39:37.211Z,110
2017-07-08T05:40:02.697Z,110
2017-07-08T05:40:28.159Z,115
2017-07-08T05:40:53.643Z,120
2017-07-08T05:41:19.104Z,120
2017-07-08T05:41:44.586Z,120
2017-07-08T05:42:10.041Z,125
2017-07-08T05:42:35.509Z,125
2017-07-08T05:43:00.971Z,120
2017-07-08T05:43:26.490Z,120
2017-07-08T05:43:51.978Z,115
2017-07-08T05:44:17.437Z,110
2017-07-08T05:44:42.893Z,110
2017-07-08T05:45:08.359Z,105
2017-07-08T05:45:33.838Z,105
2017-07-08T05:45:59.287Z,100
2017-07-08T05:46:24.756Z,105
2017-07-08T05:46:50.222Z,105
2017-07-08T05:47:15.731Z,105
2017-07-08T05:47:41.211Z,110
2017-07-08T05:48:06.706Z,110
2017-07-08T05:48:32.210Z,115
2017-07-08T05:48:57.690Z,115
2017-07-08T05:49:23.165Z,115
2017-07-08T05:49:48.610Z,115
2017-07-08T05:50:14.108Z,115
2017-07-08T05:50:39.562Z,115
2017-07-08T05:51:05.064Z,115
2017-07-08T05:51:30.526Z,110
2017-07-08T05:51:56.026Z,110
2017-07-08T05:52:21.457Z,105
2017-07-08T05:52:46.926Z,105
2017-07-08T05:53:12.414Z,105
2017-07-08T05:53:37.877Z,100
2017-07-08T05:54:03.358Z,100
2017-07-08T05:54:28.834Z,100
2017-07-08T05:54:54.328Z,100
2017-07-08T05:55:19.769Z,100
2017-07-08T05:55:45.265Z,100
2017-07-08T05:56:10.771Z,100
2017-07-08T05:56:36.256Z,100
2017-07-08T05:57:01.717Z,100
2017-07-08T05:57:27.189Z,100
2017-07-08T05:57:52.660Z,95
2017-07-08T05:58:18.120Z,95
2017-07-08T05:58:43.593Z,90
2017-07-08T05:59:09.071Z,90
2017-07-08T05:59:34.570Z,90
2017-07-08T06:00:00.026Z,95
2017-07-08T06:00:25.500Z,95
2017-07-08T06:00:50.968Z,95
2017-07-08T06:01:16.434Z,95
2017-07-08T06:01:41.886Z,95
2017-07-08T06:02:07.417Z,100
2017-07-08T06:02:32.830Z,100
2017-07-08T06:02:58.332Z,100
2017-07-08T06:03:23.801Z,100
2017-07-08T06:03:49.240Z,100
2017-07-08T06:04:14.724Z,95
2017-07-08T06:04:40.212Z,90
2017-07-08T06:05:05.665Z,90
2017-07-08T06:05:31.128Z,85
2017-07-08T06:05:56.589Z,85
2017-07-08T06:06:22.050Z,85
2017-07-08T06:06:47.525Z,85
2017-07-08T06:07:12.967Z,85
2017-07-08T06:07:38.435Z,90
2017-07-08T06:08:03.917Z,90
2017-07-08T06:08:29.383Z,95
2017-07-08T06:08:54.850Z,95
2017-07-08T06:09:20.313Z,95
2017-07-08T06:09:45.813Z,100
2017-07-08T06:10:11.295Z,100
2017-07-08T06:10:36.766Z,100
2017-07-08T06:11:02.268Z,105
2017-07-08T06:11:27.769Z,105
2017-07-08T06:11:53.241Z,105
2017-07-08T06:12:18.710Z,105
2017-07-08T06:12:44.204Z,105
2017-07-08T06:13:09.687Z,110
2017-07-08T06:13:35.169Z,110
2017-07-08T06:14:00.645Z,110
2017-07-08T06:14:26.094Z,115
2017-07-08T06:14:51.561Z,115
2017-07-08T06:15:17.025Z,115
2017-07-08T06:15:42.502Z,110
2017-07-08T06:16:07.969Z,110
2017-07-08T06:16:33.464Z,115
2017-07-08T06:16:58.959Z,115
2017-07-08T06:17:24.424Z,120
2017-07-08T06:17:49.898Z,125
2017-07-08T06:18:15.377Z,125
2017-07-08T06:18:40.881Z,125
2017-07-08T06:19:06.364Z,120
2017-07-08T06:19:31.836Z,120
2017-07-08T06:19:57.315Z,115
2017-07-08T06:20:22.808Z,115
2017-07-08T06:20:48.328Z,115
2017-07-08T06:21:13.814Z,115
2017-07-08T06:21:39.301Z,120
2017-07-08T06:22:04.779Z,125
2017-07-08T06:22:30.262Z,125
2017-07-08T06:22:55.753Z,125
2017-07-08T06:23:21.212Z,125
2017-07-08T06:23:46.686Z,120
2017-07-08T06:24:12.180Z,125
2017-07-08T06:24:37.663Z,125
2017-07-08T06:25:03.140Z,125
2017-07-08T06:25:28.617Z,130
2017-07-08T06:25:54.077Z,135
2017-07-08T06:26:19.567Z,140
2017-07-08T06:26:45.050Z,140
2017-07-08T06:27:10.532Z,140
2017-07-08T06:27:36.018Z,140
2017-07-08T06:28:01.464Z,140
2017-07-08T06:28:26.967Z,140
2017-07-08T06:28:52.433Z,135
2017-07-08T06:29:17.911Z,140
2017-07-08T06:29:43.373Z,140
2017-07-08T06:30:08.848Z,140
2017-07-08T06:30:34.343Z,145
2017-07-08T06:30:59.806Z,150
2017-07-08T06:31:25.290Z,145
2017-07-08T06:31:50.768Z,145
2017-07-08T06:32:16.282Z,135
2017-07-08T06:32:41.746Z,135
2017-07-08T06:33:07.228Z,135
2017-07-08T06:33:32.701Z,135
2017-07-08T06:33:58.180Z,140
2017-07-08T06:34:23.655Z,140
2017-07-08T06:34:49.106Z,140
2017-07-08T06:35:14.544Z,140
2017-07-08T06:35:40.047Z,145
2017-07-08T06:36:05.528Z,150
2017-07-08T06:36:31.001Z,155
2017-07-08T06:36:56.483Z,155
2017-07-08T06:37:22.031Z,160
2017-07-08T06:37:47.503Z,160
2017-07-08T06:38:12.958Z,160
2017-07-08T06:38:38.467Z,155
2017-07-08T06:39:03.935Z,155
2017-07-08T06:39:29.388Z,160
2017-07-08T06:39:54.848Z,160
2017-07-08T06:40:20.310Z,160
2017-07-08T06:40:45.750Z,170
2017-07-08T06:41:11.213Z,165
2017-07-08T06:41:36.728Z,170
2017-07-08T06:42:02.191Z,170
2017-07-08T06:42:27.685Z,175
2017-07-08T06:42:53.157Z,170
2017-07-08T06:43:18.652Z,170
2017-07-08T06:43:44.131Z,170
2017-07-08T06:44:09.666Z,180
2017-07-08T06:44:35.137Z,170
2017-07-08T06:45:00.624Z,170
2017-07-08T06:45:26.082Z,170
2017-07-08T06:45:51.611Z,155
2017-07-08T06:46:17.065Z,155
2017-07-08T06:46:42.538Z,155
2017-07-08T06:47:07.992Z,160
2017-07-08T06:47:33.441Z,160
2017-07-08T06:47:58.891Z,170
2017-07-08T06:48:24.357Z,180
2017-07-08T06:48:49.819Z,190
2017-07-08T06:49:15.309Z,200
2017-07-08T06:49:40.767Z,205
2017-07-08T06:50:06.224Z,210
2017-07-08T06:50:31.712Z,220
2017-07-08T06:50:57.204Z,220
2017-07-08T06:51:22.720Z,215
2017-07-08T06:51:48.160Z,215
2017-07-08T06:52:13.596Z,215
2017-07-08T06:52:39.064Z,205
2017-07-08T06:53:04.512Z,210
2017-07-08T06:53:29.997Z,210
2017-07-08T06:53:55.481Z,205
2017-07-08T06:54:20.962Z,200
2017-07-08T06:54:46.431Z,195
2017-07-08T06:55:11.891Z,195
2017-07-08T06:55:37.408Z,195
2017-07-08T06:56:02.844Z,195
2017-07-08T06:56:28.301Z,185
2017-07-08T06:56:53.781Z,190
2017-07-08T06:57:19.244Z,190
2017-07-08T06:57:44.778Z,190
2017-07-08T06:58:10.247Z,190
2017-07-08T06:58:35.741Z,190
2017-07-08T06:59:59.209Z,190
2017-07-08T07:00:24.701Z,185
2017-07-08T07:00:50.164Z,185
2017-07-08T07:01:15.640Z,180
2017-07-08T07:01:41.136Z,185
2017-07-08T07:02:06.603Z,185
2017-07-08T07:02:32.084Z,190
2017-07-08T07:02:57.513Z,195
2017-07-08T07:03:22.985Z,200
2017-07-08T07:03:48.448Z,205
2017-07-08T07:04:13.896Z,205
2017-07-08T07:04:39.357Z,205
2017-07-08T07:05:04.818Z,205
2017-07-08T07:05:30.314Z,205
2017-07-08T07:05:55.795Z,200
2017-07-08T07:06:21.250Z,195
2017-07-08T07:06:46.740Z,195
2017-07-08T07:07:12.198Z,195
2017-07-08T07:07:37.643Z,190
2017-07-08T07:08:03.127Z,180
2017-07-08T07:08:28.610Z,170
2017-07-08T07:08:54.088Z,160
2017-07-08T07:09:19.572Z,155
2017-07-08T07:09:45.040Z,150
2017-07-08T07:10:10.524Z,150
2017-07-08T07:10:36.013Z,155
2017-07-08T07:11:01.484Z,165
2017-07-08T07:11:26.934Z,185
2017-07-08T07:11:52.393Z,195
2017-07-08T07:12:17.871Z,220
2017-07-08T07:12:43.328Z,230
2017-07-08T07:13:08.819Z,235
2017-07-08T07:13:34.303Z,240
2017-07-08T07:13:59.788Z,245
2017-07-08T07:14:25.277Z,250
2017-07-08T07:14:50.758Z,255
2017-07-08T07:15:16.228Z,260
2017-07-08T07:15:41.902Z,260
2017-07-08T07:16:07.408Z,250
2017-07-08T07:16:32.893Z,250
2017-07-08T07:16:58.403Z,245
2017-07-08T07:17:23.798Z,245
2017-07-08T07:17:49.273Z,250
2017-07-08T07:18:14.738Z,255
2017-07-08T07:18:40.226Z,260
2017-07-08T07:19:05.683Z,265
2017-07-08T07:19:31.160Z,270
2017-07-08T07:19:56.644Z,270
2017-07-08T07:20:22.137Z,265
2017-07-08T07:20:47.574Z,260
2017-07-08T07:21:13.064Z,255
2017-07-08T07:21:38.563Z,250
2017-07-08T07:22:03.995Z,250
2017-07-08T07:22:29.480Z,250
2017-07-08T07:22:54.961Z,250
2017-07-08T07:23:20.392Z,250
2017-07-08T07:23:45.881Z,250
2017-07-08T07:24:11.334Z,245
2017-07-08T07:24:36.773Z,250
2017-07-08T07:25:02.262Z,240
2017-07-08T07:25:27.750Z,230
2017-07-08T07:25:53.220Z,225
2017-07-08T07:26:18.702Z,225
2017-07-08T07:26:44.161Z,225
2017-07-08T07:27:09.603Z,220
2017-07-08T07:27:35.056Z,215
2017-07-08T07:28:00.523Z,190
2017-07-08T07:28:25.970Z,190
2017-07-08T07:28:51.425Z,190
2017-07-08T07:29:16.924Z,200
2017-07-08T07:29:42.415Z,195
2017-07-08T07:30:07.871Z,195
2017-07-08T07:30:33.369Z,195
2017-07-08T07:30:58.833Z,195
2017-07-08T07:31:24.306Z,195
2017-07-08T07:31:49.758Z,200
2017-07-08T07:32:15.247Z,205
2017-07-08T07:32:40.718Z,225
2017-07-08T07:33:06.178Z,230
2017-07-08T07:33:31.626Z,235
2017-07-08T07:33:57.100Z,235
2017-07-08T07:34:22.563Z,240
2017-07-08T07:34:48.060Z,245
2017-07-08T07:35:13.524Z,250
2017-07-08T07:35:39.018Z,245
2017-07-08T07:36:04.492Z,250
2017-07-08T07:36:29.965Z,250
2017-07-08T07:36:55.439Z,250
2017-07-08T07:37:20.913Z,250
2017-07-08T07:37:46.389Z,250
2017-07-08T07:38:11.882Z,250
2017-07-08T07:38:37.333Z,250
2017-07-08T07:39:02.811Z,255
2017-07-08T07:39:28.294Z,255
2017-07-08T07:39:53.758Z,255
2017-07-08T07:40:19.252Z,255
2017-07-08T07:40:44.723Z,255
2017-07-08T07:41:10.197Z,255
2017-07-08T07:41:35.669Z,250
2017-07-08T07:42:01.120Z,250
2017-07-08T07:42:26.572Z,245
2017-07-08T07:42:52.079Z,245
2017-07-08T07:43:17.546Z,245
2017-07-08T07:43:43.225Z,240
2017-07-08T07:44:08.714Z,240
2017-07-08T07:44:34.167Z,240
2017-07-08T07:44:59.783Z,240
2017-07-08T07:45:25.237Z,240
2017-07-08T07:45:50.720Z,235
2017-07-08T07:46:16.208Z,230
2017-07-08T07:46:41.997Z,175
2017-07-08T07:47:07.473Z,230
2017-07-08T07:47:32.945Z,230
2017-07-08T07:47:58.377Z,230
2017-07-08T07:48:23.851Z,225
2017-07-08T07:48:49.393Z,230
2017-07-08T07:49:14.870Z,215
2017-07-08T07:49:40.344Z,220
2017-07-08T07:50:05.844Z,230
2017-07-08T07:50:31.304Z,230
2017-07-08T07:50:56.801Z,230
2017-07-08T07:51:22.277Z,235
2017-07-08T07:52:45.756Z,240
2017-07-08T07:53:11.237Z,240
2017-07-08T07:53:36.721Z,245
2017-07-08T07:54:02.200Z,245
2017-07-08T07:54:27.677Z,240
2017-07-08T07:54:53.143Z,235
2017-07-08T07:55:18.606Z,225
2017-07-08T07:55:44.068Z,220
2017-07-08T07:56:09.550Z,210
2017-07-08T07:56:35.027Z,205
2017-07-08T07:57:00.508Z,205
2017-07-08T07:57:25.941Z,210
2017-07-08T07:57:51.416Z,220
2017-07-08T07:58:16.906Z,230
2017-07-08T07:58:42.375Z,240
2017-07-08T07:59:07.874Z,245
2017-07-08T07:59:33.346Z,240
2017-07-08T07:59:58.807Z,235
2017-07-08T08:00:24.281Z,235
2017-07-08T08:00:49.748Z,235
2017-07-08T08:01:15.207Z,240
2017-07-08T08:01:40.702Z,250
2017-07-08T08:02:06.177Z,260
2017-07-08T08:02:31.627Z,265
2017-07-08T08:02:57.064Z,275
2017-07-08T08:03:22.561Z,285
2017-07-08T08:03:48.043Z,290
2017-07-08T08:04:13.497Z,310
2017-07-08T08:04:38.974Z,305
2017-07-08T08:05:04.470Z,310
2017-07-08T08:05:29.938Z,315
2017-07-08T08:05:55.402Z,330
2017-07-08T08:06:20.883Z,325
2017-07-08T08:06:46.385Z,325
2017-07-08T08:07:11.853Z,320
2017-07-08T08:07:37.348Z,320
2017-07-08T08:08:02.800Z,320
2017-07-08T08:08:28.243Z,320
2017-07-08T08:08:53.783Z,315
2017-07-08T08:09:19.235Z,310
2017-07-08T08:09:44.732Z,305
2017-07-08T08:10:10.229Z,300
2017-07-08T08:10:35.684Z,315
2017-07-08T08:11:01.209Z,300
2017-07-08T08:11:26.712Z,295
2017-07-08T08:11:52.151Z,290
2017-07-08T08:12:17.663Z,290
2017-07-08T08:12:43.174Z,280
2017-07-08T08:13:08.616Z,275
2017-07-08T08:13:34.083Z,265
2017-07-08T08:13:59.589Z,260
2017-07-08T08:14:25.048Z,250
2017-07-08T08:14:50.550Z,245
2017-07-08T08:15:15.995Z,240
2017-07-08T08:15:41.492Z,235
2017-07-08T08:16:07.007Z,230
2017-07-08T08:16:32.478Z,230
2017-07-08T08:16:57.952Z,230
2017-07-08T08:17:23.431Z,230
2017-07-08T08:17:48.907Z,230
2017-07-08T08:18:14.398Z,230
2017-07-08T08:18:39.924Z,230
2017-07-08T08:19:05.404Z,230
2017-07-08T08:19:30.884Z,230
2017-07-08T08:19:56.417Z,230
2017-07-08T08:20:21.867Z,240
2017-07-08T08:20:47.337Z,240
2017-07-08T08:21:12.838Z,240
2017-07-08T08:21:38.299Z,245
2017-07-08T08:22:03.803Z,255
2017-07-08T08:22:29.284Z,275
2017-07-08T08:22:54.760Z,280
2017-07-08T08:23:20.252Z,285
2017-07-08T08:23:45.719Z,305
2017-07-08T08:24:11.193Z,320
2017-07-08T08:24:36.688Z,365
2017-07-08T08:25:02.134Z,350
2017-07-08T08:25:27.600Z,370
2017-07-08T08:25:53.080Z,355
2017-07-08T08:26:18.540Z,355
2017-07-08T08:26:44.019Z,340
2017-07-08T08:27:09.488Z,335
2017-07-08T08:27:34.989Z,325
2017-07-08T08:28:00.463Z,330
2017-07-08T08:28:25.921Z,325
2017-07-08T08:28:51.371Z,325
2017-07-08T08:29:16.820Z,315
2017-07-08T08:29:42.293Z,320
2017-07-08T08:30:07.769Z,340
2017-07-08T08:30:33.245Z,340
2017-07-08T08:30:58.718Z,340
2017-07-08T08:31:24.188Z,350
2017-07-08T08:31:49.680Z,360
2017-07-08T08:32:15.181Z,355
2017-07-08T08:32:40.671Z,345
2017-07-08T08:33:06.103Z,335
2017-07-08T08:33:31.579Z,325
2017-07-08T08:33:57.034Z,315
2017-07-08T08:34:22.516Z,325
2017-07-08T08:34:48.004Z,335
2017-07-08T08:35:13.466Z,350
2017-07-08T08:35:38.951Z,355
2017-07-08T08:36:04.461Z,355
2017-07-08T08:36:29.927Z,355
2017-07-08T08:36:55.414Z,355
2017-07-08T08:37:20.897Z,350
2017-07-08T08:37:46.431Z,345
2017-07-08T08:38:11.871Z,345
2017-07-08T08:38:37.350Z,345
2017-07-08T08:39:02.832Z,345
2017-07-08T08:39:28.283Z,345
2017-07-08T08:39:53.790Z,340
2017-07-08T08:40:19.258Z,345
2017-07-08T08:40:44.743Z,335
2017-07-08T08:41:10.204Z,330
2017-07-08T08:41:35.664Z,330
2017-07-08T08:42:01.146Z,325
2017-07-08T08:42:26.607Z,320
2017-07-08T08:42:52.062Z,320
2017-07-08T08:43:17.550Z,320
2017-07-08T08:43:43.045Z,320
2017-07-08T08:44:08.503Z,315
2017-07-08T08:44:33.962Z,315
2017-07-08T08:44:59.443Z,315
2017-07-08T08:45:24.907Z,315
2017-07-08T08:45:50.385Z,315
2017-07-08T08:46:15.869Z,310
2017-07-08T08:46:41.373Z,310
2017-07-08T08:47:06.861Z,310
2017-07-08T08:47:32.330Z,310
2017-07-08T08:47:57.801Z,310
2017-07-08T08:48:23.341Z,310
2017-07-08T08:48:48.818Z,305
2017-07-08T08:49:14.306Z,305
2017-07-08T08:49:39.847Z,305
2017-07-08T08:50:05.329Z,305
2017-07-08T08:50:30.805Z,305
2017-07-08T08:50:56.261Z,305
2017-07-08T08:51:21.767Z,300
2017-07-08T08:51:47.293Z,300
2017-07-08T08:52:12.771Z,300
2017-07-08T08:52:38.253Z,300
2017-07-08T08:53:03.714Z,300
2017-07-08T08:53:29.212Z,300
2017-07-08T08:53:54.904Z,300
2017-07-08T08:54:20.377Z,300
2017-07-08T08:54:45.850Z,300
2017-07-08T08:55:11.318Z,300
2017-07-08T08:55:36.811Z,300
2017-07-08T08:56:02.280Z,295
2017-07-08T08:56:27.751Z,295
2017-07-08T08:56:53.240Z,295
2017-07-08T08:57:18.734Z,290
2017-07-08T08:57:44.214Z,290
2017-07-08T08:58:09.686Z,295
2017-07-08T08:58:35.160Z,295
2017-07-08T08:59:00.652Z,300
2017-07-08T09:00:24.139Z,305
2017-07-08T09:00:49.622Z,310
2017-07-08T09:01:15.124Z,310
2017-07-08T09:01:40.598Z,315
2017-07-08T09:02:06.089Z,320
2017-07-08T09:02:31.558Z,320
2017-07-08T09:02:57.033Z,325
2017-07-08T09:03:22.546Z,330
2017-07-08T09:03:48.027Z,335
2017-07-08T09:04:13.499Z,335
2017-07-08T09:04:38.957Z,330
2017-07-08T09:05:04.432Z,325
2017-07-08T09:05:29.902Z,325
2017-07-08T09:05:55.378Z,325
2017-07-08T09:06:20.855Z,325
2017-07-08T09:06:46.316Z,330
2017-07-08T09:07:11.819Z,325
2017-07-08T09:07:37.290Z,330
2017-07-08T09:08:02.807Z,325
2017-07-08T09:08:28.234Z,330
2017-07-08T09:08:53.729Z,335
2017-07-08T09:09:19.239Z,330
2017-07-08T09:09:44.706Z,330
2017-07-08T09:10:10.202Z,330
2017-07-08T09:10:35.701Z,330
2017-07-08T09:11:01.170Z,320
2017-07-08T09:11:26.637Z,315
2017-07-08T09:11:52.100Z,315
2017-07-08T09:12:17.581Z,325
2017-07-08T09:12:43.072Z,330
2017-07-08T09:13:08.556Z,325
2017-07-08T09:13:34.038Z,330
2017-07-08T09:13:59.500Z,330
2017-07-08T09:14:24.948Z,335
2017-07-08T09:14:50.446Z,340
2017-07-08T09:15:15.926Z,345
2017-07-08T09:15:41.393Z,340
2017-07-08T09:16:06.884Z,345
2017-07-08T09:16:32.346Z,345
2017-07-08T09:16:57.825Z,345
2017-07-08T09:17:23.298Z,340
2017-07-08T09:17:48.752Z,340
2017-07-08T09:18:14.222Z,340
2017-07-08T09:18:39.689Z,340
2017-07-08T09:19:05.168Z,345
2017-07-08T09:19:30.634Z,340
2017-07-08T09:19:56.164Z,345
2017-07-08T09:20:21.568Z,345
2017-07-08T09:20:47.057Z,345
2017-07-08T09:21:12.538Z,350
2017-07-08T09:21:38.012Z,350
2017-07-08T09:22:03.473Z,345
2017-07-08T09:22:28.941Z,345
2017-07-08T09:22:54.419Z,340
2017-07-08T09:23:19.919Z,335
2017-07-08T09:23:45.399Z,340
2017-07-08T09:24:10.856Z,335
2017-07-08T09:24:36.347Z,335
2017-07-08T09:25:01.834Z,335
2017-07-08T09:25:27.340Z,345
2017-07-08T09:25:52.805Z,340
2017-07-08T09:26:18.268Z,335
2017-07-08T09:26:43.770Z,335
2017-07-08T09:27:09.258Z,330
2017-07-08T09:27:34.740Z,335
2017-07-08T09:28:00.219Z,335
2017-07-08T09:28:25.748Z,340
2017-07-08T09:28:51.119Z,340
2017-07-08T09:29:16.604Z,335
2017-07-08T09:29:42.073Z,340
2017-07-08T09:30:07.548Z,335
2017-07-08T09:30:33.037Z,335
2017-07-08T09:30:58.529Z,330
2017-07-08T09:31:24.030Z,320
2017-07-08T09:31:49.511Z,315
2017-07-08T09:32:14.969Z,305
2017-07-08T09:32:40.441Z,300
2017-07-08T09:33:05.914Z,300
2017-07-08T09:33:31.396Z,295
2017-07-08T09:33:56.845Z,290
2017-07-08T09:34:22.307Z,290
2017-07-08T09:34:47.802Z,285
2017-07-08T09:35:13.295Z,290
2017-07-08T09:35:38.771Z,290
2017-07-08T09:36:04.240Z,295
2017-07-08T09:36:29.745Z,295
2017-07-08T09:36:55.267Z,300
2017-07-08T09:37:20.722Z,295
2017-07-08T09:37:46.212Z,295
2017-07-08T09:38:11.698Z,300
2017-07-08T09:38:37.172Z,305
2017-07-08T09:39:02.688Z,300
2017-07-08T09:39:28.159Z,305
2017-07-08T09:39:53.613Z,305
2017-07-08T09:40:19.086Z,315
2017-07-08T09:40:44.540Z,320
2017-07-08T09:41:10.038Z,325
2017-07-08T09:41:35.478Z,340
2017-07-08T09:42:00.974Z,340
2017-07-08T09:42:26.458Z,340
2017-07-08T09:42:51.927Z,345
2017-07-08T09:43:17.402Z,350
2017-07-08T09:43:42.864Z,355
2017-07-08T09:44:08.329Z,355
2017-07-08T09:44:33.821Z,355
2017-07-08T09:44:59.301Z,355
2017-07-08T09:45:24.778Z,345
2017-07-08T09:45:50.243Z,340
2017-07-08T09:46:15.705Z,335
2017-07-08T09:46:41.150Z,335
2017-07-08T09:47:06.632Z,325
2017-07-08T09:47:32.090Z,320
2017-07-08T09:47:57.596Z,310
2017-07-08T09:48:23.072Z,310
2017-07-08T09:48:48.539Z,320
2017-07-08T09:49:14.036Z,325
2017-07-08T09:49:39.536Z,330
2017-07-08T09:50:05.020Z,340
2017-07-08T09:50:30.497Z,345
2017-07-08T09:50:55.961Z,350
2017-07-08T09:51:21.438Z,345
2017-07-08T09:51:46.946Z,345
2017-07-08T09:52:12.400Z,350
2017-07-08T09:52:37.864Z,350
2017-07-08T09:53:03.342Z,355
2017-07-08T09:53:28.793Z,360
2017-07-08T09:53:54.296Z,360
2017-07-08T09:54:19.793Z,355
2017-07-08T09:54:45.279Z,360
2017-07-08T09:55:10.750Z,360
2017-07-08T09:55:36.239Z,355
2017-07-08T09:56:01.677Z,355
2017-07-08T09:56:27.167Z,365
2017-07-08T09:56:52.658Z,370
2017-07-08T09:57:18.137Z,380
2017-07-08T09:57:43.616Z,390
2017-07-08T09:58:09.087Z,395
2017-07-08T09:58:34.555Z,400
2017-07-08T09:59:00.024Z,395
2017-07-08T09:59:25.475Z,390
2017-07-08T09:59:50.938Z,380
2017-07-08T10:00:16.414Z,370
2017-07-08T10:00:41.946Z,365
2017-07-08T10:01:07.413Z,355
2017-07-08T10:01:32.920Z,355
2017-07-08T10:01:58.388Z,355
2017-07-08T10:02:23.856Z,350
2017-07-08T10:02:49.341Z,350
2017-07-08T10:03:14.810Z,345
2017-07-08T10:03:40.289Z,340
2017-07-08T10:04:05.770Z,335
2017-07-08T10:04:31.269Z,330
2017-07-08T10:04:56.756Z,330
2017-07-08T10:05:22.239Z,340
2017-07-08T10:05:47.737Z,345
2017-07-08T10:06:13.190Z,355
2017-07-08T10:06:38.676Z,365
2017-07-08T10:07:04.148Z,355
2017-07-08T10:07:29.613Z,355
2017-07-08T10:07:55.106Z,350
2017-07-08T10:08:20.570Z,345
2017-07-08T10:08:46.038Z,335
2017-07-08T10:09:11.512Z,330
2017-07-08T10:09:36.991Z,330
2017-07-08T10:10:02.509Z,330
2017-07-08T10:10:28.008Z,325
2017-07-08T10:10:53.486Z,315
2017-07-08T10:11:18.967Z,315
2017-07-08T10:11:44.437Z,320
2017-07-08T10:12:09.887Z,315
2017-07-08T10:12:35.383Z,325
2017-07-08T10:13:00.823Z,335
2017-07-08T10:13:26.328Z,345
2017-07-08T10:13:51.806Z,345
2017-07-08T10:14:17.321Z,345
2017-07-08T10:14:42.757Z,340
2017-07-08T10:15:08.310Z,335
2017-07-08T10:15:33.705Z,335
2017-07-08T10:15:59.171Z,340
2017-07-08T10:16:24.636Z,345
2017-07-08T10:16:50.116Z,350
2017-07-08T10:17:15.601Z,355
2017-07-08T10:17:41.077Z,360
2017-07-08T10:18:06.530Z,355
2017-07-08T10:18:32.033Z,355
2017-07-08T10:18:57.490Z,355
2017-07-08T10:19:22.991Z,360
2017-07-08T10:19:48.435Z,365
2017-07-08T10:20:13.904Z,375
2017-07-08T10:20:39.401Z,380
2017-07-08T10:21:04.870Z,380
2017-07-08T10:21:30.323Z,375
2017-07-08T10:21:55.790Z,355
2017-07-08T10:22:21.244Z,335
2017-07-08T10:22:46.727Z,330
2017-07-08T10:23:12.224Z,345
2017-07-08T10:23:37.667Z,360
2017-07-08T10:24:03.132Z,375
2017-07-08T10:24:28.680Z,385
2017-07-08T10:24:54.104Z,390
2017-07-08T10:25:19.553Z,390
2017-07-08T10:25:45.047Z,390
2017-07-08T10:26:10.511Z,385
2017-07-08T10:26:35.983Z,365
2017-07-08T10:27:01.448Z,335
2017-07-08T10:27:27.043Z,315
2017-07-08T10:27:52.473Z,315
2017-07-08T10:28:17.935Z,325
2017-07-08T10:28:43.426Z,325
2017-07-08T10:29:08.926Z,330
2017-07-08T10:29:34.397Z,335
2017-07-08T10:29:59.890Z,345
2017-07-08T10:30:25.360Z,355
2017-07-08T10:30:50.831Z,370
2017-07-08T10:31:16.321Z,375
2017-07-08T10:31:41.786Z,375
2017-07-08T10:32:07.269Z,370
2017-07-08T10:32:32.734Z,360
2017-07-08T10:32:58.189Z,355
2017-07-08T10:33:23.675Z,355
2017-07-08T10:33:49.156Z,365
2017-07-08T10:34:14.638Z,375
2017-07-08T10:34:40.113Z,380
2017-07-08T10:35:05.594Z,380
2017-07-08T10:35:31.074Z,370
2017-07-08T10:35:56.556Z,365
2017-07-08T10:36:22.039Z,360
2017-07-08T10:36:47.533Z,360
2017-07-08T10:37:12.998Z,380
2017-07-08T10:37:38.494Z,370
2017-07-08T10:38:03.962Z,365
2017-07-08T10:38:29.431Z,360
2017-07-08T10:38:54.927Z,360
2017-07-08T10:39:20.403Z,350
2017-07-08T10:39:45.865Z,340
2017-07-08T10:40:11.352Z,330
2017-07-08T10:40:36.849Z,340
2017-07-08T10:41:02.354Z,350
2017-07-08T10:41:27.796Z,365
2017-07-08T10:41:53.283Z,365
2017-07-08T10:42:18.784Z,355
2017-07-08T10:42:44.256Z,345
2017-07-08T10:43:09.746Z,345
2017-07-08T10:43:35.203Z,345
2017-07-08T10:44:00.706Z,350
2017-07-08T10:44:26.197Z,355
2017-07-08T10:44:51.681Z,350
2017-07-08T10:45:17.177Z,350
2017-07-08T10:45:42.638Z,355
2017-07-08T10:46:08.130Z,345
2017-07-08T10:46:33.583Z,340
2017-07-08T10:46:59.044Z,345
2017-07-08T10:47:24.521Z,350
2017-07-08T10:47:50.011Z,355
2017-07-08T10:48:15.513Z,360
2017-07-08T10:48:41.013Z,365
2017-07-08T10:49:06.516Z,355
2017-07-08T10:49:31.971Z,355
2017-07-08T10:49:57.460Z,355
2017-07-08T10:50:22.936Z,345
2017-07-08T10:50:48.405Z,335
2017-07-08T10:51:13.878Z,330
2017-07-08T10:51:39.333Z,330
2017-07-08T10:52:04.825Z,330
2017-07-08T10:52:30.304Z,330
2017-07-08T10:52:55.795Z,335
2017-07-08T10:53:21.310Z,340
2017-07-08T10:53:46.781Z,345
2017-07-08T10:54:12.278Z,345
2017-07-08T10:54:37.704Z,350
2017-07-08T10:55:03.175Z,355
2017-07-08T10:55:28.673Z,355
2017-07-08T10:55:54.129Z,360
2017-07-08T10:56:19.585Z,360
2017-07-08T10:56:45.064Z,365
2017-07-08T10:57:10.556Z,365
2017-07-08T10:57:36.043Z,365
2017-07-08T10:58:01.520Z,365
2017-07-08T10:58:26.998Z,365
2017-07-08T10:58:52.490Z,360
2017-07-08T10:59:17.987Z,355
2017-07-08T10:59:43.444Z,345
2017-07-08T11:00:08.894Z,330
2017-07-08T11:00:34.354Z,320
2017-07-08T11:00:59.838Z,305
2017-07-08T11:01:25.329Z,295
2017-07-08T11:01:50.777Z,285
2017-07-08T11:02:16.244Z,275
2017-07-08T11:02:41.716Z,265
2017-07-08T11:03:07.186Z,245
2017-07-08T11:03:32.657Z,235
2017-07-08T11:03:58.145Z,235
2017-07-08T11:04:23.611Z,240
2017-07-08T11:04:49.031Z,250
2017-07-08T11:05:14.497Z,260
2017-07-08T11:05:39.961Z,270
2017-07-08T11:06:05.446Z,280
2017-07-08T11:06:30.900Z,300
2017-07-08T11:06:56.380Z,315
2017-07-08T11:07:21.866Z,325
2017-07-08T11:07:47.335Z,330
2017-07-08T11:08:12.782Z,335
2017-07-08T11:08:38.250Z,330
2017-07-08T11:09:03.702Z,325
2017-07-08T11:09:29.193Z,315
2017-07-08T11:09:54.678Z,305
2017-07-08T11:10:20.172Z,300
2017-07-08T11:10:45.681Z,305
2017-07-08T11:11:11.156Z,310
2017-07-08T11:11:36.649Z,310
2017-07-08T11:12:02.113Z,300
2017-07-08T11:12:27.591Z,295
2017-07-08T11:12:53.059Z,290
2017-07-08T11:13:18.523Z,290
2017-07-08T11:13:44.012Z,290
2017-07-08T11:14:09.486Z,295
2017-07-08T11:14:34.957Z,305
2017-07-08T11:15:00.416Z,310
2017-07-08T11:15:25.885Z,315
2017-07-08T11:15:51.379Z,315
2017-07-08T11:16:16.840Z,315
2017-07-08T11:16:42.304Z,325
2017-07-08T11:18:05.767Z,325
2017-07-08T11:18:31.225Z,315
2017-07-08T11:18:56.701Z,305
2017-07-08T11:19:22.187Z,300
2017-07-08T11:19:47.664Z,295
2017-07-08T11:20:13.135Z,295
2017-07-08T11:20:38.633Z,300
2017-07-08T11:21:04.100Z,310
2017-07-08T11:21:29.567Z,310
2017-07-08T11:21:55.036Z,305
2017-07-08T11:22:20.521Z,290
2017-07-08T11:22:46.007Z,280
2017-07-08T11:23:11.522Z,280
2017-07-08T11:23:36.984Z,280
2017-07-08T11:24:02.464Z,275
2017-07-08T11:24:27.935Z,270
2017-07-08T11:24:53.390Z,260
2017-07-08T11:25:18.878Z,260
2017-07-08T11:25:44.373Z,265
2017-07-08T11:26:09.860Z,265
2017-07-08T11:26:35.352Z,275
2017-07-08T11:27:00.832Z,275