createdAt,value
2022-10-06T00:04:45.140Z,100
2022-10-06T00:14:47.134Z,100
2022-10-06T00:24:49.022Z,100
2022-10-06T00:34:51.570Z,100
2022-10-06T00:44:53.843Z,100
2022-10-06T00:54:55.683Z,100
2022-10-06T01:04:57.777Z,100
2022-10-06T01:14:59.676Z,100
2022-10-06T01:25:02.220Z,100
2022-10-06T01:35:04.721Z,100
2022-10-06T01:45:06.567Z,100
2022-10-06T01:55:08.243Z,100
2022-10-06T02:05:10.620Z,100
2022-10-06T02:15:13.056Z,100
2022-10-06T02:25:14.942Z,100
2022-10-06T02:35:17.346Z,100
2022-10-06T02:55:21.919Z,100
2022-10-06T03:05:23.768Z,100
2022-10-06T03:15:26.333Z,100
2022-10-06T03:25:28.826Z,100
2022-10-06T03:35:31.338Z,100
2022-10-06T04:05:36.834Z,100
2022-10-06T04:15:38.921Z,100
2022-10-06T04:35:43.435Z,100
2022-10-06T04:45:45.695Z,100
2022-10-06T04:55:47.533Z,100
2022-10-06T05:15:51.838Z,100
2022-10-06T05:25:54.021Z,100
2022-10-06T05:35:55.928Z,100
2022-10-06T05:45:57.668Z,100
2022-10-06T05:55:59.864Z,100
2022-10-06T07:16:18.243Z,100
2022-10-06T07:26:20.599Z,100
2022-10-06T07:46:25.465Z,100
2022-10-06T07:56:27.783Z,100
2022-10-06T08:16:32.230Z,100
2022-10-06T08:26:34.589Z,100
2022-10-06T08:36:36.601Z,100
2022-10-06T08:46:38.492Z,100
2022-10-06T09:06:42.777Z,100
2022-10-06T09:16:44.775Z,100
2022-10-06T09:56:54.369Z,100
2022-10-06T10:06:56.354Z,100
2022-10-06T10:16:58.839Z,100
2022-10-06T10:27:01.072Z,100
2022-10-06T10:37:02.944Z,100
2022-10-06T10:47:05.260Z,100
2022-10-06T10:57:07.845Z,100
2022-10-06T10:58:35.271Z,100
2022-10-06T11:07:17.989Z,100
2022-10-06T11:17:20.481Z,100
2022-10-06T11:37:24.933Z,98
2022-10-06T11:57:31.099Z,93
2022-10-06T12:07:31.355Z,92
2022-10-06T12:17:33.065Z,91
2022-10-06T12:27:35.491Z,88
2022-10-06T12:37:37.315Z,88
2022-10-06T12:57:42.216Z,80
2022-10-06T13:17:45.985Z,77
2022-10-06T13:27:47.737Z,75
2022-10-06T13:37:50.184Z,73
2022-10-06T13:47:51.993Z,71
2022-10-06T13:57:53.840Z,67
2022-10-06T14:07:56.138Z,63
2022-10-06T14:17:58.059Z,62
2022-10-06T14:28:00.136Z,62
2022-10-06T14:48:05.101Z,62
2022-10-06T14:58:07.729Z,60
2022-10-06T15:08:10.265Z,60
2022-10-06T15:18:12.798Z,60
2022-10-06T15:28:15.873Z,63
2022-10-06T15:38:17.561Z,64
2022-10-06T15:48:19.274Z,66
2022-10-06T15:58:21.411Z,71
2022-10-06T16:08:23.593Z,77
2022-10-06T16:18:25.449Z,83
2022-10-06T16:28:27.710Z,89
2022-10-06T16:38:29.549Z,92
2022-10-06T16:48:32.009Z,96
2022-10-06T16:58:34.574Z,100
2022-10-06T17:18:38.735Z,100
2022-10-06T17:28:41.408Z,100
2022-10-06T17:38:43.064Z,100
2022-10-06T17:48:45.709Z,100
2022-10-06T17:58:47.498Z,100
2022-10-06T18:08:49.411Z,100
2022-10-06T18:18:51.816Z,100
2022-10-06T18:28:53.963Z,100
2022-10-06T18:38:55.743Z,100
2022-10-06T18:48:57.606Z,100
2022-10-06T18:58:59.594Z,100
2022-10-06T19:09:02.119Z,100
2022-10-06T19:19:04.117Z,100
2022-10-06T19:29:05.873Z,100
2022-10-06T19:39:07.984Z,100
2022-10-06T19:49:10.597Z,100
2022-10-06T19:59:12.522Z,100
2022-10-06T20:09:14.822Z,100
2022-10-06T20:19:16.866Z,100
2022-10-06T20:29:18.718Z,100
2022-10-06T20:39:20.619Z,100
2022-10-06T20:49:22.959Z,100
2022-10-06T20:59:24.844Z,100
2022-10-06T21:09:27.124Z,100
2022-10-06T21:19:28.929Z,100
2022-10-06T21:29:30.887Z,100
2022-10-06T21:39:32.822Z,100
2022-10-06T21:49:34.650Z,100
2022-10-06T21:59:36.558Z,100
2022-10-06T22:09:38.937Z,100
2022-10-06T22:19:40.693Z,100
2022-10-06T22:29:42.481Z,100
2022-10-06T22:39:44.296Z,100
2022-10-06T22:49:46.551Z,100
2022-10-06T22:59:48.567Z,100
2022-10-06T23:19:52.983Z,100
2022-10-06T23:29:55.099Z,100
2022-10-06T23:39:57.772Z,100
2022-10-06T23:50:00.341Z,100
