createdAt,value
2022-12-15T00:02:20.106Z,20.67
2022-12-15T00:05:05.761Z,24.77
2022-12-15T00:07:51.807Z,23.43
2022-12-15T00:10:37.962Z,25.17
2022-12-15T00:13:29.311Z,25.70
2022-12-15T00:16:15.095Z,27.00
2022-12-15T00:19:01.628Z,27.10
2022-12-15T00:21:47.481Z,24.73
2022-12-15T00:24:32.934Z,26.40
2022-12-15T00:27:18.381Z,25.90
2022-12-15T00:30:03.920Z,24.57
2022-12-15T00:32:49.468Z,22.07
2022-12-15T00:35:36.453Z,27.47
2022-12-15T00:38:26.596Z,27.27
2022-12-15T00:40:58.844Z,24.47
2022-12-15T00:43:27.085Z,23.23
2022-12-15T00:46:12.520Z,23.10
2022-12-15T00:48:40.920Z,22.13
2022-12-15T00:51:09.757Z,25.70
2022-12-15T00:53:55.160Z,25.67
2022-12-15T00:56:40.650Z,25.27
2022-12-15T00:59:26.179Z,26.07
2022-12-15T01:02:11.866Z,28.17
2022-12-15T01:04:57.069Z,26.30
2022-12-15T01:07:44.250Z,25.43
2022-12-15T01:10:35.436Z,27.63
2022-12-15T01:13:20.912Z,24.23
2022-12-15T01:16:06.320Z,27.13
2022-12-15T01:18:52.504Z,27.60
2022-12-15T01:21:24.764Z,24.30
2022-12-15T01:23:54.623Z,26.87
2022-12-15T01:26:22.492Z,26.00
2022-12-15T01:28:50.359Z,22.70
2022-12-15T01:31:18.306Z,25.10
2022-12-15T01:33:46.215Z,25.40
2022-12-15T01:36:14.226Z,21.97
2022-12-15T01:38:42.632Z,23.67
2022-12-15T01:41:12.309Z,23.87
2022-12-15T01:43:41.689Z,23.00
2022-12-15T01:46:11.252Z,22.83
2022-12-15T01:48:43.009Z,25.97
2022-12-15T01:51:18.912Z,24.23
2022-12-15T01:53:54.511Z,24.20
2022-12-15T01:56:25.859Z,25.17
2022-12-15T01:58:58.653Z,24.80
2022-12-15T02:01:26.786Z,20.87
2022-12-15T02:03:54.858Z,22.23
2022-12-15T02:06:25.597Z,23.17
2022-12-15T02:08:55.572Z,20.87
2022-12-15T02:11:39.661Z,22.03
2022-12-15T02:14:09.767Z,20.33
2022-12-15T02:16:54.488Z,22.27
2022-12-15T02:20:03.863Z,24.40
2022-12-15T02:22:47.573Z,24.70
2022-12-15T02:25:40.662Z,23.40
2022-12-15T02:28:14.191Z,23.30
2022-12-15T02:31:07.907Z,20.07
2022-12-15T02:33:38.949Z,20.33
2022-12-15T02:36:13.663Z,21.27
2022-12-15T02:38:42.460Z,20.77
2022-12-15T02:41:35.605Z,21.00
2022-12-15T02:44:08.198Z,21.60
2022-12-15T02:46:50.491Z,22.53
2022-12-15T02:49:24.281Z,23.30
2022-12-15T02:52:05.665Z,21.53
2022-12-15T02:54:58.875Z,22.03
2022-12-15T02:57:37.456Z,19.70
2022-12-15T03:00:07.813Z,21.10
2022-12-15T03:02:39.964Z,23.10
2022-12-15T03:05:09.428Z,23.73
2022-12-15T03:07:37.188Z,23.10
2022-12-15T03:10:07.536Z,23.00
2022-12-15T03:12:35.385Z,25.97
2022-12-15T03:15:03.246Z,23.00
2022-12-15T03:17:31.001Z,22.83
2022-12-15T03:20:00.248Z,26.57
2022-12-15T03:22:28.060Z,22.63
2022-12-15T03:24:55.834Z,22.40
2022-12-15T03:27:23.620Z,22.07
2022-12-15T03:29:51.397Z,23.47
2022-12-15T03:32:19.285Z,21.13
2022-12-15T03:34:47.134Z,23.87
2022-12-15T03:37:16.264Z,24.67
2022-12-15T03:39:44.061Z,26.30
2022-12-15T03:42:12.072Z,22.43
2022-12-15T03:44:39.850Z,28.70
2022-12-15T03:47:07.639Z,23.53
2022-12-15T03:49:35.435Z,22.27
2022-12-15T03:52:03.223Z,27.67
2022-12-15T03:54:32.333Z,24.97
2022-12-15T03:57:00.134Z,26.87
2022-12-15T03:59:27.881Z,27.10
2022-12-15T04:01:55.784Z,28.53
2022-12-15T04:04:23.687Z,24.33
2022-12-15T04:06:51.428Z,25.30
2022-12-15T04:09:19.402Z,23.97
2022-12-15T04:11:48.562Z,24.17
2022-12-15T04:14:16.327Z,28.27
2022-12-15T04:16:44.140Z,25.93
2022-12-15T04:19:29.504Z,25.57
2022-12-15T04:21:57.981Z,21.87
2022-12-15T04:24:43.140Z,25.33
2022-12-15T04:27:29.957Z,24.70
2022-12-15T04:30:15.441Z,24.63
2022-12-15T04:33:00.758Z,22.00
2022-12-15T04:35:46.312Z,25.77
2022-12-15T04:38:35.237Z,23.83
2022-12-15T04:41:20.798Z,22.47
2022-12-15T04:44:07.531Z,24.73
2022-12-15T04:46:52.924Z,21.87
2022-12-15T04:49:38.313Z,25.73
2022-12-15T04:52:23.758Z,25.90
2022-12-15T04:55:09.220Z,22.93
2022-12-15T04:57:54.776Z,26.57
2022-12-15T05:00:41.739Z,23.97
2022-12-15T05:03:27.681Z,23.97
2022-12-15T05:06:13.178Z,23.70
2022-12-15T05:08:58.578Z,24.67
2022-12-15T05:11:44.093Z,25.43
2022-12-15T05:14:29.537Z,26.63
2022-12-15T05:17:16.331Z,24.50
2022-12-15T05:20:01.559Z,24.43
2022-12-15T05:22:47.025Z,21.20
2022-12-15T05:25:32.466Z,21.87
2022-12-15T05:28:17.986Z,22.73
2022-12-15T05:31:03.402Z,21.07
2022-12-15T05:33:33.040Z,25.03
2022-12-15T05:36:01.605Z,23.93
2022-12-15T05:38:29.366Z,22.80
2022-12-15T05:40:59.144Z,24.90
2022-12-15T05:43:27.138Z,25.33
2022-12-15T05:45:55.994Z,24.60
2022-12-15T05:48:23.829Z,25.50
2022-12-15T05:50:52.958Z,26.67
2022-12-15T05:53:20.707Z,25.47
2022-12-15T05:55:48.484Z,23.50
2022-12-15T05:58:16.275Z,26.43
2022-12-15T06:00:44.080Z,25.17
2022-12-15T06:03:11.920Z,27.30
2022-12-15T06:05:40.551Z,21.93
2022-12-15T06:08:09.653Z,21.80
2022-12-15T06:10:37.455Z,26.77
2022-12-15T06:13:05.217Z,26.73
2022-12-15T06:15:32.992Z,27.07
2022-12-15T06:18:00.755Z,25.90
2022-12-15T06:20:28.736Z,22.40
2022-12-15T06:22:56.492Z,26.63
2022-12-15T06:25:25.635Z,23.23
2022-12-15T06:27:58.346Z,23.40
2022-12-15T06:30:29.276Z,28.60
2022-12-15T06:32:57.052Z,27.30
2022-12-15T06:35:24.825Z,25.90
2022-12-15T06:37:52.624Z,24.13
2022-12-15T06:40:20.364Z,26.60
2022-12-15T06:42:49.494Z,27.87
2022-12-15T06:45:17.452Z,30.03
2022-12-15T06:47:45.202Z,25.03
2022-12-15T06:50:12.963Z,27.53
2022-12-15T06:52:41.656Z,26.70
2022-12-15T06:55:10.083Z,28.30
2022-12-15T06:57:38.816Z,29.50
2022-12-15T07:00:09.664Z,31.33
2022-12-15T07:02:37.640Z,27.00
2022-12-15T07:05:06.600Z,30.43
2022-12-15T07:07:34.345Z,32.60
2022-12-15T07:10:02.092Z,25.77
2022-12-15T07:12:29.841Z,28.20
2022-12-15T07:14:57.630Z,27.87
2022-12-15T07:17:26.724Z,27.50
2022-12-15T07:19:54.803Z,26.87
2022-12-15T07:22:22.747Z,28.90
2022-12-15T07:24:50.504Z,29.67
2022-12-15T07:27:18.684Z,24.37
2022-12-15T07:29:46.501Z,28.43
2022-12-15T07:32:15.569Z,28.63
2022-12-15T07:34:44.816Z,29.20
2022-12-15T07:37:12.720Z,25.67
2022-12-15T07:39:40.488Z,28.97
2022-12-15T07:42:08.258Z,27.90
2022-12-15T07:44:36.061Z,23.67
2022-12-15T07:47:03.818Z,26.73
2022-12-15T07:49:31.548Z,26.63
2022-12-15T07:52:00.668Z,23.23
2022-12-15T07:54:29.096Z,25.50
2022-12-15T07:56:56.866Z,26.07
2022-12-15T07:59:24.649Z,26.77
2022-12-15T08:01:53.636Z,21.93
2022-12-15T08:04:21.530Z,27.50
2022-12-15T08:06:49.339Z,26.10
2022-12-15T08:09:19.276Z,27.27
2022-12-15T08:11:47.260Z,25.93
2022-12-15T08:14:17.935Z,28.67
2022-12-15T08:16:46.449Z,32.27
2022-12-15T08:19:16.703Z,30.87
2022-12-15T08:21:46.635Z,30.17
2022-12-15T08:24:15.363Z,24.63
2022-12-15T08:26:50.158Z,31.07
2022-12-15T08:32:07.372Z,27.90
2022-12-15T08:34:35.391Z,26.57
2022-12-15T08:37:03.739Z,26.73
2022-12-15T08:39:31.618Z,22.57
2022-12-15T08:42:00.742Z,29.30
2022-12-15T08:44:28.539Z,29.47
2022-12-15T08:46:56.333Z,28.90
2022-12-15T08:49:24.243Z,29.43
2022-12-15T08:51:52.355Z,27.43
2022-12-15T08:54:21.357Z,29.30
2022-12-15T08:56:49.786Z,34.80
2022-12-15T08:59:18.946Z,29.93
2022-12-15T09:01:46.827Z,30.30
2022-12-15T09:04:15.412Z,26.40
2022-12-15T09:06:43.692Z,31.90
2022-12-15T09:09:14.733Z,32.03
2022-12-15T09:11:42.548Z,28.30
2022-12-15T09:14:10.309Z,27.47
2022-12-15T09:16:39.483Z,28.07
2022-12-15T09:19:08.350Z,27.83
2022-12-15T09:21:36.400Z,29.40
2022-12-15T09:24:05.013Z,27.97
2022-12-15T09:26:34.543Z,32.43
2022-12-15T09:29:02.777Z,30.73
2022-12-15T09:31:32.654Z,32.97
2022-12-15T09:34:02.507Z,33.17
2022-12-15T09:36:32.353Z,29.47
2022-12-15T09:39:02.403Z,30.93
2022-12-15T09:41:32.840Z,32.13
2022-12-15T09:44:03.445Z,37.60
2022-12-15T09:46:40.761Z,35.57
2022-12-15T09:49:17.413Z,31.33
2022-12-15T09:51:52.727Z,36.87
2022-12-15T09:54:22.961Z,37.00
2022-12-15T09:56:56.766Z,36.03
2022-12-15T09:59:32.160Z,35.13
2022-12-15T10:02:23.036Z,34.53
2022-12-15T10:04:57.649Z,33.87
2022-12-15T10:07:31.071Z,39.10
2022-12-15T10:09:59.001Z,37.33
2022-12-15T10:12:31.544Z,36.20
2022-12-15T10:15:11.831Z,30.13
2022-12-15T10:17:48.364Z,34.73
2022-12-15T10:20:21.713Z,33.03
2022-12-15T10:22:50.371Z,29.80
2022-12-15T10:25:27.584Z,34.10
2022-12-15T10:28:16.650Z,32.20
2022-12-15T10:30:52.026Z,31.47
2022-12-15T10:33:22.012Z,32.03
2022-12-15T10:35:54.435Z,30.50
2022-12-15T10:38:31.777Z,28.63
2022-12-15T10:41:03.148Z,30.33
2022-12-15T10:43:35.660Z,30.70
2022-12-15T10:46:14.797Z,31.40
2022-12-15T10:48:43.946Z,28.03
2022-12-15T10:51:21.103Z,27.37
2022-12-15T10:53:52.444Z,31.53
2022-12-15T10:56:28.769Z,25.73
2022-12-15T10:59:01.150Z,28.20
2022-12-15T11:01:31.069Z,28.13
2022-12-15T11:03:59.668Z,30.43
2022-12-15T11:06:32.339Z,28.67
2022-12-15T11:09:10.089Z,33.57
2022-12-15T11:12:05.631Z,30.57
2022-12-15T11:14:44.721Z,34.40
2022-12-15T11:17:17.136Z,32.93
2022-12-15T11:22:47.559Z,29.20
2022-12-15T11:25:25.724Z,26.20
2022-12-15T11:27:57.861Z,24.17
2022-12-15T11:30:30.288Z,27.37
2022-12-15T11:33:00.984Z,25.20
2022-12-15T11:35:40.511Z,23.27
2022-12-15T11:38:19.889Z,32.00
2022-12-15T11:40:47.823Z,27.50
2022-12-15T11:43:35.193Z,26.10
2022-12-15T11:46:17.203Z,29.60
2022-12-15T11:48:58.352Z,25.73
2022-12-15T11:51:33.869Z,24.87
2022-12-15T11:54:16.568Z,26.13
2022-12-15T11:56:49.058Z,28.90
2022-12-15T11:59:44.592Z,26.73
2022-12-15T12:02:33.445Z,25.40
2022-12-15T12:05:23.386Z,30.00
2022-12-15T12:07:53.915Z,23.70
2022-12-15T12:10:36.404Z,23.20
2022-12-15T12:13:15.939Z,21.27
2022-12-15T12:15:55.520Z,28.33
2022-12-15T12:18:28.518Z,27.83
2022-12-15T12:21:01.730Z,26.07
2022-12-15T12:23:37.238Z,24.30
2022-12-15T12:26:11.219Z,24.90
2022-12-15T12:28:48.827Z,30.23
2022-12-15T12:31:26.177Z,29.53
2022-12-15T12:33:59.623Z,25.53
2022-12-15T12:36:27.583Z,25.03
2022-12-15T12:38:58.004Z,26.00
2022-12-15T12:41:37.296Z,27.83
2022-12-15T12:44:12.963Z,24.13
2022-12-15T12:46:46.701Z,26.73
2022-12-15T12:49:26.822Z,26.90
2022-12-15T12:51:58.511Z,26.93
2022-12-15T12:54:47.827Z,26.23
2022-12-15T12:57:35.323Z,24.83
2022-12-15T13:00:13.965Z,25.47
2022-12-15T13:02:58.052Z,26.17
2022-12-15T13:05:32.218Z,29.88
2022-12-15T13:12:15.054Z,28.07
2022-12-15T13:14:51.998Z,27.23
2022-12-15T13:17:30.159Z,26.70
2022-12-15T13:20:25.835Z,26.87
2022-12-15T13:22:54.632Z,28.00
2022-12-15T13:25:37.631Z,27.47
2022-12-15T13:28:20.424Z,26.07
2022-12-15T13:31:28.465Z,25.40
2022-12-15T13:34:02.200Z,26.03
2022-12-15T13:36:55.462Z,29.20
2022-12-15T13:39:56.889Z,28.13
2022-12-15T13:42:52.973Z,31.70
2022-12-15T13:45:42.968Z,28.77
2022-12-15T13:48:31.253Z,30.07
2022-12-15T13:51:14.332Z,36.20
2022-12-15T13:53:45.483Z,33.17
2022-12-15T13:56:40.845Z,27.00
2022-12-15T13:59:21.237Z,30.10
2022-12-15T14:01:51.291Z,31.13
2022-12-15T14:04:21.711Z,28.40
2022-12-15T14:06:52.644Z,36.57
2022-12-15T14:09:28.603Z,34.77
2022-12-15T14:11:56.703Z,37.77
2022-12-15T14:14:28.626Z,36.70
2022-12-15T14:17:00.197Z,34.87
2022-12-15T14:19:38.860Z,35.67
2022-12-15T14:25:19.023Z,28.07
2022-12-15T14:27:50.833Z,29.57
2022-12-15T14:30:29.190Z,37.90
2022-12-15T14:33:02.633Z,30.03
2022-12-15T14:35:37.337Z,32.47
2022-12-15T14:38:09.089Z,32.83
2022-12-15T14:40:38.563Z,35.27
2022-12-15T14:43:10.359Z,32.83
2022-12-15T14:45:38.404Z,34.70
2022-12-15T14:51:01.546Z,33.20
2022-12-15T14:53:33.496Z,30.30
2022-12-15T14:56:14.799Z,30.33
2022-12-15T14:58:43.111Z,30.30
2022-12-15T15:01:24.663Z,32.63
2022-12-15T15:03:09.090Z,29.67
2022-12-15T15:03:09.494Z,36.07
2022-12-15T15:03:12.903Z,27.60
2022-12-15T15:04:00.680Z,31.17
2022-12-15T15:06:36.550Z,31.33
2022-12-15T15:09:17.548Z,28.37
2022-12-15T15:11:45.838Z,30.80
2022-12-15T15:14:17.913Z,28.10
2022-12-15T15:16:46.320Z,28.77
2022-12-15T15:19:21.637Z,27.63
2022-12-15T15:21:50.803Z,30.47
2022-12-15T15:24:30.539Z,31.97
2022-12-15T15:27:24.650Z,30.50
2022-12-15T15:29:52.853Z,33.50
2022-12-15T15:32:25.027Z,31.50
2022-12-15T15:34:52.828Z,27.73
2022-12-15T15:37:25.456Z,27.70
2022-12-15T15:39:55.961Z,33.77
2022-12-15T15:42:27.897Z,32.87
2022-12-15T15:45:00.094Z,30.27
2022-12-15T15:47:28.509Z,30.97
2022-12-15T15:49:59.468Z,29.13
2022-12-15T15:52:31.833Z,32.93
2022-12-15T15:54:59.968Z,33.00
2022-12-15T15:57:27.708Z,31.27
2022-12-15T15:59:55.570Z,30.23
2022-12-15T16:02:23.627Z,33.77
2022-12-15T16:04:51.528Z,35.67
2022-12-15T16:07:24.074Z,36.33
2022-12-15T16:09:54.293Z,33.03
2022-12-15T16:12:28.984Z,34.33
2022-12-15T16:14:57.371Z,38.47
2022-12-15T16:17:25.445Z,32.67
2022-12-15T16:19:53.308Z,33.17
2022-12-15T16:22:22.678Z,34.17
2022-12-15T16:24:50.617Z,35.03
2022-12-15T16:27:19.785Z,32.87
2022-12-15T16:29:47.534Z,37.83
2022-12-15T16:32:15.412Z,41.00
2022-12-15T16:34:43.183Z,31.40
2022-12-15T16:37:22.241Z,31.97
2022-12-15T16:39:50.043Z,32.47
2022-12-15T16:42:19.151Z,34.30
2022-12-15T16:44:46.964Z,37.23
2022-12-15T16:47:14.713Z,36.70
2022-12-15T16:49:42.558Z,32.43
2022-12-15T16:52:19.361Z,38.47
2022-12-15T16:54:48.972Z,38.03
2022-12-15T16:57:16.854Z,50.77
2022-12-15T16:59:45.987Z,44.60
2022-12-15T17:02:27.971Z,53.10
2022-12-15T17:04:56.081Z,57.07
2022-12-15T17:07:26.051Z,58.43
2022-12-15T17:09:53.884Z,55.30
2022-12-15T17:12:21.712Z,49.97
2022-12-15T17:14:50.791Z,40.60
2022-12-15T17:17:20.415Z,36.80
2022-12-15T17:20:19.708Z,37.20
2022-12-15T17:22:37.558Z,31.87
2022-12-15T17:25:06.135Z,35.30
2022-12-15T17:27:33.949Z,46.57
2022-12-15T17:30:03.504Z,47.53
2022-12-15T17:32:31.287Z,49.43
2022-12-15T17:34:59.081Z,52.50
2022-12-15T17:37:30.557Z,47.87
2022-12-15T17:40:03.117Z,39.03
2022-12-15T17:42:30.872Z,39.37
2022-12-15T17:44:58.742Z,35.33
2022-12-15T17:47:30.265Z,32.60
2022-12-15T17:49:58.027Z,32.57
2022-12-15T17:52:28.986Z,35.23
2022-12-15T17:54:57.416Z,37.07
2022-12-15T17:57:25.635Z,39.33
2022-12-15T17:59:53.867Z,37.90
2022-12-15T18:02:21.736Z,34.70
2022-12-15T18:04:50.969Z,30.10
2022-12-15T18:07:21.012Z,27.33
2022-12-15T18:09:49.679Z,29.83
2022-12-15T18:12:19.560Z,26.37
2022-12-15T18:14:47.689Z,31.83
2022-12-15T18:17:15.743Z,34.93
2022-12-15T18:19:43.527Z,33.73
2022-12-15T18:22:15.213Z,38.93
2022-12-15T18:24:43.092Z,37.67
2022-12-15T18:27:23.192Z,34.93
2022-12-15T18:29:51.161Z,40.43
2022-12-15T18:32:20.227Z,53.13
2022-12-15T18:34:48.007Z,47.40
2022-12-15T18:37:19.097Z,49.07
2022-12-15T18:39:47.593Z,42.77
2022-12-15T18:42:17.329Z,40.53
2022-12-15T18:44:48.751Z,34.97
2022-12-15T18:47:18.041Z,33.23
2022-12-15T18:49:46.288Z,33.30
2022-12-15T18:52:18.763Z,34.47
2022-12-15T18:54:47.672Z,35.13
2022-12-15T18:57:27.802Z,31.27
2022-12-15T18:59:58.278Z,21.07
2022-12-15T19:02:26.113Z,19.57
2022-12-15T19:04:54.019Z,18.50
2022-12-15T19:07:23.179Z,15.10
2022-12-15T19:09:51.492Z,16.93
2022-12-15T19:12:19.554Z,12.30
2022-12-15T19:14:48.799Z,10.23
2022-12-15T19:17:35.675Z,10.20
2022-12-15T19:20:23.349Z,9.63
2022-12-15T19:22:53.182Z,9.10
2022-12-15T19:25:26.151Z,9.13
2022-12-15T19:27:58.489Z,10.37
2022-12-15T19:30:28.691Z,8.13
2022-12-15T19:32:59.383Z,12.23
2022-12-15T19:35:28.940Z,11.73
2022-12-15T19:37:59.697Z,11.30
2022-12-15T19:40:30.089Z,8.73
2022-12-15T19:42:58.256Z,10.07
2022-12-15T19:45:27.780Z,8.27
2022-12-15T19:47:55.892Z,11.17
2022-12-15T19:50:25.895Z,11.67
2022-12-15T19:52:58.609Z,10.07
2022-12-15T19:55:29.220Z,11.83
2022-12-15T19:57:57.019Z,10.63
2022-12-15T20:00:25.681Z,9.00
2022-12-15T20:02:55.657Z,10.87
2022-12-15T20:05:24.740Z,8.83
2022-12-15T20:07:53.422Z,10.47
2022-12-15T20:10:31.707Z,10.97
2022-12-15T20:13:00.643Z,7.50
2022-12-15T20:15:28.728Z,13.30
2022-12-15T20:17:57.213Z,9.30
2022-12-15T20:20:27.235Z,9.93
2022-12-15T20:22:57.523Z,12.07
2022-12-15T20:25:28.888Z,9.97
2022-12-15T20:27:56.701Z,11.67
2022-12-15T20:30:26.795Z,15.20
2022-12-15T20:32:55.876Z,12.40
2022-12-15T20:35:23.882Z,13.87
2022-12-15T20:37:52.480Z,14.67
2022-12-15T20:40:23.492Z,14.10
2022-12-15T20:42:53.879Z,11.97
2022-12-15T20:45:24.316Z,13.20
2022-12-15T20:47:54.383Z,13.57
2022-12-15T20:50:26.761Z,12.10
2022-12-15T20:52:55.469Z,13.17
2022-12-15T20:55:23.282Z,16.70
2022-12-15T20:57:52.424Z,14.60
2022-12-15T21:00:20.665Z,11.30
2022-12-15T21:02:49.700Z,14.40
2022-12-15T21:05:22.313Z,15.50
2022-12-15T21:07:50.605Z,14.87
2022-12-15T21:10:20.674Z,16.20
2022-12-15T21:12:50.418Z,13.40
2022-12-15T21:15:22.209Z,14.50
2022-12-15T21:18:03.874Z,17.47
2022-12-15T21:20:40.958Z,14.93
2022-12-15T21:23:18.397Z,12.23
2022-12-15T21:25:46.437Z,15.17
2022-12-15T21:28:14.528Z,13.93
2022-12-15T21:30:44.108Z,12.40
2022-12-15T21:33:11.929Z,14.40
2022-12-15T21:35:40.720Z,15.57
2022-12-15T21:38:26.796Z,11.40
2022-12-15T21:40:59.620Z,15.50
2022-12-15T21:43:31.188Z,13.17
2022-12-15T21:46:01.706Z,15.33
2022-12-15T21:48:47.283Z,11.97
2022-12-15T21:51:17.380Z,11.80
2022-12-15T21:53:47.209Z,13.40
2022-12-15T21:56:16.923Z,11.17
2022-12-15T21:58:45.858Z,13.13
2022-12-15T22:01:16.576Z,13.87
2022-12-15T22:03:49.259Z,12.03
2022-12-15T22:06:21.535Z,14.17
2022-12-15T22:08:49.662Z,12.47
2022-12-15T22:11:22.320Z,10.67
2022-12-15T22:13:52.593Z,12.67
2022-12-15T22:16:24.569Z,12.73
2022-12-15T22:18:54.888Z,14.77
2022-12-15T22:21:22.980Z,12.17
2022-12-15T22:23:51.076Z,14.33
2022-12-15T22:26:22.459Z,16.30
2022-12-15T22:28:50.875Z,15.80
2022-12-15T22:31:19.689Z,14.40
2022-12-15T22:33:48.916Z,14.63
2022-12-15T22:36:16.702Z,17.90
2022-12-15T22:38:45.031Z,14.17
2022-12-15T22:41:19.302Z,14.63
2022-12-15T22:43:52.116Z,13.77
2022-12-15T22:46:21.800Z,13.57
2022-12-15T22:48:54.674Z,17.73
2022-12-15T22:51:22.985Z,15.33
2022-12-15T22:53:50.742Z,12.43
2022-12-15T22:56:25.503Z,15.37
2022-12-15T22:58:57.383Z,13.00
2022-12-15T23:01:26.715Z,13.57
2022-12-15T23:03:56.439Z,12.17
2022-12-15T23:06:24.795Z,13.60
2022-12-15T23:08:55.818Z,12.80
2022-12-15T23:11:39.390Z,13.50
2022-12-15T23:14:09.072Z,15.47
2022-12-15T23:16:37.067Z,10.83
2022-12-15T23:19:07.686Z,14.53
2022-12-15T23:21:36.972Z,15.93
2022-12-15T23:24:04.923Z,11.77
2022-12-15T23:26:32.793Z,13.17
2022-12-15T23:29:00.579Z,17.90
2022-12-15T23:31:28.807Z,16.23
2022-12-15T23:33:56.701Z,13.67
2022-12-15T23:36:25.841Z,15.60
2022-12-15T23:38:54.939Z,12.67
2022-12-15T23:41:22.695Z,12.63
2022-12-15T23:43:50.492Z,13.10
2022-12-15T23:46:18.990Z,12.77
2022-12-15T23:48:47.412Z,15.17
2022-12-15T23:51:16.751Z,14.67
2022-12-15T23:53:47.920Z,13.50
2022-12-15T23:56:18.161Z,13.53
2022-12-15T23:58:48.855Z,12.53
