createdAt,value
2024-01-14T00:00:49.485Z,43.7
2024-01-14T00:02:02.475Z,43.8
2024-01-14T00:03:16.206Z,43.7
2024-01-14T00:04:19.101Z,43.8
2024-01-14T00:05:32.672Z,43.7
2024-01-14T00:06:45.297Z,43.7
2024-01-14T00:07:48.668Z,43.7
2024-01-14T00:09:01.311Z,43.7
2024-01-14T00:10:14.680Z,43.7
2024-01-14T00:11:17.317Z,43.7
2024-01-14T00:12:31.250Z,43.7
2024-01-14T00:13:44.216Z,43.7
2024-01-14T00:14:47.885Z,43.7
2024-01-14T00:16:00.782Z,43.7
2024-01-14T00:17:19.221Z,43.7
2024-01-14T00:18:22.225Z,43.7
2024-01-14T00:19:35.773Z,43.7
2024-01-14T00:20:38.803Z,43.7
2024-01-14T00:21:52.195Z,43.7
2024-01-14T00:23:05.118Z,43.7
2024-01-14T00:24:08.724Z,43.7
2024-01-14T00:25:21.692Z,43.7
2024-01-14T00:26:35.206Z,43.6
2024-01-14T00:27:38.087Z,43.6
2024-01-14T00:28:51.693Z,43.7
2024-01-14T00:30:04.640Z,43.7
2024-01-14T00:31:18.246Z,43.7
2024-01-14T00:32:21.156Z,43.7
2024-01-14T00:33:34.790Z,43.7
2024-01-14T00:34:47.966Z,43.7
2024-01-14T00:35:51.707Z,43.6
2024-01-14T00:37:04.652Z,43.7
2024-01-14T00:38:18.233Z,43.6
2024-01-14T00:39:21.094Z,43.7
2024-01-14T00:40:34.687Z,43.6
2024-01-14T00:41:47.513Z,43.6
2024-01-14T00:42:51.169Z,43.6
2024-01-14T00:44:03.987Z,43.6
2024-01-14T00:45:17.703Z,43.6
2024-01-14T00:46:20.572Z,43.6
2024-01-14T00:47:34.229Z,43.6
2024-01-14T00:48:47.255Z,43.6
2024-01-14T00:49:51.274Z,43.6
2024-01-14T00:51:04.261Z,43.7
2024-01-14T00:52:18.659Z,43.6
2024-01-14T00:53:21.490Z,43.6
2024-01-14T00:54:35.199Z,43.6
2024-01-14T00:55:48.045Z,43.6
2024-01-14T00:56:51.684Z,43.6
2024-01-14T00:58:04.318Z,43.6
2024-01-14T00:59:18.218Z,43.7
2024-01-14T01:00:21.062Z,43.6
2024-01-14T01:01:34.695Z,43.6
2024-01-14T01:02:47.612Z,43.6
2024-01-14T01:03:51.249Z,43.6
2024-01-14T01:05:04.245Z,43.6
2024-01-14T01:06:17.705Z,43.6
2024-01-14T01:07:20.654Z,43.6
2024-01-14T01:08:34.199Z,43.6
2024-01-14T01:09:47.026Z,43.6
2024-01-14T01:11:00.678Z,43.6
2024-01-14T01:12:03.506Z,43.6
2024-01-14T01:13:17.165Z,43.6
2024-01-14T01:14:30.000Z,43.6
2024-01-14T01:15:33.751Z,43.6
2024-01-14T01:16:46.714Z,43.5
2024-01-14T01:18:00.329Z,43.6
2024-01-14T01:19:04.918Z,43.6
2024-01-14T01:20:18.715Z,43.6
2024-01-14T01:21:21.804Z,43.6
2024-01-14T01:22:35.708Z,43.5
2024-01-14T01:23:48.664Z,43.5
2024-01-14T01:24:52.693Z,43.6
2024-01-14T01:26:05.498Z,43.6
2024-01-14T01:27:19.234Z,43.6
2024-01-14T01:28:22.126Z,43.7
2024-01-14T01:29:35.699Z,43.6
2024-01-14T01:30:48.613Z,43.6
2024-01-14T01:32:07.808Z,43.6
2024-01-14T01:33:12.085Z,43.6
2024-01-14T01:34:16.463Z,43.6
2024-01-14T01:35:29.439Z,43.6
2024-01-14T01:36:43.285Z,43.6
2024-01-14T01:37:46.172Z,43.6
2024-01-14T01:38:59.730Z,43.6
2024-01-14T01:40:02.699Z,43.6
2024-01-14T01:41:16.202Z,43.6
2024-01-14T01:42:29.095Z,43.6
2024-01-14T01:43:42.685Z,43.6
2024-01-14T01:44:45.576Z,43.6
2024-01-14T01:45:59.242Z,43.6
2024-01-14T01:47:12.125Z,43.6
2024-01-14T01:48:17.910Z,43.6
2024-01-14T01:49:32.847Z,43.6
2024-01-14T01:50:37.718Z,43.6
2024-01-14T01:51:50.631Z,43.6
2024-01-14T01:52:54.236Z,43.6
2024-01-14T01:54:07.111Z,43.6
2024-01-14T01:55:20.793Z,43.6
2024-01-14T01:56:23.912Z,43.6
2024-01-14T01:57:37.732Z,43.6
2024-01-14T01:58:50.512Z,43.6
2024-01-14T02:00:03.738Z,43.6
2024-01-14T02:01:06.696Z,43.6
2024-01-14T02:02:20.706Z,43.6
2024-01-14T02:03:33.582Z,43.6
2024-01-14T02:04:37.243Z,43.6
2024-01-14T02:05:50.309Z,43.6
2024-01-14T02:07:04.759Z,43.6
2024-01-14T02:08:07.643Z,43.6
2024-01-14T02:09:21.304Z,43.6
2024-01-14T02:10:34.181Z,43.5
2024-01-14T02:11:37.747Z,43.6
2024-01-14T02:12:50.565Z,43.5
2024-01-14T02:14:04.216Z,43.5
2024-01-14T02:15:07.110Z,43.6
2024-01-14T02:16:22.471Z,43.5
2024-01-14T02:17:25.737Z,43.5
2024-01-14T02:18:39.857Z,43.6
2024-01-14T02:19:52.968Z,43.5
2024-01-14T02:20:56.738Z,43.5
2024-01-14T02:22:09.573Z,43.5
2024-01-14T02:23:23.240Z,43.5
2024-01-14T02:24:26.220Z,43.6
2024-01-14T02:25:40.229Z,43.5
2024-01-14T02:26:53.089Z,43.5
2024-01-14T02:27:56.682Z,43.6
2024-01-14T02:29:09.505Z,43.6
2024-01-14T02:30:23.288Z,43.5
2024-01-14T02:31:26.334Z,43.5
2024-01-14T02:32:40.229Z,43.5
2024-01-14T02:33:53.171Z,43.6
2024-01-14T02:35:07.258Z,43.5
2024-01-14T02:36:10.240Z,43.6
2024-01-14T02:37:23.692Z,43.6
2024-01-14T02:38:36.528Z,43.6
2024-01-14T02:39:40.220Z,43.5
2024-01-14T02:40:53.073Z,43.5
2024-01-14T02:42:06.722Z,43.6
2024-01-14T02:43:09.655Z,43.6
2024-01-14T02:44:23.226Z,43.6
2024-01-14T02:45:36.094Z,43.6
2024-01-14T02:46:39.722Z,43.7
2024-01-14T02:47:52.617Z,43.6
2024-01-14T02:49:06.587Z,43.6
2024-01-14T02:50:09.615Z,43.6
2024-01-14T02:51:23.924Z,43.6
2024-01-14T02:52:36.982Z,43.6
2024-01-14T02:53:40.693Z,43.6
2024-01-14T02:54:53.626Z,43.6
2024-01-14T02:56:07.191Z,43.6
2024-01-14T02:57:10.245Z,43.6
2024-01-14T02:58:24.215Z,43.6
2024-01-14T02:59:37.057Z,43.6
2024-01-14T03:00:40.798Z,43.6
2024-01-14T03:01:53.821Z,43.6
2024-01-14T03:03:07.794Z,43.6
2024-01-14T03:04:10.776Z,43.6
2024-01-14T03:05:24.758Z,43.6
2024-01-14T03:06:37.733Z,43.6
2024-01-14T03:07:41.219Z,43.6
2024-01-14T03:08:54.070Z,43.6
2024-01-14T03:10:07.710Z,43.6
2024-01-14T03:11:10.662Z,43.5
2024-01-14T03:12:24.267Z,43.5
2024-01-14T03:13:37.134Z,43.6
2024-01-14T03:14:50.780Z,43.5
2024-01-14T03:15:53.767Z,43.5
2024-01-14T03:17:07.233Z,43.6
2024-01-14T03:18:20.253Z,43.5
2024-01-14T03:19:24.407Z,43.5
2024-01-14T03:20:37.319Z,43.5
2024-01-14T03:21:50.756Z,43.5
2024-01-14T03:22:53.626Z,43.5
2024-01-14T03:24:07.243Z,43.5
2024-01-14T03:25:20.141Z,43.5
2024-01-14T03:26:23.726Z,43.5
2024-01-14T03:27:36.561Z,43.5
2024-01-14T03:28:50.229Z,43.5
2024-01-14T03:29:53.157Z,43.5
2024-01-14T03:31:06.818Z,43.5
2024-01-14T03:32:19.761Z,43.6
2024-01-14T03:33:33.340Z,43.6
2024-01-14T03:34:36.301Z,43.6
2024-01-14T03:35:49.754Z,43.5
2024-01-14T03:38:20.237Z,43.5
2024-01-14T03:39:23.193Z,43.5
2024-01-14T03:40:26.827Z,43.5
2024-01-14T03:41:39.668Z,43.5
2024-01-14T03:42:53.361Z,43.5
2024-01-14T03:43:56.364Z,43.5
2024-01-14T03:45:09.897Z,43.4
2024-01-14T03:46:22.813Z,43.5
2024-01-14T03:47:26.355Z,43.5
2024-01-14T03:48:39.238Z,43.4
2024-01-14T03:49:52.847Z,43.5
2024-01-14T03:50:55.842Z,43.4
2024-01-14T03:52:09.325Z,43.4
2024-01-14T03:53:22.221Z,43.4
2024-01-14T03:54:25.837Z,43.4
2024-01-14T03:55:38.755Z,43.4
2024-01-14T03:56:52.335Z,43.4
2024-01-14T03:57:55.325Z,43.4
2024-01-14T03:59:08.782Z,43.4
2024-01-14T04:00:21.705Z,43.5
2024-01-14T04:01:35.361Z,43.4
2024-01-14T04:02:38.351Z,43.5
2024-01-14T04:03:51.874Z,43.4
2024-01-14T04:05:04.826Z,43.4
2024-01-14T04:06:08.814Z,43.4
2024-01-14T04:07:21.734Z,43.5
2024-01-14T04:08:35.290Z,43.4
2024-01-14T04:09:38.220Z,43.4
2024-01-14T04:10:51.797Z,43.4
2024-01-14T04:12:04.663Z,43.4
2024-01-14T04:13:08.298Z,43.5
2024-01-14T04:14:21.141Z,43.4
2024-01-14T04:15:34.928Z,43.4
2024-01-14T04:16:37.933Z,43.4
2024-01-14T04:17:51.915Z,43.4
2024-01-14T04:19:04.878Z,43.5
2024-01-14T04:20:18.804Z,43.4
2024-01-14T04:21:21.769Z,43.4
2024-01-14T04:22:35.799Z,43.4
2024-01-14T04:23:48.661Z,43.4
2024-01-14T04:24:52.285Z,43.4
2024-01-14T04:26:05.125Z,43.4
2024-01-14T04:27:18.848Z,43.4
2024-01-14T04:28:21.852Z,43.4
2024-01-14T04:29:35.280Z,43.4
2024-01-14T04:30:48.183Z,43.4
2024-01-14T04:31:51.842Z,43.4
2024-01-14T04:33:04.962Z,43.4
2024-01-14T04:34:19.340Z,43.4
2024-01-14T04:35:22.416Z,43.4
2024-01-14T04:36:36.352Z,43.4
2024-01-14T04:37:49.242Z,43.4
2024-01-14T04:38:52.863Z,43.4
2024-01-14T04:40:05.834Z,43.3
2024-01-14T04:41:19.771Z,43.3
2024-01-14T04:42:22.672Z,43.3
2024-01-14T04:45:03.836Z,43.3
2024-01-14T04:45:56.867Z,43.4
2024-01-14T04:47:10.801Z,43.4
2024-01-14T04:48:13.880Z,43.4
2024-01-14T04:49:28.018Z,43.3
2024-01-14T04:50:41.322Z,43.3
2024-01-14T04:51:45.338Z,43.4
2024-01-14T04:52:58.269Z,43.3
2024-01-14T04:54:11.846Z,43.3
2024-01-14T04:55:14.848Z,43.3
2024-01-14T04:56:28.807Z,43.3
2024-01-14T04:57:41.757Z,43.3
2024-01-14T04:58:45.321Z,43.3
2024-01-14T04:59:58.211Z,43.3
2024-01-14T05:01:12.316Z,43.3
2024-01-14T05:02:15.148Z,43.3
2024-01-14T05:03:28.992Z,43.3
2024-01-14T05:04:41.907Z,43.3
2024-01-14T05:05:45.840Z,43.3
2024-01-14T05:06:58.756Z,43.3
2024-01-14T05:08:12.284Z,43.3
2024-01-14T05:09:15.193Z,43.3
2024-01-14T05:10:28.810Z,43.3
2024-01-14T05:11:41.689Z,43.3
2024-01-14T05:12:55.316Z,43.3
2024-01-14T05:13:58.172Z,43.3
2024-01-14T05:15:12.343Z,43.2
2024-01-14T05:16:25.219Z,43.3
2024-01-14T05:17:28.998Z,43.3
2024-01-14T05:18:42.002Z,43.3
2024-01-14T05:19:55.905Z,43.3
2024-01-14T05:20:58.912Z,43.3
2024-01-14T05:22:12.803Z,43.3
2024-01-14T05:23:25.652Z,43.3
2024-01-14T05:24:29.424Z,43.2
2024-01-14T05:25:42.340Z,43.3
2024-01-14T05:26:55.878Z,43.3
2024-01-14T05:27:58.873Z,43.2
2024-01-14T05:29:12.295Z,43.3
2024-01-14T05:30:25.221Z,43.2
2024-01-14T05:31:28.853Z,43.2
2024-01-14T05:32:41.979Z,43.2
2024-01-14T05:33:56.015Z,43.2
2024-01-14T05:34:58.966Z,43.3
2024-01-14T05:36:12.956Z,43.3
2024-01-14T05:37:25.941Z,43.2
2024-01-14T05:38:39.338Z,43.3
2024-01-14T05:39:42.233Z,43.3
2024-01-14T05:40:55.859Z,43.2
2024-01-14T05:42:08.787Z,43.3
2024-01-14T05:43:12.367Z,43.2
2024-01-14T05:44:25.233Z,43.3
2024-01-14T05:45:38.880Z,43.2
2024-01-14T05:46:41.870Z,43.3
2024-01-14T05:47:55.492Z,43.3
2024-01-14T05:49:08.628Z,43.2
2024-01-14T05:50:12.430Z,43.2
2024-01-14T05:51:25.449Z,43.2
2024-01-14T05:52:39.313Z,43.2
2024-01-14T05:53:42.897Z,43.2
2024-01-14T05:54:56.874Z,43.2
2024-01-14T05:56:09.931Z,43.2
2024-01-14T05:57:13.869Z,43.2
2024-01-14T05:58:26.769Z,43.1
2024-01-14T05:59:40.362Z,43.2
2024-01-14T06:00:43.392Z,43.2
2024-01-14T06:01:57.387Z,43.2
2024-01-14T06:03:10.357Z,43.2
2024-01-14T06:04:14.427Z,43.3
2024-01-14T06:05:27.436Z,43.3
2024-01-14T06:06:41.473Z,43.3
2024-01-14T06:07:44.585Z,43.4
2024-01-14T06:08:58.343Z,43.4
2024-01-14T06:10:11.236Z,43.4
2024-01-14T06:11:14.856Z,43.4
2024-01-14T06:12:27.781Z,43.5
2024-01-14T06:13:41.378Z,43.4
2024-01-14T06:14:44.244Z,43.5
2024-01-14T06:15:57.867Z,43.5
2024-01-14T06:17:10.724Z,43.4
2024-01-14T06:18:24.531Z,43.5
2024-01-14T06:19:27.626Z,43.5
2024-01-14T06:20:41.332Z,43.5
2024-01-14T06:21:54.173Z,43.5
2024-01-14T06:22:57.844Z,43.5
2024-01-14T06:24:10.763Z,43.6
2024-01-14T06:25:24.374Z,43.5
2024-01-14T06:26:27.241Z,43.6
2024-01-14T06:27:40.934Z,43.6
2024-01-14T06:28:53.818Z,43.6
2024-01-14T06:29:57.399Z,43.6
2024-01-14T06:31:10.448Z,43.6
2024-01-14T06:32:24.369Z,43.6
2024-01-14T06:33:27.866Z,43.6
2024-01-14T06:34:42.020Z,43.6
2024-01-14T06:35:55.011Z,43.6
2024-01-14T06:36:58.888Z,43.7
2024-01-14T06:38:11.831Z,43.7
2024-01-14T06:39:25.398Z,43.7
2024-01-14T06:40:32.209Z,43.7
2024-01-14T06:41:43.382Z,43.7
2024-01-14T06:42:56.248Z,43.7
2024-01-14T06:43:59.885Z,43.8
2024-01-14T06:45:12.805Z,43.7
2024-01-14T06:46:26.351Z,43.7
2024-01-14T06:47:29.249Z,43.7
2024-01-14T06:48:43.073Z,43.7
2024-01-14T06:50:03.819Z,43.8
2024-01-14T06:51:04.415Z,43.8
2024-01-14T06:52:17.376Z,43.8
2024-01-14T06:53:20.870Z,43.8
2024-01-14T06:54:33.748Z,43.9
2024-01-14T06:55:47.347Z,43.9
2024-01-14T06:57:00.220Z,43.9
2024-01-14T06:58:03.904Z,43.9
2024-01-14T06:59:16.721Z,43.9
2024-01-14T07:00:30.463Z,44.0
2024-01-14T07:01:33.553Z,44.0
2024-01-14T07:02:47.344Z,44.0
2024-01-14T07:04:00.370Z,44.0
2024-01-14T07:05:04.366Z,44.1
2024-01-14T07:06:17.383Z,44.1
2024-01-14T07:07:30.861Z,44.2
2024-01-14T07:08:33.742Z,44.2
2024-01-14T07:09:47.359Z,44.2
2024-01-14T07:11:00.222Z,44.2
2024-01-14T07:12:13.992Z,44.2
2024-01-14T07:13:16.998Z,44.3
2024-01-14T07:14:30.892Z,44.2
2024-01-14T07:15:43.842Z,44.3
2024-01-14T07:16:47.845Z,44.3
2024-01-14T07:18:01.198Z,44.3
2024-01-14T07:19:15.049Z,44.3
2024-01-14T07:20:18.088Z,44.4
2024-01-14T07:21:31.923Z,44.4
2024-01-14T07:22:44.875Z,44.3
2024-01-14T07:23:48.357Z,44.4
2024-01-14T07:25:01.223Z,44.3
2024-01-14T07:26:14.877Z,44.3
2024-01-14T07:27:17.786Z,44.3
2024-01-14T07:28:31.401Z,44.4
2024-01-14T07:29:44.244Z,44.4
2024-01-14T07:30:47.997Z,44.4
2024-01-14T07:32:04.318Z,44.4
2024-01-14T07:33:09.957Z,44.4
2024-01-14T07:34:22.980Z,44.4
2024-01-14T07:35:36.910Z,44.4
2024-01-14T07:36:39.816Z,44.4
2024-01-14T07:37:53.859Z,44.4
2024-01-14T07:39:06.763Z,44.4
2024-01-14T07:40:10.391Z,44.4
2024-01-14T07:41:23.229Z,44.4
2024-01-14T07:42:36.858Z,44.4
2024-01-14T07:43:39.718Z,44.4
2024-01-14T07:44:53.425Z,44.4
2024-01-14T07:46:06.323Z,44.3
2024-01-14T07:47:19.862Z,44.4
2024-01-14T07:48:22.809Z,44.4
2024-01-14T07:49:37.476Z,44.4
2024-01-14T07:50:40.433Z,44.4
2024-01-14T07:51:54.375Z,44.4
2024-01-14T07:53:07.210Z,44.4
2024-01-14T07:54:20.897Z,44.5
2024-01-14T07:55:23.847Z,44.6
2024-01-14T07:56:37.901Z,44.7
2024-01-14T07:57:40.713Z,44.7
2024-01-14T07:58:54.398Z,44.7
2024-01-14T08:00:07.121Z,44.6
2024-01-14T08:01:20.427Z,44.6
2024-01-14T08:02:23.626Z,44.6
2024-01-14T08:03:37.546Z,44.6
2024-01-14T08:04:50.549Z,44.6
2024-01-14T08:05:54.448Z,44.6
2024-01-14T08:07:07.380Z,44.6
2024-01-14T08:08:20.885Z,44.6
2024-01-14T08:09:23.788Z,44.6
2024-01-14T08:10:37.390Z,44.6
2024-01-14T08:11:50.238Z,44.7
2024-01-14T08:12:53.934Z,44.7
2024-01-14T08:14:06.930Z,44.6
2024-01-14T08:15:21.426Z,44.6
2024-01-14T08:16:24.476Z,44.7
2024-01-14T08:17:38.397Z,44.6
2024-01-14T08:18:51.441Z,44.6
2024-01-14T08:19:55.463Z,44.6
2024-01-14T08:21:08.444Z,44.6
2024-01-14T08:22:22.401Z,44.6
2024-01-14T08:23:25.320Z,43.5
2024-01-14T08:24:38.995Z,41.2
2024-01-14T08:25:52.004Z,38.7
2024-01-14T08:27:05.903Z,33.2
2024-01-14T08:28:08.977Z,37.7
2024-01-14T08:29:25.623Z,37.1
2024-01-14T08:30:29.423Z,37.9
2024-01-14T08:31:43.459Z,36.5
2024-01-14T08:32:56.628Z,36.8
2024-01-14T08:34:00.558Z,35.2
2024-01-14T08:35:13.638Z,35.9
2024-01-14T08:36:27.928Z,35.9
2024-01-14T08:37:30.941Z,36.0
2024-01-14T08:38:44.906Z,35.5
2024-01-14T08:39:57.926Z,37.7
2024-01-14T08:41:01.907Z,38.4
2024-01-14T08:42:14.945Z,38.7
2024-01-14T08:43:28.925Z,38.8
2024-01-14T08:44:31.895Z,38.8
2024-01-14T08:45:45.461Z,38.7
2024-01-14T08:46:58.601Z,38.7
2024-01-14T08:48:12.666Z,38.5
2024-01-14T08:49:15.830Z,38.4
2024-01-14T08:50:29.397Z,38.3
2024-01-14T08:51:42.290Z,38.1
2024-01-14T08:52:45.934Z,38.1
2024-01-14T08:53:58.769Z,37.9
2024-01-14T08:55:12.392Z,37.8
2024-01-14T08:56:15.650Z,37.7
2024-01-14T08:57:29.413Z,37.6
2024-01-14T08:58:42.232Z,37.5
2024-01-14T08:59:45.938Z,37.4
2024-01-14T09:00:58.829Z,37.4
2024-01-14T09:02:12.433Z,37.4
2024-01-14T09:03:15.380Z,37.3
2024-01-14T09:04:29.000Z,37.3
2024-01-14T09:05:41.857Z,37.2
2024-01-14T09:06:55.504Z,37.2
2024-01-14T09:07:58.374Z,37.1
2024-01-14T09:09:11.912Z,37.1
2024-01-14T09:10:24.590Z,37.1
2024-01-14T09:11:27.917Z,37.1
2024-01-14T09:12:40.622Z,37.1
2024-01-14T09:13:54.424Z,37.1
2024-01-14T09:14:57.087Z,37.0
2024-01-14T09:16:10.391Z,37.1
2024-01-14T09:17:22.988Z,37.0
2024-01-14T09:18:36.986Z,37.1
2024-01-14T09:19:39.893Z,37.1
2024-01-14T09:20:53.422Z,37.0
2024-01-14T09:22:06.155Z,37.1
2024-01-14T09:23:09.421Z,37.1
2024-01-14T09:24:21.991Z,37.2
2024-01-14T09:25:35.393Z,37.2
2024-01-14T09:26:38.009Z,37.2
2024-01-14T09:27:51.413Z,37.2
2024-01-14T09:29:22.487Z,37.3
2024-01-14T09:30:28.234Z,37.4
2024-01-14T09:31:23.029Z,37.6
2024-01-14T09:32:36.461Z,37.6
2024-01-14T09:33:39.303Z,37.6
2024-01-14T09:34:52.942Z,37.6
2024-01-14T09:36:05.553Z,37.6
2024-01-14T09:37:08.936Z,37.6
2024-01-14T09:38:21.468Z,37.6
2024-01-14T09:39:35.220Z,37.6
2024-01-14T09:40:37.954Z,37.6
2024-01-14T09:41:51.463Z,37.6
2024-01-14T09:43:04.008Z,37.7
2024-01-14T09:44:17.436Z,37.7
2024-01-14T09:45:25.302Z,37.7
2024-01-14T09:46:31.391Z,37.7
2024-01-14T09:47:43.874Z,37.7
2024-01-14T09:48:57.570Z,37.7
2024-01-14T09:50:00.549Z,37.7
2024-01-14T09:51:13.932Z,37.7
2024-01-14T09:52:26.433Z,37.8
2024-01-14T09:53:29.910Z,37.8
2024-01-14T09:54:42.471Z,37.8
2024-01-14T09:55:55.947Z,37.8
2024-01-14T09:57:08.432Z,37.8
2024-01-14T09:58:11.930Z,37.8
2024-01-14T09:59:24.430Z,37.8
2024-01-14T10:00:38.476Z,37.9
2024-01-14T10:01:41.391Z,37.9
2024-01-14T10:02:54.486Z,37.9
2024-01-14T10:04:07.090Z,37.9
2024-01-14T10:05:10.432Z,38.0
2024-01-14T10:06:23.065Z,38.0
2024-01-14T10:07:36.532Z,38.0
2024-01-14T10:08:49.189Z,38.0
2024-01-14T10:09:52.410Z,38.0
2024-01-14T10:11:04.897Z,38.0
2024-01-14T10:12:18.451Z,38.1
2024-01-14T10:13:21.049Z,38.1
2024-01-14T10:14:34.467Z,38.1
2024-01-14T10:15:51.880Z,38.2
2024-01-14T10:16:59.047Z,38.5
2024-01-14T10:18:01.821Z,38.4
2024-01-14T10:19:15.506Z,38.5
2024-01-14T10:20:28.073Z,38.5
2024-01-14T10:21:31.546Z,38.7
2024-01-14T10:22:44.156Z,38.9
2024-01-14T10:23:57.465Z,39.0
2024-01-14T10:25:10.037Z,39.2
2024-01-14T10:26:13.421Z,39.5
2024-01-14T10:27:35.020Z,39.5
2024-01-14T10:28:41.432Z,39.5
2024-01-14T10:29:43.980Z,39.6
2024-01-14T10:30:58.553Z,39.5
2024-01-14T10:32:01.238Z,39.6
2024-01-14T10:33:21.992Z,39.5
2024-01-14T10:34:28.841Z,39.6
2024-01-14T10:35:33.908Z,39.3
2024-01-14T10:36:46.912Z,39.3
2024-01-14T10:38:00.494Z,39.3
2024-01-14T10:39:03.385Z,39.3
2024-01-14T10:40:16.930Z,39.3
2024-01-14T10:41:29.389Z,39.2
2024-01-14T10:42:33.018Z,39.2
2024-01-14T10:43:45.534Z,39.2
2024-01-14T10:44:59.018Z,39.1
2024-01-14T10:46:11.607Z,39.2
2024-01-14T10:47:14.927Z,39.2
2024-01-14T10:48:27.503Z,39.2
2024-01-14T10:49:40.978Z,39.3
2024-01-14T10:50:48.015Z,39.3
2024-01-14T10:52:02.438Z,39.3
2024-01-14T10:53:05.025Z,39.3
2024-01-14T10:54:18.499Z,39.4
2024-01-14T10:55:31.058Z,39.4
2024-01-14T10:56:34.432Z,39.4
2024-01-14T10:57:46.868Z,39.4
2024-01-14T10:58:59.935Z,39.3
2024-01-14T11:00:12.487Z,39.3
2024-01-14T11:01:15.957Z,39.4
2024-01-14T11:02:28.443Z,39.3
2024-01-14T11:03:43.030Z,39.4
2024-01-14T11:04:46.939Z,39.3
2024-01-14T11:06:00.548Z,39.2
2024-01-14T11:07:03.218Z,39.2
2024-01-14T11:08:16.437Z,39.3
2024-01-14T11:09:28.985Z,39.3
2024-01-14T11:10:42.546Z,39.4
2024-01-14T11:11:45.240Z,39.4
2024-01-14T11:12:58.501Z,39.4
2024-01-14T11:14:11.132Z,39.5
2024-01-14T11:15:14.458Z,39.5
2024-01-14T11:16:27.029Z,39.6
2024-01-14T11:17:40.578Z,39.7
2024-01-14T11:18:53.448Z,39.8
2024-01-14T11:19:57.018Z,39.9
2024-01-14T11:21:20.993Z,40.0
2024-01-14T11:22:28.119Z,40.2
2024-01-14T11:23:26.540Z,40.3
2024-01-14T11:24:39.999Z,40.4
2024-01-14T11:25:52.579Z,40.5
2024-01-14T11:26:56.345Z,40.6
2024-01-14T11:28:11.759Z,40.6
2024-01-14T11:29:16.435Z,40.7
2024-01-14T11:30:28.979Z,40.9
2024-01-14T11:31:51.946Z,40.8
2024-01-14T11:32:54.685Z,41.0
2024-01-14T11:33:58.110Z,41.1
2024-01-14T11:35:10.991Z,41.0
2024-01-14T11:36:24.523Z,41.1
2024-01-14T11:37:27.165Z,41.2
2024-01-14T11:38:40.485Z,41.1
2024-01-14T11:39:54.479Z,41.2
2024-01-14T11:40:57.974Z,41.2
2024-01-14T11:42:10.518Z,41.2
2024-01-14T11:43:23.982Z,41.3
2024-01-14T11:44:26.552Z,41.3
2024-01-14T11:45:40.344Z,41.5
2024-01-14T11:46:54.396Z,41.5
2024-01-14T11:47:58.248Z,41.5
2024-01-14T11:49:17.195Z,41.5
2024-01-14T11:50:18.082Z,41.5
2024-01-14T11:51:30.732Z,41.5
2024-01-14T11:52:43.955Z,41.5
2024-01-14T11:53:46.521Z,41.5
2024-01-14T11:54:59.965Z,41.6
2024-01-14T11:56:12.466Z,41.5
2024-01-14T11:57:26.011Z,41.6
2024-01-14T11:58:28.764Z,41.6
2024-01-14T11:59:42.853Z,41.6
2024-01-14T12:00:55.781Z,41.6
2024-01-14T12:01:59.529Z,41.7
2024-01-14T12:03:12.143Z,41.7
2024-01-14T12:04:25.541Z,41.7
2024-01-14T12:05:28.280Z,41.7
2024-01-14T12:06:41.517Z,41.7
2024-01-14T12:07:54.097Z,41.7
2024-01-14T12:09:07.525Z,41.7
2024-01-14T12:10:10.224Z,41.8
2024-01-14T12:11:23.479Z,41.8
2024-01-14T12:12:35.995Z,41.8
2024-01-14T12:13:39.452Z,41.9
2024-01-14T12:14:51.939Z,41.9
2024-01-14T12:16:05.039Z,41.9
2024-01-14T12:17:07.791Z,41.8
2024-01-14T12:18:21.159Z,41.9
2024-01-14T12:19:33.959Z,41.9
2024-01-14T12:20:47.494Z,41.9
2024-01-14T12:21:50.078Z,42.0
2024-01-14T12:23:03.563Z,41.9
2024-01-14T12:24:16.215Z,42.0
2024-01-14T12:25:23.309Z,42.0
2024-01-14T12:26:28.242Z,42.0
2024-01-14T12:27:41.467Z,42.0
2024-01-14T12:28:54.025Z,42.0
2024-01-14T12:30:07.669Z,42.0
2024-01-14T12:31:10.388Z,42.0
2024-01-14T12:32:24.104Z,42.1
2024-01-14T12:33:36.777Z,42.1
2024-01-14T12:34:40.697Z,42.1
2024-01-14T12:35:53.441Z,42.1
2024-01-14T12:37:09.983Z,42.1
2024-01-14T12:38:14.550Z,42.1
2024-01-14T12:39:28.609Z,42.1
2024-01-14T12:40:41.056Z,42.1
2024-01-14T12:41:53.049Z,42.1
2024-01-14T12:42:47.977Z,42.1
2024-01-14T12:44:01.516Z,42.1
2024-01-14T12:45:14.070Z,42.1
2024-01-14T12:46:33.267Z,42.1
2024-01-14T12:47:32.832Z,42.1
2024-01-14T12:48:46.038Z,42.1
2024-01-14T12:49:48.943Z,42.1
2024-01-14T12:51:02.504Z,42.1
2024-01-14T12:52:15.199Z,42.1
2024-01-14T12:53:20.450Z,42.1
2024-01-14T12:54:34.122Z,42.1
2024-01-14T12:55:47.510Z,42.0
2024-01-14T12:56:50.062Z,42.1
2024-01-14T12:58:03.524Z,42.1
2024-01-14T12:59:16.180Z,42.1
2024-01-14T13:00:19.573Z,42.1
2024-01-14T13:01:32.195Z,42.1
2024-01-14T13:02:45.562Z,42.1
2024-01-14T13:03:48.336Z,42.1
2024-01-14T13:05:02.068Z,42.2
2024-01-14T13:06:14.852Z,42.1
2024-01-14T13:07:30.424Z,42.1
2024-01-14T13:08:33.267Z,42.1
2024-01-14T13:09:47.060Z,42.1
2024-01-14T13:10:59.475Z,42.1
2024-01-14T13:12:03.076Z,42.2
2024-01-14T13:13:16.179Z,42.1
2024-01-14T13:14:19.522Z,42.1
2024-01-14T13:15:32.065Z,42.1
2024-01-14T13:16:53.285Z,42.1
2024-01-14T13:17:57.346Z,42.1
2024-01-14T13:19:01.085Z,42.1
2024-01-14T13:20:13.885Z,42.1
2024-01-14T13:21:27.497Z,42.1
2024-01-14T13:22:30.287Z,42.0
2024-01-14T13:23:44.719Z,42.0
2024-01-14T13:24:57.781Z,42.0
2024-01-14T13:26:01.014Z,42.0
2024-01-14T13:27:13.577Z,42.0
2024-01-14T13:28:27.016Z,42.0
2024-01-14T13:29:29.622Z,42.1
2024-01-14T13:30:43.171Z,42.2
2024-01-14T13:31:55.912Z,42.2
2024-01-14T13:33:09.587Z,42.1
2024-01-14T13:34:12.640Z,42.1
2024-01-14T13:35:26.249Z,42.1
2024-01-14T13:36:39.055Z,42.1
2024-01-14T13:37:42.526Z,42.1
2024-01-14T13:38:55.288Z,42.1
2024-01-14T13:40:08.502Z,42.1
2024-01-14T13:41:11.164Z,42.1
2024-01-14T13:42:24.544Z,42.1
2024-01-14T13:43:37.213Z,42.1
2024-01-14T13:44:50.538Z,42.1
2024-01-14T13:45:53.350Z,42.1
2024-01-14T13:47:07.000Z,42.1
2024-01-14T13:48:19.739Z,42.1
2024-01-14T13:49:23.596Z,42.1
2024-01-14T13:50:36.403Z,42.1
2024-01-14T13:51:50.234Z,42.1
2024-01-14T13:52:52.900Z,42.1
2024-01-14T13:54:20.206Z,42.3
2024-01-14T13:55:13.143Z,42.3
2024-01-14T13:56:27.483Z,42.3
2024-01-14T13:57:40.272Z,42.2
2024-01-14T13:58:43.574Z,42.2
2024-01-14T13:59:56.130Z,42.2
2024-01-14T14:01:09.692Z,42.2
2024-01-14T14:02:12.449Z,42.1
2024-01-14T14:03:25.672Z,42.1
2024-01-14T14:04:38.420Z,42.0
2024-01-14T14:06:54.324Z,42.1
2024-01-14T14:08:07.605Z,42.0
2024-01-14T14:09:20.183Z,42.0
2024-01-14T14:10:23.616Z,42.1
2024-01-14T14:13:03.613Z,42.0
2024-01-14T14:13:56.320Z,42.0
2024-01-14T14:15:09.600Z,42.0
2024-01-14T14:16:31.833Z,41.9
2024-01-14T14:17:32.669Z,42.0
2024-01-14T14:18:35.487Z,41.9
2024-01-14T14:19:49.445Z,41.9
2024-01-14T14:21:02.313Z,41.8
2024-01-14T14:22:06.087Z,41.9
2024-01-14T14:23:18.792Z,41.8
2024-01-14T14:24:33.037Z,41.9
2024-01-14T14:25:36.263Z,41.9
2024-01-14T14:26:49.665Z,42.0
2024-01-14T14:28:02.252Z,42.0
2024-01-14T14:29:05.553Z,42.0
2024-01-14T14:30:18.431Z,42.0
2024-01-14T14:31:43.471Z,42.0
2024-01-14T14:32:41.601Z,42.1
2024-01-14T14:33:55.168Z,42.1
2024-01-14T14:34:58.416Z,42.1
2024-01-14T14:36:12.106Z,42.2
2024-01-14T14:37:24.953Z,42.1
2024-01-14T14:38:28.562Z,42.1
2024-01-14T14:39:41.267Z,42.1
2024-01-14T14:40:54.717Z,42.0
2024-01-14T14:41:57.645Z,42.0
2024-01-14T14:43:11.055Z,42.0
2024-01-14T14:44:23.610Z,42.0
2024-01-14T14:45:27.134Z,42.0
2024-01-14T14:46:39.964Z,42.0
2024-01-14T14:47:53.676Z,42.0
2024-01-14T14:48:56.534Z,42.0
2024-01-14T14:50:10.180Z,41.9
2024-01-14T14:51:32.736Z,41.9
2024-01-14T14:52:31.599Z,41.8
2024-01-14T14:53:44.187Z,41.8
2024-01-14T14:54:57.595Z,41.7
2024-01-14T14:56:00.199Z,41.7
2024-01-14T14:57:13.610Z,41.6
2024-01-14T14:58:26.303Z,41.6
2024-01-14T14:59:29.559Z,41.6
2024-01-14T15:00:42.278Z,41.5
2024-01-14T15:01:55.599Z,41.5
2024-01-14T15:02:58.359Z,41.5
2024-01-14T15:04:13.907Z,41.5
2024-01-14T15:05:18.626Z,41.4
2024-01-14T15:06:32.157Z,41.5
2024-01-14T15:07:44.807Z,41.4
2024-01-14T15:08:58.610Z,41.4
2024-01-14T15:10:01.612Z,41.4
2024-01-14T15:11:23.830Z,41.3
2024-01-14T15:12:23.570Z,41.4
2024-01-14T15:13:37.115Z,41.3
2024-01-14T15:14:39.980Z,41.3
2024-01-14T15:15:53.647Z,41.4
2024-01-14T15:17:06.332Z,41.3
2024-01-14T15:18:09.714Z,41.3
2024-01-14T15:19:22.476Z,41.3
2024-01-14T15:20:36.081Z,41.3
2024-01-14T15:21:48.652Z,41.3
2024-01-14T15:22:52.105Z,41.3
2024-01-14T15:24:06.010Z,41.3
2024-01-14T15:25:19.612Z,41.3
2024-01-14T15:26:22.208Z,41.3
2024-01-14T15:27:35.629Z,41.3
2024-01-14T15:28:48.206Z,41.3
2024-01-14T15:29:51.596Z,41.4
2024-01-14T15:31:07.994Z,41.4
2024-01-14T15:32:12.791Z,41.3
2024-01-14T15:33:26.042Z,41.3
2024-01-14T15:34:39.767Z,41.4
2024-01-14T15:35:42.670Z,41.3
2024-01-14T15:36:56.183Z,41.4
2024-01-14T15:38:08.878Z,41.3