createdAt,value
2022-09-04T00:03:40.951Z,99.90
2022-09-04T00:09:00.138Z,99.90
2022-09-04T00:14:08.822Z,99.90
2022-09-04T00:19:16.071Z,99.90
2022-09-04T00:24:21.815Z,99.90
2022-09-04T00:29:37.087Z,99.90
2022-09-04T00:34:56.802Z,99.90
2022-09-04T00:40:04.497Z,99.90
2022-09-04T00:45:25.720Z,99.90
2022-09-04T00:50:59.465Z,99.90
2022-09-04T00:56:22.929Z,99.90
2022-09-04T01:01:27.784Z,99.90
2022-09-04T01:06:39.836Z,99.90
2022-09-04T01:11:51.028Z,99.90
2022-09-04T01:17:01.507Z,99.90
2022-09-04T01:22:26.224Z,99.90
2022-09-04T01:27:36.905Z,99.90
2022-09-04T01:32:55.560Z,99.90
2022-09-04T01:38:09.374Z,99.90
2022-09-04T01:43:13.750Z,99.90
2022-09-04T01:48:20.776Z,99.90
2022-09-04T01:53:26.238Z,99.90
2022-09-04T01:58:37.274Z,99.90
2022-09-04T02:09:35.639Z,99.90
2022-09-04T02:14:42.843Z,99.90
2022-09-04T02:20:02.698Z,99.90
2022-09-04T02:25:11.702Z,99.90
2022-09-04T02:30:17.619Z,99.90
2022-09-04T02:35:24.066Z,99.90
2022-09-04T02:40:33.292Z,99.90
2022-09-04T02:45:44.604Z,99.90
2022-09-04T02:50:58.953Z,99.90
2022-09-04T02:56:11.859Z,99.90
2022-09-04T03:01:22.898Z,99.90
2022-09-04T03:06:41.645Z,99.90
2022-09-04T03:11:48.709Z,99.90
2022-09-04T03:16:57.462Z,99.90
2022-09-04T03:22:06.901Z,99.90
2022-09-04T03:27:13.524Z,99.90
2022-09-04T03:32:24.469Z,99.90
2022-09-04T03:37:37.936Z,99.90
2022-09-04T03:42:51.835Z,99.90
2022-09-04T03:48:10.477Z,99.90
2022-09-04T03:53:21.112Z,99.90
2022-09-04T03:58:33.767Z,99.90
2022-09-04T04:03:56.692Z,99.90
2022-09-04T04:09:25.137Z,99.90
2022-09-04T04:15:12.475Z,99.90
2022-09-04T04:20:26.362Z,99.90
2022-09-04T04:25:53.344Z,99.90
2022-09-04T04:31:05.959Z,99.90
2022-09-04T04:36:15.988Z,99.90
2022-09-04T04:41:30.821Z,99.90
2022-09-04T04:46:47.362Z,99.90
2022-09-04T04:52:19.097Z,99.90
2022-09-04T04:57:31.702Z,99.90
2022-09-04T05:02:42.126Z,99.90
2022-09-04T05:07:52.061Z,99.90
2022-09-04T05:13:09.141Z,99.90
2022-09-04T05:18:18.312Z,99.90
2022-09-04T05:23:30.660Z,99.90
2022-09-04T05:28:40.300Z,99.90
2022-09-04T05:33:56.060Z,99.90
2022-09-04T05:39:09.925Z,99.90
2022-09-04T05:44:25.761Z,99.90
2022-09-04T05:49:41.459Z,99.90
2022-09-04T05:55:26.391Z,99.90
2022-09-04T06:00:38.535Z,99.90
2022-09-04T06:05:50.847Z,99.90
2022-09-04T06:11:04.883Z,99.90
2022-09-04T06:16:51.101Z,99.90
2022-09-04T06:22:10.087Z,99.90
2022-09-04T06:28:03.777Z,99.90
2022-09-04T06:33:30.770Z,99.90
2022-09-04T06:38:43.605Z,99.90
2022-09-04T06:43:56.717Z,99.90
2022-09-04T06:49:08.584Z,99.90
2022-09-04T06:54:20.879Z,99.90
2022-09-04T06:59:48.129Z,99.90
2022-09-04T07:05:04.180Z,99.90
2022-09-04T07:10:10.789Z,99.90
2022-09-04T07:15:28.985Z,99.90
2022-09-04T07:20:41.129Z,99.90
2022-09-04T07:25:48.970Z,99.90
2022-09-04T07:30:54.299Z,99.90
2022-09-04T07:36:04.698Z,99.90
2022-09-04T07:41:11.099Z,99.90
2022-09-04T07:46:22.676Z,99.90
2022-09-04T07:51:33.877Z,99.90
2022-09-04T07:56:52.552Z,99.90
2022-09-04T08:02:17.635Z,99.90
2022-09-04T08:07:49.130Z,99.90
2022-09-04T08:13:19.755Z,99.90
2022-09-04T08:18:41.528Z,99.90
2022-09-04T08:24:16.051Z,99.90
2022-09-04T08:29:31.279Z,99.90
2022-09-04T08:34:52.332Z,99.90
2022-09-04T08:40:17.133Z,99.90
2022-09-04T08:46:09.126Z,99.90
2022-09-04T08:52:00.003Z,99.90
2022-09-04T08:57:29.312Z,99.90
2022-09-04T09:02:56.934Z,99.90
2022-09-04T09:08:35.077Z,99.90
2022-09-04T09:14:12.615Z,99.90
2022-09-04T09:19:32.300Z,99.90
2022-09-04T09:25:05.344Z,99.90
2022-09-04T09:30:10.948Z,99.90
2022-09-04T09:35:39.585Z,99.90
2022-09-04T09:41:00.721Z,99.90
2022-09-04T09:47:04.369Z,99.90
2022-09-04T09:52:35.673Z,99.90
2022-09-04T09:58:08.468Z,99.90
2022-09-04T10:04:13.675Z,99.90
2022-09-04T10:09:44.905Z,99.90
2022-09-04T10:15:37.134Z,99.90
2022-09-04T10:21:10.807Z,99.90
2022-09-04T10:27:00.802Z,99.90
2022-09-04T10:32:42.367Z,99.90
2022-09-04T10:38:00.589Z,99.90
2022-09-04T10:49:44.268Z,99.90
2022-09-04T10:55:07.650Z,99.90
2022-09-04T11:00:12.709Z,99.90
2022-09-04T11:05:40.864Z,99.90
2022-09-04T11:10:59.646Z,99.90
2022-09-04T11:16:20.750Z,99.90
2022-09-04T11:22:08.234Z,99.90
2022-09-04T11:27:43.941Z,99.90
2022-09-04T11:33:21.268Z,99.90
2022-09-04T11:38:39.621Z,99.90
2022-09-04T11:44:23.403Z,99.90
2022-09-04T11:49:39.340Z,99.90
2022-09-04T11:55:02.575Z,99.90
2022-09-04T12:00:10.527Z,99.70
2022-09-04T12:05:21.230Z,99.20
2022-09-04T12:10:42.230Z,97.50
2022-09-04T12:16:05.233Z,97.20
2022-09-04T12:21:34.347Z,95.80
2022-09-04T12:27:22.164Z,93.70
2022-09-04T12:33:00.601Z,92.80
2022-09-04T12:38:41.692Z,92.80
2022-09-04T12:43:57.455Z,91.30
2022-09-04T12:49:14.499Z,92.00
2022-09-04T12:54:30.750Z,87.30
2022-09-04T12:59:45.292Z,89.50
2022-09-04T13:04:55.470Z,85.40
2022-09-04T13:10:10.387Z,84.70
2022-09-04T13:15:17.600Z,84.30
2022-09-04T13:20:29.788Z,81.40
2022-09-04T13:25:43.429Z,80.00
2022-09-04T13:30:54.116Z,77.30
2022-09-04T13:36:08.545Z,77.70
2022-09-04T13:41:44.131Z,77.20
2022-09-04T13:46:51.800Z,74.90
2022-09-04T13:52:02.861Z,76.10
2022-09-04T13:57:10.133Z,73.90
2022-09-04T14:02:14.587Z,74.40
2022-09-04T14:07:22.189Z,74.10
2022-09-04T14:12:42.658Z,74.00
2022-09-04T14:18:01.235Z,73.40
2022-09-04T14:23:15.062Z,67.60
2022-09-04T14:28:23.758Z,69.80
2022-09-04T14:33:37.139Z,73.50
2022-09-04T14:39:00.204Z,71.30
2022-09-04T14:44:19.435Z,72.50
2022-09-04T14:49:25.852Z,71.60
2022-09-04T14:54:32.040Z,73.10
2022-09-04T14:59:37.380Z,74.00
2022-09-04T15:04:46.415Z,71.30
2022-09-04T15:09:49.827Z,70.50
2022-09-04T15:14:55.307Z,70.90
2022-09-04T15:20:03.078Z,73.00
2022-09-04T15:25:08.989Z,73.00
2022-09-04T15:30:18.989Z,71.60
2022-09-04T15:35:33.449Z,71.60
2022-09-04T15:45:59.690Z,69.50
2022-09-04T15:51:15.652Z,70.10
2022-09-04T15:56:34.620Z,72.40
2022-09-04T16:01:46.862Z,69.20
2022-09-04T16:06:53.507Z,70.90
2022-09-04T16:12:02.170Z,71.10
2022-09-04T16:17:10.682Z,71.40
2022-09-04T16:22:25.605Z,72.90
2022-09-04T16:27:30.322Z,73.10
2022-09-04T16:32:34.651Z,74.90
2022-09-04T16:37:43.088Z,76.80
2022-09-04T16:42:53.900Z,76.40
2022-09-04T16:48:09.615Z,76.40
2022-09-04T16:53:35.010Z,74.00
2022-09-04T16:58:44.564Z,75.50
2022-09-04T17:04:14.418Z,76.50
2022-09-04T17:09:26.349Z,78.90
2022-09-04T17:14:35.420Z,79.00
2022-09-04T17:19:37.425Z,78.80
2022-09-04T17:29:16.015Z,80.00
2022-09-04T17:30:28.832Z,80.60
2022-09-04T17:40:33.034Z,81.20
2022-09-04T17:41:36.590Z,82.30
2022-09-04T17:46:45.456Z,85.00
2022-09-04T17:51:50.566Z,87.30
2022-09-04T17:57:03.133Z,89.90
2022-09-04T18:02:12.963Z,91.60
2022-09-04T18:08:06.570Z,94.00
2022-09-04T18:12:53.568Z,96.40
2022-09-04T18:18:05.487Z,98.10
2022-09-04T18:23:51.083Z,99.30
2022-09-04T18:29:30.477Z,99.90
2022-09-04T18:37:19.756Z,99.90
2022-09-04T18:40:05.170Z,99.90
2022-09-04T18:50:34.465Z,99.90
2022-09-04T18:56:06.774Z,99.90
2022-09-04T19:01:28.514Z,99.90
2022-09-04T19:06:38.010Z,99.90
2022-09-04T19:11:46.214Z,99.90
2022-09-04T19:16:52.515Z,99.90
2022-09-04T19:21:58.901Z,99.90
2022-09-04T19:27:27.020Z,99.90
2022-09-04T19:32:37.136Z,99.90
2022-09-04T19:41:16.703Z,99.90
2022-09-04T19:46:09.596Z,99.90
2022-09-04T19:49:03.639Z,99.90
2022-09-04T19:54:12.120Z,99.90
2022-09-04T19:59:21.241Z,99.90
2022-09-04T20:04:34.428Z,99.90
2022-09-04T20:09:44.467Z,99.90
2022-09-04T20:14:51.941Z,99.90
2022-09-04T20:19:59.453Z,99.90
2022-09-04T20:25:17.150Z,99.90
2022-09-04T20:30:21.014Z,99.90
2022-09-04T20:35:33.580Z,99.90
2022-09-04T20:40:40.496Z,99.90
2022-09-04T20:50:20.080Z,99.90
2022-09-04T20:53:05.455Z,99.90
2022-09-04T20:58:52.361Z,99.90
2022-09-04T21:03:20.991Z,99.90
2022-09-04T21:07:52.011Z,99.90
2022-09-04T21:13:13.390Z,99.90
2022-09-04T21:18:28.743Z,99.90
2022-09-04T21:24:04.787Z,99.90
2022-09-04T21:29:31.103Z,99.90
2022-09-04T21:34:51.210Z,99.90
2022-09-04T21:40:51.537Z,99.90
2022-09-04T21:46:12.981Z,99.90
2022-09-04T21:51:28.659Z,99.90
2022-09-04T22:02:25.930Z,99.90
2022-09-04T22:02:54.441Z,99.90
2022-09-04T22:12:05.021Z,99.90
2022-09-04T22:13:49.321Z,99.90
2022-09-04T22:19:16.440Z,99.90
2022-09-04T22:24:57.828Z,99.90
2022-09-04T22:30:07.546Z,99.90
2022-09-04T22:35:35.928Z,99.90
2022-09-04T22:41:00.501Z,99.90
2022-09-04T22:46:35.683Z,99.90
2022-09-04T22:52:10.069Z,99.90
2022-09-04T22:57:22.177Z,99.90
2022-09-04T23:03:06.713Z,99.90
2022-09-04T23:13:54.789Z,99.90
2022-09-04T23:14:07.798Z,99.90
2022-09-04T23:23:05.114Z,99.90
2022-09-04T23:26:48.239Z,99.90
2022-09-04T23:30:49.031Z,99.90
2022-09-04T23:36:02.038Z,99.90
2022-09-04T23:41:16.804Z,99.90
2022-09-04T23:46:36.627Z,99.90
2022-09-04T23:51:49.743Z,99.90
2022-09-04T23:56:58.699Z,99.90
