createdAt,value
2018-12-21T00:00:22.161Z,1.50
2018-12-21T00:01:22.142Z,1.80
2018-12-21T00:02:22.085Z,2.10
2018-12-21T00:03:22.048Z,1.30
2018-12-21T00:04:22.001Z,2.40
2018-12-21T00:05:21.977Z,1.40
2018-12-21T00:06:21.971Z,1.20
2018-12-21T00:07:21.923Z,2.50
2018-12-21T00:08:21.907Z,2.00
2018-12-21T00:09:21.815Z,1.40
2018-12-21T00:10:21.749Z,1.40
2018-12-21T00:11:21.705Z,1.40
2018-12-21T00:12:21.667Z,1.40
2018-12-21T00:13:21.618Z,1.60
2018-12-21T00:14:21.583Z,1.50
2018-12-21T00:15:21.540Z,1.40
2018-12-21T00:16:21.509Z,1.50
2018-12-21T00:17:21.527Z,1.50
2018-12-21T00:18:21.415Z,1.50
2018-12-21T00:19:21.378Z,1.70
2018-12-21T00:20:21.353Z,1.70
2018-12-21T00:21:21.950Z,3.30
2018-12-21T00:22:21.281Z,1.40
2018-12-21T00:23:21.331Z,3.40
2018-12-21T00:24:21.185Z,1.10
2018-12-21T00:25:21.128Z,1.70
2018-12-21T00:26:21.117Z,2.10
2018-12-21T00:27:21.071Z,2.20
2018-12-21T00:28:20.988Z,1.50
2018-12-21T00:29:20.969Z,1.50
2018-12-21T00:30:20.926Z,1.50
2018-12-21T00:31:20.872Z,2.00
2018-12-21T00:32:20.814Z,1.60
2018-12-21T00:33:20.830Z,2.70
2018-12-21T00:34:20.737Z,2.20
2018-12-21T00:35:20.699Z,2.10
2018-12-21T00:36:20.651Z,2.20
2018-12-21T00:37:20.613Z,2.10
2018-12-21T00:38:20.568Z,1.50
2018-12-21T00:39:20.518Z,1.90
2018-12-21T00:40:20.491Z,1.70
2018-12-21T00:41:20.471Z,2.40
2018-12-21T00:42:20.403Z,1.70
2018-12-21T00:43:20.366Z,1.60
2018-12-21T00:44:20.319Z,1.90
2018-12-21T00:45:20.277Z,1.70
2018-12-21T00:46:20.236Z,1.40
2018-12-21T00:47:20.222Z,1.40
2018-12-21T00:48:20.152Z,1.80
2018-12-21T00:49:20.151Z,1.80
2018-12-21T00:50:20.087Z,1.60
2018-12-21T00:51:20.030Z,1.40
2018-12-21T00:52:20.049Z,1.90
2018-12-21T00:53:19.923Z,1.60
2018-12-21T00:54:19.893Z,1.80
2018-12-21T00:55:19.854Z,2.30
2018-12-21T00:56:19.819Z,2.40
2018-12-21T00:57:19.779Z,1.50
2018-12-21T00:58:19.751Z,1.50
2018-12-21T00:59:19.713Z,1.80
2018-12-21T01:00:19.643Z,1.60
2018-12-21T01:01:19.621Z,1.60
2018-12-21T01:02:19.565Z,1.60
2018-12-21T01:03:19.510Z,1.80
2018-12-21T01:04:19.472Z,2.20
2018-12-21T01:05:19.446Z,2.20
2018-12-21T01:06:19.398Z,2.20
2018-12-21T01:07:19.352Z,1.20
2018-12-21T01:08:19.325Z,2.10
2018-12-21T01:09:19.268Z,1.90
2018-12-21T01:10:19.219Z,2.20
2018-12-21T01:11:19.188Z,1.60
2018-12-21T01:12:19.145Z,2.70
2018-12-21T01:13:19.102Z,1.30
2018-12-21T01:14:19.052Z,1.70
2018-12-21T01:15:19.016Z,2.00
2018-12-21T01:16:19.011Z,2.10
2018-12-21T01:17:18.926Z,1.70
2018-12-21T01:18:18.897Z,3.00
2018-12-21T01:19:18.869Z,1.70
2018-12-21T01:20:18.832Z,2.90
2018-12-21T01:21:18.764Z,1.80
2018-12-21T01:22:18.764Z,1.60
2018-12-21T01:23:18.702Z,2.20
2018-12-21T01:24:18.634Z,2.60
2018-12-21T01:25:18.597Z,1.80
2018-12-21T01:26:18.547Z,2.00
2018-12-21T01:27:18.546Z,2.00
2018-12-21T01:28:18.518Z,2.10
2018-12-21T01:29:18.433Z,2.30
2018-12-21T01:30:18.404Z,1.90
2018-12-21T01:31:18.354Z,2.50
2018-12-21T01:32:18.314Z,3.10
2018-12-21T01:33:18.270Z,2.40
2018-12-21T01:34:18.223Z,2.10
2018-12-21T01:35:18.179Z,1.90
2018-12-21T01:36:18.143Z,2.20
2018-12-21T01:37:18.093Z,1.70
2018-12-21T01:38:18.049Z,1.90
2018-12-21T01:39:18.033Z,2.70
2018-12-21T01:40:17.993Z,2.80
2018-12-21T01:41:17.963Z,2.90
2018-12-21T01:42:17.884Z,1.70
2018-12-21T01:43:17.867Z,2.20
2018-12-21T01:44:17.842Z,3.30
2018-12-21T01:45:17.772Z,1.80
2018-12-21T01:46:17.739Z,3.70
2018-12-21T01:47:17.673Z,1.50
2018-12-21T01:48:17.656Z,2.90
2018-12-21T01:49:17.620Z,2.70
2018-12-21T01:50:17.565Z,2.70
2018-12-21T01:51:17.545Z,2.40
2018-12-21T01:52:17.469Z,2.20
2018-12-21T01:53:17.420Z,2.60
2018-12-21T01:54:17.384Z,2.70
2018-12-21T01:55:17.359Z,3.20
2018-12-21T01:56:17.302Z,2.30
2018-12-21T01:57:17.258Z,2.50
2018-12-21T01:58:17.221Z,3.10
2018-12-21T01:59:17.210Z,1.50
2018-12-21T02:00:17.135Z,2.20
2018-12-21T02:01:17.101Z,2.30
2018-12-21T02:02:17.058Z,3.30
2018-12-21T02:03:17.008Z,3.00
2018-12-21T02:04:16.970Z,1.90
2018-12-21T02:05:16.928Z,1.90
2018-12-21T02:06:16.903Z,3.10
2018-12-21T02:07:16.861Z,2.60
2018-12-21T02:08:16.809Z,2.60
2018-12-21T02:09:16.766Z,1.70
2018-12-21T02:10:16.719Z,3.10
2018-12-21T02:11:16.706Z,2.50
2018-12-21T02:12:16.636Z,3.20
2018-12-21T02:13:31.188Z,3.50
2018-12-21T02:14:16.635Z,2.70
2018-12-21T02:15:16.572Z,2.30
2018-12-21T02:16:16.476Z,2.60
2018-12-21T02:17:16.490Z,1.80
2018-12-21T02:18:16.388Z,1.90
2018-12-21T02:19:16.354Z,2.20
2018-12-21T02:20:16.308Z,2.00
2018-12-21T02:21:16.266Z,3.10
2018-12-21T02:22:16.269Z,3.40
2018-12-21T02:23:37.180Z,2.60
2018-12-21T02:24:16.145Z,3.00
2018-12-21T02:25:16.106Z,2.30
2018-12-21T02:26:16.050Z,2.30
2018-12-21T02:27:16.009Z,3.20
2018-12-21T02:28:15.985Z,2.30
2018-12-21T02:29:15.934Z,2.30
2018-12-21T02:30:15.891Z,2.20
2018-12-21T02:31:15.856Z,3.00
2018-12-21T02:32:15.824Z,2.70
2018-12-21T02:33:15.754Z,1.80
2018-12-21T02:34:15.727Z,2.40
2018-12-21T02:35:15.676Z,2.30
2018-12-21T02:36:15.641Z,3.10
2018-12-21T02:37:15.594Z,2.00
2018-12-21T02:38:15.572Z,2.00
2018-12-21T02:39:15.507Z,2.10
2018-12-21T02:40:15.611Z,2.70
2018-12-21T02:41:15.422Z,2.60
2018-12-21T02:42:15.405Z,2.70
2018-12-21T02:43:15.336Z,2.40
2018-12-21T02:44:15.305Z,2.30
2018-12-21T02:45:15.285Z,2.10
2018-12-21T02:46:15.229Z,2.30
2018-12-21T02:47:15.172Z,2.00
2018-12-21T02:48:15.132Z,2.10
2018-12-21T02:49:15.104Z,1.80
2018-12-21T02:50:15.046Z,1.80
2018-12-21T02:51:15.012Z,2.20
2018-12-21T02:52:14.968Z,1.50
2018-12-21T02:53:14.936Z,2.30
2018-12-21T02:54:14.896Z,1.90
2018-12-21T02:55:14.870Z,1.50
2018-12-21T02:56:14.884Z,3.60
2018-12-21T02:57:14.788Z,2.20
2018-12-21T02:58:14.741Z,1.70
2018-12-21T02:59:14.674Z,1.50
2018-12-21T03:00:14.629Z,1.90
2018-12-21T03:01:14.635Z,2.10
2018-12-21T03:02:14.559Z,2.10
2018-12-21T03:03:14.531Z,2.00
2018-12-21T03:04:14.633Z,2.10
2018-12-21T03:05:14.450Z,1.60
2018-12-21T03:06:14.402Z,2.10
2018-12-21T03:07:14.344Z,2.40
2018-12-21T03:08:14.303Z,1.50
2018-12-21T03:09:14.255Z,2.10
2018-12-21T03:10:14.228Z,1.90
2018-12-21T03:11:14.203Z,1.60
2018-12-21T03:12:14.138Z,2.20
2018-12-21T03:13:14.100Z,1.90
2018-12-21T03:14:14.039Z,2.00
2018-12-21T03:15:14.035Z,3.90
2018-12-21T03:16:13.967Z,2.20
2018-12-21T03:17:13.933Z,1.40
2018-12-21T03:18:13.891Z,1.80
2018-12-21T03:19:13.845Z,1.40
2018-12-21T03:20:13.794Z,2.60
2018-12-21T03:21:13.750Z,1.60
2018-12-21T03:22:14.921Z,2.30
2018-12-21T03:23:13.662Z,2.70
2018-12-21T03:24:13.618Z,2.10
2018-12-21T03:25:13.583Z,2.30
2018-12-21T03:26:13.542Z,3.20
2018-12-21T03:27:13.509Z,2.80
2018-12-21T03:28:13.457Z,2.10
2018-12-21T03:29:13.436Z,1.40
2018-12-21T03:30:13.379Z,2.20
2018-12-21T03:31:13.346Z,2.00
2018-12-21T03:32:13.296Z,2.00
2018-12-21T03:33:13.285Z,2.20
2018-12-21T03:34:13.232Z,2.40
2018-12-21T03:35:13.188Z,2.60
2018-12-21T03:36:13.128Z,3.30
2018-12-21T03:37:13.201Z,1.60
2018-12-21T03:38:13.040Z,2.40
2018-12-21T03:39:13.005Z,1.60
2018-12-21T03:40:12.986Z,2.30
2018-12-21T03:41:12.936Z,1.60
2018-12-21T03:42:12.883Z,1.60
2018-12-21T03:43:12.895Z,2.50
2018-12-21T03:44:12.802Z,5.10
2018-12-21T03:45:12.743Z,1.80
2018-12-21T03:46:12.707Z,2.70
2018-12-21T03:47:12.680Z,2.70
2018-12-21T03:48:12.657Z,2.00
2018-12-21T03:49:12.578Z,3.60
2018-12-21T03:50:12.551Z,3.10
2018-12-21T03:51:12.499Z,2.70
2018-12-21T03:52:12.456Z,2.20
2018-12-21T03:53:12.411Z,2.60
2018-12-21T03:54:12.392Z,3.40
2018-12-21T03:55:12.331Z,2.30
2018-12-21T03:56:12.281Z,3.30
2018-12-21T03:57:12.232Z,2.50
2018-12-21T03:58:12.209Z,2.60
2018-12-21T03:59:12.169Z,2.90
2018-12-21T04:00:12.217Z,2.30
2018-12-21T04:01:12.082Z,2.60
2018-12-21T04:02:12.029Z,3.20
2018-12-21T04:03:12.002Z,2.80
2018-12-21T04:04:12.087Z,2.20
2018-12-21T04:05:11.927Z,4.20
2018-12-21T04:06:11.986Z,2.40
2018-12-21T04:07:11.822Z,2.90
2018-12-21T04:08:11.790Z,3.30
2018-12-21T04:09:11.750Z,2.00
2018-12-21T04:10:11.702Z,2.90
2018-12-21T04:11:11.682Z,3.20
2018-12-21T04:12:11.625Z,2.30
2018-12-21T04:13:11.626Z,3.20
2018-12-21T04:14:11.540Z,2.80
2018-12-21T04:15:11.500Z,2.60
2018-12-21T04:16:11.458Z,2.50
2018-12-21T04:17:11.432Z,2.70
2018-12-21T04:18:11.361Z,2.90
2018-12-21T04:19:11.322Z,3.00
2018-12-21T04:20:11.298Z,4.30
2018-12-21T04:21:11.255Z,2.50
2018-12-21T04:22:11.221Z,2.40
2018-12-21T04:23:11.216Z,2.60
2018-12-21T04:24:11.155Z,2.60
2018-12-21T04:25:11.072Z,2.10
2018-12-21T04:26:11.047Z,4.40
2018-12-21T04:27:11.115Z,2.50
2018-12-21T04:28:11.072Z,2.10
2018-12-21T04:29:11.128Z,3.50
2018-12-21T04:30:11.024Z,3.90
2018-12-21T04:31:10.821Z,4.10
2018-12-21T04:32:10.779Z,3.10
2018-12-21T04:33:10.737Z,2.40
2018-12-21T04:34:10.701Z,4.10
2018-12-21T04:35:10.649Z,2.00
2018-12-21T04:36:10.612Z,3.10
2018-12-21T04:37:10.609Z,2.60
2018-12-21T04:38:10.595Z,2.50
2018-12-21T04:39:10.506Z,4.10
2018-12-21T04:40:10.447Z,2.80
2018-12-21T04:41:10.414Z,3.00
2018-12-21T04:42:10.377Z,3.30
2018-12-21T04:43:10.316Z,3.00
2018-12-21T04:44:10.306Z,3.80
2018-12-21T04:45:10.254Z,4.00
2018-12-21T04:46:10.198Z,2.40
2018-12-21T04:47:10.160Z,3.10
2018-12-21T04:48:10.163Z,2.30
2018-12-21T04:49:10.098Z,2.20
2018-12-21T04:50:10.039Z,2.80
2018-12-21T04:51:09.989Z,2.50
2018-12-21T04:52:09.965Z,3.00
2018-12-21T04:53:09.917Z,2.20
2018-12-21T04:54:09.866Z,2.60
2018-12-21T04:55:09.840Z,2.40
2018-12-21T04:56:09.777Z,3.00
2018-12-21T04:57:09.734Z,2.70
2018-12-21T04:58:09.734Z,2.00
2018-12-21T04:59:09.884Z,3.20
2018-12-21T05:00:09.625Z,3.90
2018-12-21T05:01:09.596Z,3.30
2018-12-21T05:02:09.539Z,1.60
2018-12-21T05:03:09.479Z,2.50
2018-12-21T05:04:09.433Z,2.50
2018-12-21T05:05:09.388Z,2.40
2018-12-21T05:06:09.390Z,3.40
2018-12-21T05:07:12.541Z,2.80
2018-12-21T05:08:09.384Z,1.60
2018-12-21T05:09:09.256Z,2.70
2018-12-21T05:10:09.205Z,1.80
2018-12-21T05:11:09.149Z,2.80
2018-12-21T05:12:09.112Z,1.60
2018-12-21T05:13:09.072Z,1.80
2018-12-21T05:14:09.024Z,2.40
2018-12-21T05:15:08.972Z,2.10
2018-12-21T05:16:08.934Z,2.20
2018-12-21T05:17:08.903Z,1.40
2018-12-21T05:18:08.851Z,2.00
2018-12-21T05:19:08.815Z,2.40
2018-12-21T05:20:08.762Z,2.20
2018-12-21T05:21:08.725Z,1.80
2018-12-21T05:22:08.697Z,1.80
2018-12-21T05:23:08.666Z,1.40
2018-12-21T05:24:08.659Z,1.90
2018-12-21T05:25:08.559Z,1.80
2018-12-21T05:26:08.537Z,1.60
2018-12-21T05:27:08.468Z,1.40
2018-12-21T05:28:08.472Z,2.00
2018-12-21T05:29:08.407Z,2.80
2018-12-21T05:30:08.360Z,1.40
2018-12-21T05:31:08.306Z,2.30
2018-12-21T05:32:08.295Z,2.10
2018-12-21T05:33:08.228Z,1.70
2018-12-21T05:34:08.182Z,2.10
2018-12-21T05:35:08.201Z,2.60
2018-12-21T05:36:08.144Z,2.30
2018-12-21T05:37:08.152Z,2.00
2018-12-21T05:38:08.023Z,1.40
2018-12-21T05:39:07.968Z,2.20
2018-12-21T05:40:07.964Z,1.40
2018-12-21T05:41:07.877Z,1.70
2018-12-21T05:42:07.843Z,3.10
2018-12-21T05:43:07.796Z,2.50
2018-12-21T05:44:07.756Z,2.70
2018-12-21T05:45:07.717Z,2.00
2018-12-21T05:46:07.676Z,1.70
2018-12-21T05:47:07.630Z,3.60
2018-12-21T05:48:07.592Z,2.30
2018-12-21T05:49:07.555Z,2.20
2018-12-21T05:50:07.510Z,2.00
2018-12-21T05:51:07.465Z,2.10
2018-12-21T05:52:07.423Z,3.00
2018-12-21T05:53:07.392Z,2.10
2018-12-21T05:54:07.339Z,1.70
2018-12-21T05:55:07.305Z,2.40
2018-12-21T05:56:07.275Z,2.70
2018-12-21T05:57:07.209Z,3.00
2018-12-21T05:58:07.164Z,3.50
2018-12-21T05:59:07.133Z,2.20
2018-12-21T06:00:07.087Z,2.40
2018-12-21T06:01:07.050Z,2.00
2018-12-21T06:02:06.994Z,2.70
2018-12-21T06:03:07.026Z,2.90
2018-12-21T06:04:06.910Z,4.00
2018-12-21T06:05:06.897Z,3.20
2018-12-21T06:06:06.840Z,4.00
2018-12-21T06:07:06.791Z,2.90
2018-12-21T06:08:06.761Z,2.90
2018-12-21T06:09:06.722Z,3.40
2018-12-21T06:10:06.694Z,4.90
2018-12-21T06:11:06.662Z,3.20
2018-12-21T06:12:06.592Z,4.00
2018-12-21T06:13:06.534Z,4.20
2018-12-21T06:14:06.503Z,2.40
2018-12-21T06:15:06.464Z,4.40
2018-12-21T06:16:06.419Z,4.00
2018-12-21T06:17:06.383Z,4.00
2018-12-21T06:18:06.330Z,3.30
2018-12-21T06:19:06.340Z,3.00
2018-12-21T06:20:06.245Z,4.20
2018-12-21T06:21:06.195Z,4.20
2018-12-21T06:22:06.165Z,3.70
2018-12-21T06:23:09.609Z,3.10
2018-12-21T06:24:06.092Z,2.80
2018-12-21T06:25:06.071Z,3.50
2018-12-21T06:26:06.027Z,3.00
2018-12-21T06:27:05.944Z,3.60
2018-12-21T06:28:05.904Z,4.90
2018-12-21T06:29:05.869Z,2.40
2018-12-21T06:30:05.822Z,2.80
2018-12-21T06:31:05.803Z,2.80
2018-12-21T06:32:05.909Z,4.10
2018-12-21T06:33:05.731Z,4.20
2018-12-21T06:34:05.706Z,3.50
2018-12-21T06:35:05.621Z,2.20
2018-12-21T06:36:05.611Z,4.30
2018-12-21T06:37:05.567Z,2.90
2018-12-21T06:38:05.559Z,3.10
2018-12-21T06:39:05.549Z,2.30
2018-12-21T06:40:05.432Z,3.10
2018-12-21T06:41:05.397Z,4.20
2018-12-21T06:42:05.320Z,3.80
2018-12-21T06:43:05.293Z,5.30
2018-12-21T06:44:05.257Z,2.50
2018-12-21T06:45:05.205Z,2.30
2018-12-21T06:46:05.178Z,3.10
2018-12-21T06:47:05.130Z,2.40
2018-12-21T06:48:05.089Z,3.00
2018-12-21T06:49:05.086Z,3.20
2018-12-21T06:50:05.016Z,4.30
2018-12-21T06:51:04.943Z,4.70
2018-12-21T06:52:04.911Z,3.40
2018-12-21T06:53:04.882Z,3.50
2018-12-21T06:54:04.847Z,2.40
2018-12-21T06:55:04.782Z,3.70
2018-12-21T06:56:04.745Z,5.50
2018-12-21T06:57:04.699Z,2.80
2018-12-21T06:58:04.658Z,3.90
2018-12-21T06:59:04.626Z,2.90
2018-12-21T07:00:04.645Z,4.70
2018-12-21T07:01:04.556Z,4.80
2018-12-21T07:02:04.523Z,5.60
2018-12-21T07:03:04.467Z,4.70
2018-12-21T07:04:04.414Z,3.60
2018-12-21T07:05:04.404Z,4.60
2018-12-21T07:06:04.327Z,2.90
2018-12-21T07:07:04.280Z,3.60
2018-12-21T07:08:04.241Z,3.40
2018-12-21T07:09:04.204Z,3.80
2018-12-21T07:10:04.283Z,2.90
2018-12-21T07:11:04.149Z,3.70
2018-12-21T07:12:04.183Z,3.20
2018-12-21T07:13:04.060Z,3.70
2018-12-21T07:14:03.998Z,3.50
2018-12-21T07:15:03.961Z,3.90
2018-12-21T07:16:03.906Z,4.00
2018-12-21T07:17:03.865Z,4.60
2018-12-21T07:18:03.838Z,4.10
2018-12-21T07:19:03.817Z,3.70
2018-12-21T07:20:03.764Z,3.50
2018-12-21T07:21:03.727Z,3.70
2018-12-21T07:22:03.685Z,4.50
2018-12-21T07:23:03.641Z,3.10
2018-12-21T07:24:03.574Z,3.50
2018-12-21T07:25:03.561Z,3.60
2018-12-21T07:26:03.505Z,4.40
2018-12-21T07:27:03.447Z,2.70
2018-12-21T07:28:03.408Z,5.00
2018-12-21T07:29:03.390Z,6.70
2018-12-21T07:30:03.365Z,4.00
2018-12-21T07:31:03.284Z,4.10
2018-12-21T07:32:03.256Z,3.60
2018-12-21T07:33:03.199Z,3.70
2018-12-21T07:34:03.166Z,5.00
2018-12-21T07:35:03.135Z,4.70
2018-12-21T07:36:08.391Z,4.30
2018-12-21T07:37:03.031Z,4.20
2018-12-21T07:38:02.995Z,2.50
2018-12-21T07:39:02.946Z,5.60
2018-12-21T07:40:02.932Z,2.90
2018-12-21T07:41:02.868Z,3.20
2018-12-21T07:42:02.829Z,2.70
2018-12-21T07:43:02.798Z,3.10
2018-12-21T07:44:02.733Z,2.20
2018-12-21T07:45:02.704Z,3.50
2018-12-21T07:46:02.661Z,2.60
2018-12-21T07:47:02.622Z,2.60
2018-12-21T07:48:02.571Z,3.40
2018-12-21T07:49:02.536Z,2.70
2018-12-21T07:50:02.535Z,3.10
2018-12-21T07:51:02.464Z,2.50
2018-12-21T07:52:02.402Z,3.10
2018-12-21T07:53:02.387Z,3.40
2018-12-21T07:54:02.321Z,2.50
2018-12-21T07:55:02.287Z,3.50
2018-12-21T07:56:02.256Z,2.10
2018-12-21T07:57:02.202Z,3.30
2018-12-21T07:58:02.166Z,2.80
2018-12-21T07:59:02.120Z,2.60
2018-12-21T08:00:02.085Z,2.30
2018-12-21T08:01:02.050Z,2.90
2018-12-21T08:02:01.982Z,3.00
2018-12-21T08:03:01.973Z,1.90
2018-12-21T08:04:01.930Z,1.50
2018-12-21T08:05:01.873Z,1.80
2018-12-21T08:06:01.830Z,2.10
2018-12-21T08:07:01.789Z,2.50
2018-12-21T08:08:01.742Z,1.80
2018-12-21T08:09:01.699Z,1.50
2018-12-21T08:10:01.688Z,2.70
2018-12-21T08:11:01.631Z,2.30
2018-12-21T08:12:01.573Z,1.70
2018-12-21T08:13:01.530Z,1.70
2018-12-21T08:14:01.499Z,1.70
2018-12-21T08:15:01.449Z,1.90
2018-12-21T08:16:01.405Z,1.80
2018-12-21T08:17:01.380Z,2.60
2018-12-21T08:18:01.419Z,1.60
2018-12-21T08:19:01.296Z,1.80
2018-12-21T08:20:01.308Z,2.30
2018-12-21T08:21:01.201Z,2.20
2018-12-21T08:22:01.229Z,2.00
2018-12-21T08:23:01.118Z,2.30
2018-12-21T08:24:01.062Z,4.10
2018-12-21T08:25:01.033Z,1.60
2018-12-21T08:26:01.030Z,2.00
2018-12-21T08:27:00.981Z,5.80
2018-12-21T08:28:00.898Z,9.10
2018-12-21T08:29:00.874Z,2.20
2018-12-21T08:30:00.829Z,1.70
2018-12-21T08:31:00.799Z,3.60
2018-12-21T08:32:01.698Z,3.00
2018-12-21T08:33:00.705Z,2.80
2018-12-21T08:34:00.644Z,2.30
2018-12-21T08:35:00.622Z,2.20
2018-12-21T08:36:00.563Z,2.60
2018-12-21T08:37:00.525Z,2.10
2018-12-21T08:38:00.490Z,2.30
2018-12-21T08:39:00.442Z,1.80
2018-12-21T08:40:00.397Z,2.70
2018-12-21T08:41:00.351Z,2.00
2018-12-21T08:42:00.299Z,1.50
2018-12-21T08:43:00.276Z,2.20
2018-12-21T08:44:00.235Z,2.50
2018-12-21T08:45:00.179Z,1.80
2018-12-21T08:46:00.147Z,2.90
2018-12-21T08:47:00.120Z,1.60
2018-12-21T08:48:00.075Z,2.00
2018-12-21T08:49:00.015Z,2.10
2018-12-21T08:50:00.003Z,1.70
2018-12-21T08:50:59.950Z,2.70
2018-12-21T08:51:59.915Z,1.70
2018-12-21T08:52:59.849Z,2.10
2018-12-21T08:53:59.816Z,2.30
2018-12-21T08:54:59.795Z,1.40
2018-12-21T08:55:59.716Z,2.60
2018-12-21T08:56:59.698Z,1.40
2018-12-21T08:57:59.685Z,1.60
2018-12-21T08:58:59.598Z,2.60
2018-12-21T08:59:59.544Z,3.40
2018-12-21T09:00:59.511Z,4.10
2018-12-21T09:01:59.478Z,1.80
2018-12-21T09:02:59.417Z,1.50
2018-12-21T09:03:59.389Z,1.40
2018-12-21T09:04:59.374Z,2.20
2018-12-21T09:05:59.337Z,2.40
2018-12-21T09:06:59.269Z,2.30
2018-12-21T09:07:59.206Z,2.20
2018-12-21T09:08:59.197Z,1.90
2018-12-21T09:09:59.158Z,2.00
2018-12-21T09:10:59.137Z,1.90
2018-12-21T09:11:59.056Z,1.60
2018-12-21T09:12:59.010Z,1.50
2018-12-21T09:13:58.976Z,2.00
2018-12-21T09:14:58.922Z,1.90
2018-12-21T09:15:58.915Z,1.50
2018-12-21T09:16:58.878Z,1.70
2018-12-21T09:17:58.854Z,1.50
2018-12-21T09:18:58.803Z,1.90
2018-12-21T09:19:58.712Z,1.70
2018-12-21T09:20:58.689Z,1.70
2018-12-21T09:21:58.640Z,1.60
2018-12-21T09:22:58.649Z,1.40
2018-12-21T09:24:01.224Z,1.50
2018-12-21T09:24:58.527Z,1.40
2018-12-21T09:25:58.509Z,2.30
2018-12-21T09:26:58.421Z,1.70
2018-12-21T09:27:58.403Z,2.60
2018-12-21T09:28:58.335Z,1.60
2018-12-21T09:29:58.304Z,1.50
2018-12-21T09:30:58.303Z,1.50
2018-12-21T09:32:05.020Z,1.50
2018-12-21T09:32:58.180Z,2.30
2018-12-21T09:33:58.180Z,2.00
2018-12-21T09:34:58.128Z,1.70
2018-12-21T09:35:58.063Z,1.50
2018-12-21T09:36:58.022Z,1.70
2018-12-21T09:37:57.978Z,1.60
2018-12-21T09:38:57.963Z,1.90
2018-12-21T09:39:57.890Z,1.20
2018-12-21T09:40:57.835Z,1.40
2018-12-21T09:41:57.823Z,1.10
2018-12-21T09:42:57.745Z,1.30
2018-12-21T09:43:57.816Z,0.90
2018-12-21T09:44:57.665Z,0.90
2018-12-21T09:45:57.649Z,1.20
2018-12-21T09:46:57.594Z,1.00
2018-12-21T09:47:57.537Z,1.20
2018-12-21T09:48:57.517Z,1.70
2018-12-21T09:49:57.445Z,1.10
2018-12-21T09:50:57.455Z,1.60
2018-12-21T09:51:57.407Z,1.00
2018-12-21T09:52:57.386Z,1.00
2018-12-21T09:53:57.313Z,1.00
2018-12-21T09:54:57.466Z,1.00
2018-12-21T09:55:57.240Z,0.90
2018-12-21T09:56:57.166Z,1.50
2018-12-21T09:57:57.275Z,0.90
2018-12-21T09:58:57.090Z,0.90
2018-12-21T09:59:57.082Z,1.20
2018-12-21T10:00:57.071Z,1.00
2018-12-21T10:01:56.980Z,1.40
2018-12-21T10:02:56.931Z,1.70
2018-12-21T10:03:56.900Z,1.30
2018-12-21T10:04:56.883Z,1.20
2018-12-21T10:05:56.780Z,1.20
2018-12-21T10:06:56.766Z,1.30
2018-12-21T10:07:56.734Z,1.10
2018-12-21T10:08:56.673Z,1.10
2018-12-21T10:09:56.618Z,1.90
2018-12-21T10:10:56.574Z,1.10
2018-12-21T10:11:56.639Z,1.30
2018-12-21T10:12:56.501Z,0.80
2018-12-21T10:13:56.451Z,1.20
2018-12-21T10:14:56.435Z,1.50
2018-12-21T10:15:56.354Z,1.80
2018-12-21T10:16:56.328Z,1.10
2018-12-21T10:17:56.276Z,1.10
2018-12-21T10:18:56.259Z,1.40
2018-12-21T10:19:56.212Z,0.90
2018-12-21T10:20:56.162Z,1.10
2018-12-21T10:21:56.125Z,1.10
2018-12-21T10:22:56.101Z,1.20
2018-12-21T10:23:56.052Z,1.50
2018-12-21T10:24:56.004Z,1.10
2018-12-21T10:25:55.967Z,1.40
2018-12-21T10:26:55.941Z,0.90
2018-12-21T10:27:55.878Z,1.30
2018-12-21T10:28:55.852Z,1.40
2018-12-21T10:29:55.793Z,0.80
2018-12-21T10:30:55.750Z,1.20
2018-12-21T10:31:55.719Z,1.00
2018-12-21T10:32:55.667Z,1.20
2018-12-21T10:33:55.614Z,0.90
2018-12-21T10:34:55.588Z,1.10
2018-12-21T10:35:55.562Z,0.90
2018-12-21T10:36:55.513Z,1.00
2018-12-21T10:37:55.449Z,1.30
2018-12-21T10:38:55.417Z,1.00
2018-12-21T10:39:55.352Z,1.00
2018-12-21T10:40:55.374Z,1.10
2018-12-21T10:41:55.279Z,1.00
2018-12-21T10:42:55.241Z,1.10
2018-12-21T10:43:55.210Z,1.00
2018-12-21T10:44:55.153Z,1.10
2018-12-21T10:45:55.122Z,1.30
2018-12-21T10:46:55.087Z,1.00
2018-12-21T10:47:55.072Z,1.30
2018-12-21T10:48:54.971Z,1.00
2018-12-21T10:49:54.975Z,1.20
2018-12-21T10:50:54.931Z,1.50
2018-12-21T10:51:54.884Z,1.10
2018-12-21T10:52:54.829Z,1.10
2018-12-21T10:53:54.793Z,1.60
2018-12-21T10:54:54.760Z,1.70
2018-12-21T10:55:54.739Z,1.70
2018-12-21T10:56:54.650Z,1.30
2018-12-21T10:57:54.660Z,0.90
2018-12-21T10:58:54.591Z,1.00
2018-12-21T10:59:54.650Z,1.00
2018-12-21T11:00:54.534Z,1.60
2018-12-21T11:01:54.461Z,1.20
2018-12-21T11:02:54.405Z,1.10
2018-12-21T11:03:54.398Z,2.60
2018-12-21T11:04:54.320Z,1.10
2018-12-21T11:05:54.290Z,0.80
2018-12-21T11:06:54.243Z,0.80
2018-12-21T11:07:54.221Z,1.40
2018-12-21T11:08:54.156Z,0.80
2018-12-21T11:09:54.132Z,0.80
2018-12-21T11:10:54.079Z,0.80
2018-12-21T11:11:54.028Z,0.70
2018-12-21T11:12:54.017Z,0.80
2018-12-21T11:13:54.010Z,0.80
2018-12-21T11:14:53.922Z,0.70
2018-12-21T11:15:53.862Z,1.40
2018-12-21T11:16:53.825Z,1.20
2018-12-21T11:17:53.847Z,0.70
2018-12-21T11:18:53.740Z,1.00
2018-12-21T11:19:53.699Z,1.50
2018-12-21T11:20:53.657Z,1.80
2018-12-21T11:21:53.607Z,0.70
2018-12-21T11:22:53.611Z,0.70
2018-12-21T11:23:53.580Z,1.90
2018-12-21T11:24:53.607Z,1.00
2018-12-21T11:25:53.444Z,1.00
2018-12-21T11:26:53.421Z,0.60
2018-12-21T11:27:53.450Z,0.80
2018-12-21T11:28:53.357Z,0.80
2018-12-21T11:29:53.272Z,1.10
2018-12-21T11:30:53.241Z,0.60
2018-12-21T11:31:53.206Z,0.60
2018-12-21T11:32:53.157Z,0.70
2018-12-21T11:33:53.126Z,1.20
2018-12-21T11:34:54.924Z,1.20
2018-12-21T11:35:53.021Z,0.70
2018-12-21T11:36:52.982Z,0.80
2018-12-21T11:37:52.942Z,0.80
2018-12-21T11:38:52.900Z,0.50
2018-12-21T11:39:52.890Z,0.80
2018-12-21T11:40:52.832Z,1.70
2018-12-21T11:41:52.813Z,0.80
2018-12-21T11:42:52.753Z,0.70
2018-12-21T11:43:52.731Z,0.60
2018-12-21T11:44:52.714Z,0.60
2018-12-21T11:45:52.622Z,0.60
2018-12-21T11:46:52.618Z,0.60
2018-12-21T11:47:52.634Z,0.80
2018-12-21T11:48:53.747Z,0.80
2018-12-21T11:49:52.467Z,0.60
2018-12-21T11:50:52.405Z,0.70
2018-12-21T11:51:52.445Z,0.50
2018-12-21T11:52:52.330Z,0.70
2018-12-21T11:53:52.330Z,0.70
2018-12-21T11:54:52.263Z,0.70
2018-12-21T11:55:52.191Z,0.70
2018-12-21T11:56:52.171Z,0.60
2018-12-21T11:57:52.135Z,0.80
2018-12-21T11:58:52.120Z,1.10
2018-12-21T11:59:52.063Z,0.90
2018-12-21T12:00:52.015Z,1.20
2018-12-21T12:01:51.997Z,1.10
2018-12-21T12:02:51.907Z,0.80
2018-12-21T12:03:51.979Z,0.70
2018-12-21T12:04:51.858Z,1.50
2018-12-21T12:05:51.873Z,0.80
2018-12-21T12:06:51.778Z,0.70
2018-12-21T12:07:51.732Z,0.60
2018-12-21T12:08:51.683Z,0.50
2018-12-21T12:09:51.630Z,0.50
2018-12-21T12:10:51.645Z,1.00
2018-12-21T12:11:51.550Z,0.70
2018-12-21T12:12:51.506Z,0.90
2018-12-21T12:13:51.506Z,0.70
2018-12-21T12:14:51.433Z,0.50
2018-12-21T12:15:51.407Z,0.50
2018-12-21T12:16:51.362Z,0.60
2018-12-21T12:17:51.313Z,0.40
2018-12-21T12:18:51.287Z,0.60
2018-12-21T12:19:51.318Z,0.60
2018-12-21T12:20:51.185Z,0.70
2018-12-21T12:21:51.123Z,0.60
2018-12-21T12:22:51.102Z,0.70
2018-12-21T12:23:51.046Z,0.60
2018-12-21T12:24:52.887Z,0.80
2018-12-21T12:25:50.972Z,0.60
2018-12-21T12:26:50.943Z,0.50
2018-12-21T12:27:50.944Z,0.50
2018-12-21T12:28:50.889Z,0.60
2018-12-21T12:29:50.839Z,0.60
2018-12-21T12:30:50.796Z,0.50
2018-12-21T12:31:50.730Z,0.60
2018-12-21T12:32:50.922Z,0.40
2018-12-21T12:33:50.645Z,0.40
2018-12-21T12:34:50.602Z,1.90
2018-12-21T12:35:50.672Z,0.50
2018-12-21T12:36:50.518Z,0.70
2018-12-21T12:37:50.507Z,0.70
2018-12-21T12:38:50.549Z,0.50
2018-12-21T12:39:50.413Z,0.60
2018-12-21T12:40:50.354Z,0.70
2018-12-21T12:41:50.318Z,0.80
2018-12-21T12:42:50.267Z,0.60
2018-12-21T12:43:50.229Z,0.60
2018-12-21T12:44:50.221Z,0.40
2018-12-21T12:45:50.217Z,0.60
2018-12-21T12:46:50.114Z,0.50
2018-12-21T12:47:50.061Z,0.70
2018-12-21T12:48:50.028Z,0.50
2018-12-21T12:49:49.973Z,0.50
2018-12-21T12:50:49.964Z,0.60
2018-12-21T12:51:49.918Z,0.40
2018-12-21T12:52:49.892Z,0.90
2018-12-21T12:53:49.822Z,0.40
2018-12-21T12:54:49.821Z,0.40
2018-12-21T12:55:49.740Z,0.50
2018-12-21T12:56:49.709Z,1.00
2018-12-21T12:57:49.655Z,0.50
2018-12-21T12:58:49.675Z,0.40
2018-12-21T12:59:49.573Z,0.30
2018-12-21T13:00:49.519Z,0.30
2018-12-21T13:01:49.489Z,0.50
2018-12-21T13:02:49.459Z,0.40
2018-12-21T13:03:49.426Z,0.60
2018-12-21T13:04:49.371Z,0.70
2018-12-21T13:05:49.321Z,0.40
2018-12-21T13:06:49.285Z,0.30
2018-12-21T13:07:49.243Z,0.40
2018-12-21T13:08:49.195Z,0.40
2018-12-21T13:09:49.157Z,0.40
2018-12-21T13:10:49.114Z,0.50
2018-12-21T13:11:49.076Z,0.30
2018-12-21T13:12:49.028Z,0.30
2018-12-21T13:13:49.011Z,0.40
2018-12-21T13:14:48.937Z,0.80
2018-12-21T13:15:48.907Z,0.40
2018-12-21T13:16:48.861Z,0.50
2018-12-21T13:17:48.993Z,0.80