createdAt,value
2022-10-17T04:01:59.290Z,100178.72
2022-10-17T04:06:03.187Z,100175.03
2022-10-17T04:10:09.160Z,100185.50
2022-10-17T04:14:12.159Z,100183.31
2022-10-17T04:18:16.962Z,100176.53
2022-10-17T04:22:19.618Z,100187.28
2022-10-17T04:26:22.862Z,100186.91
2022-10-17T04:30:25.582Z,100179.28
2022-10-17T04:34:29.650Z,100183.53
2022-10-17T04:38:33.610Z,100181.34
2022-10-17T04:42:36.356Z,100185.25
2022-10-17T04:46:40.037Z,100177.81
2022-10-17T04:50:54.552Z,100181.94
2022-10-17T04:55:08.653Z,100180.59
2022-10-17T04:59:11.833Z,100183.75
2022-10-17T05:03:16.274Z,100194.47
2022-10-17T05:07:20.284Z,100198.63
2022-10-17T05:11:31.026Z,100207.78
2022-10-17T05:15:34.321Z,100205.19
2022-10-17T05:19:38.032Z,100211.22
2022-10-17T05:23:45.661Z,100217.75
2022-10-17T05:27:48.603Z,100221.78
2022-10-17T05:31:51.455Z,100212.50
2022-10-17T05:35:55.125Z,100212.94
2022-10-17T05:39:59.791Z,100213.25
2022-10-17T05:44:05.363Z,100219.28
2022-10-17T05:48:17.599Z,100227.56
2022-10-17T05:52:20.715Z,100225.06
2022-10-17T05:56:42.553Z,100230.88
2022-10-17T06:04:49.987Z,100234.63
2022-10-17T06:08:54.475Z,100240.22
2022-10-17T06:13:04.044Z,100240.22
2022-10-17T06:17:06.804Z,100253.94
2022-10-17T06:21:11.224Z,100256.09
2022-10-17T06:25:18.601Z,100259.47
2022-10-17T06:29:22.978Z,100260.34
2022-10-17T06:33:28.279Z,100252.78
2022-10-17T06:37:35.598Z,100246.25
2022-10-17T06:41:43.714Z,100255.75
2022-10-17T06:45:48.411Z,100253.59
2022-10-17T06:49:54.234Z,100255.00
2022-10-17T06:54:19.875Z,100252.19
2022-10-17T06:58:25.345Z,100262.03
2022-10-17T07:02:39.005Z,100273.19
2022-10-17T07:06:41.670Z,100277.75
2022-10-17T07:10:51.672Z,100286.59
2022-10-17T07:14:54.313Z,100289.22
2022-10-17T07:18:58.516Z,100278.22
2022-10-17T07:23:01.184Z,100286.63
2022-10-17T07:27:04.265Z,100302.31
2022-10-17T07:31:08.648Z,100311.22
2022-10-17T07:35:14.117Z,100312.53
2022-10-17T07:39:17.801Z,100306.44
2022-10-17T07:43:21.643Z,100303.47
2022-10-17T07:47:24.321Z,100295.50
2022-10-17T07:51:29.855Z,100298.81
2022-10-17T07:55:32.459Z,100291.38
2022-10-17T07:59:35.848Z,100288.03
2022-10-17T08:03:38.272Z,100285.22
2022-10-17T08:07:42.200Z,100283.47
2022-10-17T08:11:44.935Z,100276.19
2022-10-17T08:15:47.955Z,100286.16
2022-10-17T08:19:50.567Z,100294.09
2022-10-17T08:23:55.079Z,100294.81
2022-10-17T08:27:58.914Z,100289.63
2022-10-17T08:32:02.465Z,100299.78
2022-10-17T08:36:07.301Z,100302.25
2022-10-17T08:40:19.883Z,100289.72
2022-10-17T08:44:34.423Z,100288.88
2022-10-17T08:48:44.085Z,100291.09
2022-10-17T08:52:53.440Z,100289.16
2022-10-17T08:56:58.192Z,100287.00
2022-10-17T09:01:12.903Z,100294.16
2022-10-17T09:05:30.467Z,100286.72
2022-10-17T09:09:40.689Z,100292.25
2022-10-17T09:13:58.251Z,100295.28
2022-10-17T09:18:03.368Z,100298.59
2022-10-17T09:22:11.315Z,100290.28
2022-10-17T09:26:14.183Z,100301.88
2022-10-17T09:30:44.182Z,100296.34
2022-10-17T09:34:48.091Z,100293.81
2022-10-17T09:38:54.062Z,100301.25
2022-10-17T09:42:56.684Z,100309.75
2022-10-17T09:47:24.188Z,100305.88
2022-10-17T09:51:27.610Z,100300.53
2022-10-17T09:55:38.479Z,100308.63
2022-10-17T09:59:43.595Z,100294.53
2022-10-17T10:03:47.784Z,100296.81
2022-10-17T10:08:03.634Z,100302.16
2022-10-17T10:12:17.705Z,100311.13
2022-10-17T10:16:24.429Z,100305.50
2022-10-17T10:20:32.288Z,100309.06
2022-10-17T10:24:34.891Z,100311.03
2022-10-17T10:28:38.582Z,100319.78
2022-10-17T10:32:41.333Z,100318.91
2022-10-17T10:36:49.251Z,100308.94
2022-10-17T10:40:54.974Z,100297.84
2022-10-17T10:45:02.386Z,100297.97
2022-10-17T10:49:05.034Z,100303.97
2022-10-17T10:53:24.851Z,100300.50
2022-10-17T10:57:31.827Z,100297.44
2022-10-17T11:01:40.187Z,100288.16
2022-10-17T11:05:47.304Z,100290.47
2022-10-17T11:09:57.231Z,100291.75
2022-10-17T11:14:04.414Z,100290.25
2022-10-17T11:18:10.597Z,100296.63
2022-10-17T11:22:17.169Z,100303.69
2022-10-17T11:26:27.020Z,100300.19
2022-10-17T11:30:38.212Z,100304.38
2022-10-17T11:34:45.125Z,100303.78
2022-10-17T11:38:51.941Z,100325.53
2022-10-17T11:43:00.990Z,100316.53
2022-10-17T11:47:12.393Z,100316.41
2022-10-17T11:55:39.484Z,100305.59
2022-10-17T11:59:55.876Z,100312.59
2022-10-17T12:04:17.906Z,100316.19
2022-10-17T12:08:29.217Z,100311.28
2022-10-17T12:12:35.573Z,100310.63
2022-10-17T12:16:48.343Z,100321.16
2022-10-17T12:20:57.616Z,100308.94
2022-10-17T12:25:02.687Z,100320.31
2022-10-17T12:29:05.491Z,100318.88
2022-10-17T12:33:21.805Z,100324.66
2022-10-17T12:38:01.575Z,100318.03
2022-10-17T12:42:04.242Z,100325.78
2022-10-17T12:46:09.267Z,100310.31
2022-10-17T12:50:51.030Z,100320.63
2022-10-17T12:55:11.632Z,100306.66
2022-10-17T12:59:18.651Z,100302.47
2022-10-17T13:03:24.395Z,100277.47
2022-10-17T13:07:27.452Z,100304.84
2022-10-17T13:11:34.583Z,100310.19
2022-10-17T13:15:38.204Z,100317.75
2022-10-17T13:19:43.666Z,100314.59
2022-10-17T13:23:47.650Z,100322.09
2022-10-17T13:27:53.901Z,100321.88
2022-10-17T13:32:01.087Z,100327.59
2022-10-17T13:36:07.309Z,100321.44
2022-10-17T13:40:37.557Z,100320.06
2022-10-17T13:44:43.441Z,100320.44
2022-10-17T13:48:46.226Z,100326.22
2022-10-17T13:52:48.851Z,100327.81
2022-10-17T13:56:57.327Z,100323.03
2022-10-17T14:01:01.703Z,100317.84
2022-10-17T14:05:17.387Z,100319.50
2022-10-17T14:09:24.525Z,100329.44
2022-10-17T14:13:30.106Z,100318.19
2022-10-17T14:17:34.944Z,100309.78
2022-10-17T14:21:44.374Z,100318.66
2022-10-17T14:25:47.502Z,100314.28
2022-10-17T14:29:55.100Z,100315.69
2022-10-17T14:34:02.612Z,100316.63
2022-10-17T14:38:07.193Z,100334.06
2022-10-17T14:42:19.712Z,100333.53
2022-10-17T14:46:22.592Z,100339.97
2022-10-17T14:50:27.279Z,100349.50
2022-10-17T14:54:30.398Z,100345.78
2022-10-17T14:58:34.619Z,100339.47
2022-10-17T15:02:37.220Z,100348.53
2022-10-17T15:06:41.355Z,100354.38
2022-10-17T15:10:44.781Z,100364.19
2022-10-17T15:14:48.444Z,100358.53
2022-10-17T15:18:51.691Z,100360.31
2022-10-17T15:22:56.403Z,100366.47
2022-10-17T15:26:59.005Z,100363.59
2022-10-17T15:31:01.648Z,100365.78
2022-10-17T15:35:04.439Z,100379.56
2022-10-17T15:39:08.833Z,100377.53
2022-10-17T15:43:11.413Z,100388.00
2022-10-17T15:47:23.186Z,100390.34
2022-10-17T15:51:25.806Z,100389.09
2022-10-17T15:55:29.840Z,100383.34
2022-10-17T15:59:35.651Z,100390.28
2022-10-17T16:03:38.253Z,100409.88
2022-10-17T16:07:40.864Z,100403.13
2022-10-17T16:11:45.502Z,100418.84
2022-10-17T16:15:48.142Z,100421.94
2022-10-17T16:19:50.759Z,100431.28
2022-10-17T16:23:53.700Z,100438.25
2022-10-17T16:27:58.074Z,100437.16
2022-10-17T16:32:00.727Z,100442.19
2022-10-17T16:36:03.363Z,100439.16
2022-10-17T16:40:07.222Z,100442.44
2022-10-17T16:44:14.518Z,100446.34
2022-10-17T16:48:17.654Z,100446.94
2022-10-17T16:52:20.328Z,100451.59
2022-10-17T16:56:25.396Z,100457.13
2022-10-17T17:00:29.462Z,100464.31
2022-10-17T17:04:33.379Z,100453.00
2022-10-17T17:08:40.579Z,100457.66
2022-10-17T17:12:43.465Z,100465.94
2022-10-17T17:16:47.511Z,100471.19
2022-10-17T17:20:50.259Z,100464.56
2022-10-17T17:24:52.945Z,100476.69
2022-10-17T17:28:57.692Z,100478.88
2022-10-17T17:33:01.767Z,100483.22
2022-10-17T17:37:04.486Z,100485.13
2022-10-17T17:41:07.118Z,100494.81
2022-10-17T17:45:10.698Z,100498.88
2022-10-17T17:49:15.104Z,100499.47
2022-10-17T17:53:18.801Z,100503.88
2022-10-17T17:57:21.397Z,100510.47
2022-10-17T18:01:26.262Z,100514.59
2022-10-17T18:05:30.439Z,100520.63
2022-10-17T18:09:33.119Z,100526.31
2022-10-17T18:13:35.715Z,100527.94
2022-10-17T18:17:38.426Z,100534.03
2022-10-17T18:21:42.972Z,100532.34
2022-10-17T18:25:54.636Z,100527.28
2022-10-17T18:29:57.411Z,100536.38
2022-10-17T18:34:00.991Z,100537.03
2022-10-17T18:38:05.005Z,100543.31
2022-10-17T18:42:09.915Z,100553.94
2022-10-17T18:46:15.265Z,100555.09
2022-10-17T18:50:17.996Z,100562.22
2022-10-17T18:54:24.297Z,100555.69
2022-10-17T18:58:27.094Z,100547.97
2022-10-17T19:02:33.166Z,100550.94
2022-10-17T19:06:38.700Z,100552.56
2022-10-17T19:10:46.028Z,100554.59
2022-10-17T19:14:50.560Z,100555.22
2022-10-17T19:18:54.761Z,100556.31
2022-10-17T19:22:57.356Z,100560.56
2022-10-17T19:27:02.555Z,100559.22
2022-10-17T19:31:06.907Z,100555.69
2022-10-17T19:35:11.171Z,100566.44
2022-10-17T19:39:16.159Z,100580.59
2022-10-17T19:43:20.530Z,100581.19
2022-10-17T19:47:23.155Z,100574.63
2022-10-17T19:51:26.552Z,100585.75
2022-10-17T19:55:29.219Z,100583.72
2022-10-17T19:59:33.210Z,100589.78
2022-10-17T20:03:35.885Z,100594.56
2022-10-17T20:07:38.613Z,100581.50
2022-10-17T20:11:41.501Z,100581.97
2022-10-17T20:15:54.888Z,100597.13
2022-10-17T20:19:57.507Z,100593.03
2022-10-17T20:24:00.779Z,100600.28
2022-10-17T20:28:03.215Z,100605.34
2022-10-17T20:32:07.518Z,100609.19
2022-10-17T20:36:12.386Z,100612.34
2022-10-17T20:40:35.208Z,100607.59
2022-10-17T20:44:37.711Z,100611.53
2022-10-17T20:48:41.657Z,100621.16
2022-10-17T20:52:44.251Z,100627.03
2022-10-17T20:56:46.861Z,100616.91
