createdAt,value
2019-04-21T00:00:29.746Z,68.60
2019-04-21T00:03:07.361Z,69.20
2019-04-21T00:05:54.502Z,69.70
2019-04-21T00:08:33.527Z,70.50
2019-04-21T00:10:56.701Z,71.20
2019-04-21T00:13:18.979Z,71.50
2019-04-21T00:15:46.761Z,71.90
2019-04-21T00:18:23.618Z,72.70
2019-04-21T00:20:58.291Z,74.00
2019-04-21T00:23:46.514Z,75.00
2019-04-21T00:26:13.051Z,75.80
2019-04-21T00:28:59.505Z,76.80
2019-04-21T00:31:22.725Z,78.00
2019-04-21T00:33:39.156Z,78.80
2019-04-21T00:36:13.165Z,79.30
2019-04-21T00:39:06.641Z,80.10
2019-04-21T00:41:31.559Z,81.30
2019-04-21T00:43:54.216Z,81.60
2019-04-21T00:46:26.472Z,82.60
2019-04-21T00:49:01.638Z,83.20
2019-04-21T00:51:47.111Z,84.40
2019-04-21T00:54:29.384Z,85.10
2019-04-21T00:56:41.294Z,86.10
2019-04-21T00:59:13.937Z,87.60
2019-04-21T01:01:43.693Z,89.40
2019-04-21T01:04:15.350Z,90.10
2019-04-21T01:06:51.124Z,90.70
2019-04-21T01:09:19.698Z,91.80
2019-04-21T01:11:57.806Z,92.20
2019-04-21T01:14:31.506Z,92.50
2019-04-21T01:17:00.349Z,92.80
2019-04-21T01:19:25.136Z,93.40
2019-04-21T01:21:38.756Z,93.70
2019-04-21T01:24:16.936Z,94.10
2019-04-21T01:26:53.706Z,94.20
2019-04-21T01:29:39.850Z,94.50
2019-04-21T01:32:16.048Z,95.00
2019-04-21T01:34:40.900Z,95.50
2019-04-21T01:37:03.993Z,95.90
2019-04-21T01:39:45.326Z,95.80
2019-04-21T01:42:09.408Z,96.30
2019-04-21T01:44:46.144Z,96.50
2019-04-21T01:47:11.837Z,96.00
2019-04-21T01:49:37.065Z,96.20
2019-04-21T01:52:24.590Z,96.30
2019-04-21T01:55:13.820Z,96.90
2019-04-21T01:57:58.954Z,97.50
2019-04-21T02:00:45.039Z,97.90
2019-04-21T02:03:45.387Z,98.00
2019-04-21T02:06:01.663Z,99.40
2019-04-21T02:08:21.766Z,99.40
2019-04-21T02:11:00.638Z,99.30
2019-04-21T02:13:24.610Z,99.50
2019-04-21T02:18:33.700Z,99.20
2019-04-21T02:20:52.866Z,98.80
2019-04-21T02:23:38.471Z,99.30
2019-04-21T02:26:10.109Z,99.90
2019-04-21T02:29:01.935Z,99.90
2019-04-21T02:31:22.584Z,99.90
2019-04-21T02:36:30.802Z,99.90
2019-04-21T02:39:15.452Z,99.90
2019-04-21T02:41:32.983Z,99.90
2019-04-21T02:44:00.448Z,99.90
2019-04-21T02:46:37.890Z,99.90
2019-04-21T02:49:05.663Z,99.90
2019-04-21T02:51:39.292Z,99.90
2019-04-21T02:59:20.012Z,99.90
2019-04-21T03:05:02.459Z,99.90
2019-04-21T03:10:12.372Z,99.90
2019-04-21T03:12:32.058Z,99.90
2019-04-21T03:17:46.302Z,99.90
2019-04-21T03:20:17.610Z,99.90
2019-04-21T03:22:49.067Z,99.90
2019-04-21T03:28:00.792Z,99.90
2019-04-21T03:33:46.941Z,99.90
2019-04-21T03:38:17.281Z,99.90
2019-04-21T03:40:26.070Z,99.90
2019-04-21T03:43:10.190Z,99.90
2019-04-21T03:48:00.670Z,99.90
2019-04-21T03:50:33.683Z,99.90
2019-04-21T03:58:29.548Z,99.90
2019-04-21T04:06:34.387Z,99.90
2019-04-21T04:11:43.787Z,99.90
2019-04-21T04:16:50.360Z,99.90
2019-04-21T04:22:00.787Z,99.90
2019-04-21T04:24:22.221Z,99.90
2019-04-21T04:26:47.222Z,99.90
2019-04-21T04:29:19.203Z,99.90
2019-04-21T04:40:10.651Z,99.90
2019-04-21T04:45:17.732Z,99.90
2019-04-21T04:47:47.659Z,99.90
2019-04-21T04:50:10.294Z,99.90
2019-04-21T04:55:18.563Z,99.90
2019-04-21T05:00:28.323Z,99.90
2019-04-21T05:02:48.923Z,99.90
2019-04-21T05:05:28.395Z,99.90
2019-04-21T05:08:02.974Z,99.90
2019-04-21T05:12:57.041Z,99.90
2019-04-21T05:15:44.491Z,99.90
2019-04-21T05:17:57.621Z,99.90
2019-04-21T05:20:29.776Z,99.90
2019-04-21T05:23:02.989Z,99.90
2019-04-21T05:25:23.759Z,99.90
2019-04-21T05:27:52.498Z,99.90
2019-04-21T05:30:45.054Z,99.90
2019-04-21T05:33:34.434Z,99.90
2019-04-21T05:36:10.497Z,99.90
2019-04-21T05:38:53.057Z,99.90
2019-04-21T05:41:24.550Z,99.90
2019-04-21T05:44:06.813Z,99.90
2019-04-21T05:46:31.473Z,99.90
2019-04-21T05:49:10.896Z,99.90
2019-04-21T05:51:55.041Z,99.90
2019-04-21T05:54:39.067Z,99.90
2019-04-21T05:56:59.840Z,99.90
2019-04-21T05:59:32.325Z,99.90
2019-04-21T06:02:16.594Z,99.70
2019-04-21T06:05:02.116Z,99.40
2019-04-21T06:07:19.042Z,99.00
2019-04-21T06:09:54.114Z,99.10
2019-04-21T06:12:18.274Z,99.00
2019-04-21T06:14:52.122Z,99.20
2019-04-21T06:17:25.330Z,98.70
2019-04-21T06:19:49.688Z,97.50
2019-04-21T06:22:19.598Z,97.70
2019-04-21T06:27:27.904Z,97.40
2019-04-21T06:29:55.678Z,97.50
2019-04-21T06:35:13.046Z,96.10
2019-04-21T06:42:50.388Z,95.70
2019-04-21T06:45:20.487Z,95.00
2019-04-21T06:47:58.023Z,94.60
2019-04-21T06:50:22.943Z,94.20
2019-04-21T06:57:56.014Z,93.90
2019-04-21T07:00:27.375Z,95.10
2019-04-21T07:03:11.061Z,95.50
2019-04-21T07:05:37.589Z,96.70
2019-04-21T07:08:17.024Z,97.60
2019-04-21T07:10:35.368Z,97.90
2019-04-21T07:13:03.744Z,98.20
2019-04-21T07:15:37.000Z,98.00
2019-04-21T07:18:17.968Z,97.70
2019-04-21T07:20:45.689Z,97.50
2019-04-21T07:23:17.017Z,97.80
2019-04-21T07:25:48.068Z,97.60
2019-04-21T07:28:22.028Z,97.40
2019-04-21T07:30:56.632Z,97.20
2019-04-21T07:33:41.970Z,97.10
2019-04-21T07:35:54.024Z,97.20
2019-04-21T07:38:24.706Z,96.90
2019-04-21T07:40:48.361Z,94.90
2019-04-21T07:43:18.185Z,93.50
2019-04-21T07:45:49.238Z,93.20
2019-04-21T07:48:33.780Z,92.70
2019-04-21T07:51:33.450Z,92.20
2019-04-21T07:54:25.104Z,92.20
2019-04-21T07:56:19.990Z,91.80
2019-04-21T07:59:04.780Z,91.30
2019-04-21T08:01:35.600Z,91.30
2019-04-21T08:04:32.004Z,90.80
2019-04-21T08:06:43.790Z,90.10
2019-04-21T08:09:11.914Z,90.10
2019-04-21T08:11:44.186Z,89.00
2019-04-21T08:14:18.159Z,88.10
2019-04-21T08:16:53.954Z,88.00
2019-04-21T08:19:19.262Z,85.70
2019-04-21T08:22:03.355Z,77.30
2019-04-21T08:24:19.747Z,81.90
2019-04-21T08:27:01.547Z,76.90
2019-04-21T08:32:03.150Z,70.00
2019-04-21T08:34:28.397Z,68.10
2019-04-21T08:37:00.575Z,66.00
2019-04-21T08:39:45.563Z,65.90
2019-04-21T08:42:04.417Z,62.20
2019-04-21T08:47:07.749Z,52.10
2019-04-21T08:49:41.288Z,46.50
2019-04-21T08:52:21.218Z,47.20
2019-04-21T08:54:40.906Z,44.70
2019-04-21T08:57:33.203Z,42.40
2019-04-21T09:00:21.861Z,44.20
2019-04-21T09:03:02.569Z,42.60
2019-04-21T09:05:29.792Z,41.90
2019-04-21T09:08:05.275Z,39.70
2019-04-21T09:10:36.559Z,40.70
2019-04-21T09:13:04.429Z,39.80
2019-04-21T09:15:36.654Z,40.50
2019-04-21T09:18:08.830Z,38.10
2019-04-21T09:20:50.866Z,38.40
2019-04-21T09:23:15.945Z,37.60
2019-04-21T09:25:46.183Z,37.90
2019-04-21T09:28:11.137Z,38.50
2019-04-21T09:30:41.735Z,37.00
2019-04-21T09:33:05.233Z,36.20
2019-04-21T09:35:33.879Z,35.80
2019-04-21T09:38:16.205Z,35.70
2019-04-21T09:40:40.325Z,36.30
2019-04-21T09:43:10.298Z,35.90
2019-04-21T09:45:38.815Z,35.20
2019-04-21T09:48:14.054Z,34.70
2019-04-21T09:50:43.830Z,35.00
2019-04-21T09:53:22.725Z,35.50
2019-04-21T09:55:53.643Z,34.90
2019-04-21T09:58:26.180Z,32.00
2019-04-21T10:01:01.481Z,32.50
2019-04-21T10:03:21.239Z,33.00
2019-04-21T10:05:52.126Z,33.20
2019-04-21T10:08:22.901Z,32.30
2019-04-21T10:10:56.982Z,31.50
2019-04-21T10:13:27.457Z,31.60
2019-04-21T10:16:17.597Z,31.20
2019-04-21T10:18:48.158Z,30.90
2019-04-21T10:21:18.196Z,30.30
2019-04-21T10:23:48.169Z,30.60
2019-04-21T10:26:18.791Z,31.10
2019-04-21T10:28:49.037Z,30.80
2019-04-21T10:31:19.174Z,29.90
2019-04-21T10:33:52.606Z,29.80
2019-04-21T10:36:22.797Z,29.70
2019-04-21T10:38:53.992Z,29.60
2019-04-21T10:41:25.486Z,28.70
2019-04-21T10:43:55.667Z,29.60
2019-04-21T10:46:26.636Z,29.00
2019-04-21T10:48:56.889Z,29.40
2019-04-21T10:51:27.227Z,29.80
2019-04-21T10:53:57.921Z,29.80
2019-04-21T10:56:33.223Z,29.80
2019-04-21T10:59:00.333Z,29.70
2019-04-21T11:01:31.488Z,29.50
2019-04-21T11:04:20.002Z,28.50
2019-04-21T11:06:40.653Z,28.60
2019-04-21T11:09:11.176Z,29.80
2019-04-21T11:11:44.565Z,30.00
2019-04-21T11:14:13.439Z,30.10
2019-04-21T11:16:45.961Z,29.90
2019-04-21T11:19:15.949Z,29.20
2019-04-21T11:21:46.972Z,29.30
2019-04-21T11:24:18.133Z,29.30
2019-04-21T11:26:49.590Z,29.30
2019-04-21T11:29:21.125Z,29.00
2019-04-21T11:31:51.646Z,29.40
2019-04-21T11:34:23.066Z,29.70
2019-04-21T11:36:54.285Z,30.00
2019-04-21T11:39:37.555Z,30.20
2019-04-21T11:41:59.298Z,29.90
2019-04-21T11:44:29.419Z,30.20
2019-04-21T11:47:00.455Z,29.60
2019-04-21T11:49:32.403Z,30.00
2019-04-21T11:52:02.957Z,29.60
2019-04-21T11:54:36.994Z,29.00
2019-04-21T11:57:14.072Z,29.00
2019-04-21T11:59:39.580Z,27.90
2019-04-21T12:02:10.306Z,28.70
2019-04-21T12:04:41.280Z,28.80
2019-04-21T12:07:27.148Z,28.70
2019-04-21T12:09:57.609Z,28.20
2019-04-21T12:12:27.593Z,27.60
2019-04-21T12:14:57.692Z,28.50
2019-04-21T12:17:27.934Z,28.30
2019-04-21T12:19:58.983Z,28.40
2019-04-21T12:22:33.964Z,28.40
2019-04-21T12:25:05.125Z,28.60
2019-04-21T12:27:36.126Z,29.30
2019-04-21T12:30:06.722Z,29.00
2019-04-21T12:32:54.442Z,28.70
2019-04-21T12:35:26.018Z,28.80
2019-04-21T12:37:56.561Z,29.50
2019-04-21T12:40:26.529Z,28.50
2019-04-21T12:42:56.836Z,29.40
2019-04-21T12:45:28.154Z,28.90
2019-04-21T12:48:00.074Z,29.00
2019-04-21T12:50:30.206Z,28.70
2019-04-21T12:53:00.235Z,29.10
2019-04-21T12:55:35.030Z,28.70
2019-04-21T12:58:03.400Z,29.30
2019-04-21T13:00:33.452Z,28.90
2019-04-21T13:03:03.692Z,28.90
2019-04-21T13:05:33.921Z,28.60
2019-04-21T13:08:03.913Z,28.70
2019-04-21T13:10:34.021Z,28.90
2019-04-21T13:13:03.979Z,28.60
2019-04-21T13:15:35.466Z,28.80
2019-04-21T13:18:05.579Z,28.80
2019-04-21T13:20:35.966Z,28.10
2019-04-21T13:23:06.282Z,28.50
2019-04-21T13:25:36.356Z,28.70
2019-04-21T13:28:08.742Z,28.20
2019-04-21T13:30:38.644Z,28.00
2019-04-21T13:33:09.158Z,27.90
2019-04-21T13:35:39.466Z,27.60
2019-04-21T13:38:19.896Z,28.00
2019-04-21T13:41:14.905Z,28.00
2019-04-21T13:43:32.954Z,28.10
2019-04-21T13:46:05.883Z,28.50
2019-04-21T13:48:36.889Z,28.40
2019-04-21T13:51:07.261Z,27.60
2019-04-21T13:53:39.819Z,27.80
2019-04-21T13:56:10.732Z,27.30
2019-04-21T13:58:42.159Z,27.50
2019-04-21T14:01:12.277Z,28.10
2019-04-21T14:03:44.020Z,27.70
2019-04-21T14:06:14.182Z,27.50
2019-04-21T14:08:45.350Z,28.00
2019-04-21T14:11:15.939Z,27.40
2019-04-21T14:13:45.718Z,28.00
2019-04-21T14:16:16.019Z,27.50
2019-04-21T14:18:45.858Z,27.50
2019-04-21T14:21:15.715Z,27.40
2019-04-21T14:23:49.280Z,27.10
2019-04-21T14:26:18.378Z,26.50
2019-04-21T14:28:49.241Z,27.30
2019-04-21T14:31:20.067Z,27.60
2019-04-21T14:33:50.072Z,26.90
2019-04-21T14:36:21.024Z,26.80
2019-04-21T14:38:52.354Z,26.90
2019-04-21T14:41:22.455Z,27.20
2019-04-21T14:43:52.958Z,27.60
2019-04-21T14:46:37.383Z,26.80
2019-04-21T14:49:17.245Z,27.00
2019-04-21T14:52:07.200Z,26.80
2019-04-21T14:55:00.521Z,27.10
2019-04-21T14:57:31.534Z,27.20
2019-04-21T15:00:02.944Z,27.40
2019-04-21T15:02:33.912Z,27.10
2019-04-21T15:05:04.074Z,27.50
2019-04-21T15:07:35.126Z,27.60
2019-04-21T15:10:13.326Z,27.80
2019-04-21T15:12:38.170Z,27.60
2019-04-21T15:15:13.627Z,27.80
2019-04-21T15:17:44.174Z,27.10
2019-04-21T15:20:15.926Z,27.70
2019-04-21T15:22:46.240Z,27.80
2019-04-21T15:25:16.355Z,27.60
2019-04-21T15:27:46.643Z,27.60
2019-04-21T15:30:18.534Z,27.80
2019-04-21T15:32:48.761Z,28.10
2019-04-21T15:35:19.539Z,27.70
2019-04-21T15:37:49.836Z,28.10
2019-04-21T15:40:29.977Z,27.80
2019-04-21T15:42:52.648Z,27.70
2019-04-21T15:45:22.754Z,27.10
2019-04-21T15:47:53.770Z,27.60
2019-04-21T15:50:25.136Z,27.60
2019-04-21T15:52:57.980Z,28.00
2019-04-21T15:55:48.777Z,28.20
2019-04-21T15:58:43.721Z,28.30
2019-04-21T16:01:30.453Z,28.00
2019-04-21T16:04:02.369Z,27.80
2019-04-21T16:06:32.146Z,27.60
2019-04-21T16:09:04.342Z,28.00
2019-04-21T16:11:33.710Z,27.90
2019-04-21T16:14:03.825Z,28.00
2019-04-21T16:16:34.598Z,28.20
2019-04-21T16:19:06.120Z,27.60
2019-04-21T16:21:40.096Z,28.00
2019-04-21T16:24:08.745Z,28.40
2019-04-21T16:26:40.497Z,28.30
2019-04-21T16:29:11.429Z,28.40
2019-04-21T16:31:42.683Z,28.50
2019-04-21T16:34:13.661Z,28.30
2019-04-21T16:36:45.581Z,28.40
2019-04-21T16:39:15.644Z,28.60
2019-04-21T16:41:46.615Z,29.00
2019-04-21T16:44:16.834Z,28.70
2019-04-21T16:46:47.523Z,29.10
2019-04-21T16:49:17.893Z,29.40
2019-04-21T16:51:50.003Z,29.60
2019-04-21T16:54:29.022Z,29.50
2019-04-21T16:57:15.295Z,29.80
2019-04-21T16:59:50.651Z,30.20
2019-04-21T17:02:20.711Z,30.30
2019-04-21T17:04:52.021Z,30.90
2019-04-21T17:07:22.046Z,30.90
2019-04-21T17:09:52.746Z,31.30
2019-04-21T17:12:28.753Z,31.40
2019-04-21T17:15:10.706Z,32.20
2019-04-21T17:17:51.252Z,32.60
2019-04-21T17:20:15.726Z,32.40
2019-04-21T17:22:33.688Z,32.50
2019-04-21T17:25:04.431Z,32.50
2019-04-21T17:27:36.537Z,32.70
2019-04-21T17:30:08.486Z,32.90
2019-04-21T17:32:43.311Z,33.20
2019-04-21T17:35:10.502Z,33.70
2019-04-21T17:37:42.263Z,34.10
2019-04-21T17:40:13.549Z,34.50
2019-04-21T17:42:50.690Z,34.50
2019-04-21T17:45:15.665Z,35.00
2019-04-21T17:47:52.474Z,35.30
2019-04-21T17:50:47.517Z,35.70
2019-04-21T17:53:27.863Z,36.00
2019-04-21T17:56:15.215Z,36.40
2019-04-21T17:58:43.319Z,36.80
2019-04-21T18:01:35.857Z,37.00
2019-04-21T18:03:56.894Z,37.40
2019-04-21T18:06:14.282Z,38.30
2019-04-21T18:08:53.585Z,38.90
2019-04-21T18:11:15.379Z,39.60
2019-04-21T18:13:34.959Z,40.00
2019-04-21T18:16:13.436Z,40.10
2019-04-21T18:18:37.086Z,40.60
2019-04-21T18:21:14.527Z,41.40
2019-04-21T18:24:02.901Z,41.70
2019-04-21T18:26:35.229Z,41.60
2019-04-21T18:28:57.149Z,42.00
2019-04-21T18:31:26.924Z,42.70
2019-04-21T18:34:22.784Z,42.60
2019-04-21T18:36:57.186Z,42.80
2019-04-21T18:40:02.410Z,43.10
2019-04-21T18:42:42.745Z,43.20
2019-04-21T18:45:45.485Z,43.20
2019-04-21T18:48:04.942Z,43.20
2019-04-21T18:50:55.548Z,43.10
2019-04-21T18:53:41.358Z,43.70
2019-04-21T18:56:03.232Z,43.80
2019-04-21T18:58:27.461Z,44.80
2019-04-21T19:01:07.580Z,45.40
2019-04-21T19:03:37.662Z,46.10
2019-04-21T19:06:10.725Z,46.90
2019-04-21T19:08:53.647Z,47.00
2019-04-21T19:11:25.078Z,46.20
2019-04-21T19:16:59.329Z,45.20
2019-04-21T19:19:41.181Z,45.60
2019-04-21T19:21:55.267Z,45.80
2019-04-21T19:24:41.137Z,46.50
2019-04-21T19:27:08.214Z,46.50
2019-04-21T19:29:28.750Z,46.70
2019-04-21T19:32:01.466Z,47.00
2019-04-21T19:34:22.426Z,47.10
2019-04-21T19:36:59.347Z,46.70
2019-04-21T19:39:34.948Z,45.70
2019-04-21T19:42:02.999Z,46.00
2019-04-21T19:44:45.507Z,45.20
2019-04-21T19:47:19.817Z,44.20
2019-04-21T19:49:49.958Z,42.80
2019-04-21T19:52:06.574Z,42.50
2019-04-21T19:54:37.938Z,42.00
2019-04-21T19:57:04.945Z,41.50
2019-04-21T19:59:42.664Z,41.60
2019-04-21T20:02:07.044Z,41.40
2019-04-21T20:04:44.024Z,40.90
2019-04-21T20:07:24.398Z,41.00
2019-04-21T20:10:04.808Z,40.60
2019-04-21T20:12:38.221Z,41.00
2019-04-21T20:15:04.810Z,40.50
2019-04-21T20:17:35.142Z,39.80
2019-04-21T20:19:47.843Z,40.10
2019-04-21T20:22:18.879Z,40.20
2019-04-21T20:24:53.952Z,40.20
2019-04-21T20:27:36.239Z,39.70
2019-04-21T20:30:19.272Z,39.60
2019-04-21T20:32:55.054Z,39.40
2019-04-21T20:35:35.114Z,39.10
2019-04-21T20:37:47.814Z,39.20
2019-04-21T20:40:21.816Z,39.50
2019-04-21T20:42:52.004Z,39.40
2019-04-21T20:47:48.975Z,39.60
2019-04-21T20:50:32.632Z,39.40
2019-04-21T20:53:07.230Z,39.10
2019-04-21T20:55:29.269Z,38.80
2019-04-21T20:57:59.625Z,38.90
2019-04-21T21:00:50.817Z,39.00
2019-04-21T21:03:21.282Z,38.90
2019-04-21T21:05:47.533Z,38.90
2019-04-21T21:08:26.126Z,39.00
2019-04-21T21:10:45.780Z,39.30
2019-04-21T21:13:26.691Z,39.10
2019-04-21T21:16:03.789Z,39.10
2019-04-21T21:18:54.687Z,38.90
2019-04-21T21:20:59.105Z,39.10
2019-04-21T21:23:26.148Z,39.20
2019-04-21T21:26:04.779Z,38.90
2019-04-21T21:28:32.590Z,39.00
2019-04-21T21:31:11.948Z,39.00
2019-04-21T21:33:47.182Z,38.80
2019-04-21T21:36:10.578Z,39.00
2019-04-21T21:38:43.649Z,39.20
2019-04-21T21:41:06.022Z,39.40
2019-04-21T21:43:30.506Z,39.50
2019-04-21T21:46:02.907Z,39.70
2019-04-21T21:48:44.971Z,39.80
2019-04-21T21:51:11.126Z,39.80
2019-04-21T21:53:37.929Z,39.40
2019-04-21T21:56:06.953Z,39.30
2019-04-21T21:58:41.949Z,39.30
2019-04-21T22:01:11.717Z,39.40
2019-04-21T22:03:46.903Z,39.10
2019-04-21T22:06:21.469Z,39.00
2019-04-21T22:08:48.317Z,38.90
2019-04-21T22:11:20.168Z,38.90
2019-04-21T22:13:57.845Z,38.70
2019-04-21T22:16:27.526Z,38.30
2019-04-21T22:19:22.939Z,38.00
2019-04-21T22:21:47.559Z,37.80
2019-04-21T22:24:05.690Z,37.90
2019-04-21T22:26:29.358Z,37.80
2019-04-21T22:28:59.449Z,37.80
2019-04-21T22:31:33.654Z,38.00
2019-04-21T22:34:05.992Z,37.60
2019-04-21T22:36:47.287Z,37.60
2019-04-21T22:39:28.290Z,37.70
2019-04-21T22:41:45.603Z,37.50
2019-04-21T22:44:20.703Z,37.60
2019-04-21T22:47:02.941Z,37.80
2019-04-21T22:49:23.853Z,37.80
2019-04-21T22:51:55.534Z,37.90
2019-04-21T22:54:34.180Z,38.10
2019-04-21T22:57:11.721Z,38.10
2019-04-21T22:59:32.408Z,38.20
2019-04-21T23:02:06.328Z,38.20
2019-04-21T23:04:41.713Z,38.10
2019-04-21T23:07:11.853Z,37.80
2019-04-21T23:09:38.916Z,37.00
2019-04-21T23:12:12.464Z,36.90
2019-04-21T23:14:48.673Z,36.80
2019-04-21T23:17:34.112Z,36.90
2019-04-21T23:20:05.774Z,37.10
2019-04-21T23:22:32.032Z,37.10
2019-04-21T23:25:10.892Z,37.30
2019-04-21T23:27:34.310Z,37.40
2019-04-21T23:30:20.262Z,37.30
2019-04-21T23:32:33.802Z,37.70
2019-04-21T23:34:56.135Z,37.60
2019-04-21T23:37:27.827Z,37.70
2019-04-21T23:40:01.126Z,37.90
2019-04-21T23:42:35.029Z,37.90
2019-04-21T23:45:03.765Z,38.00
2019-04-21T23:47:46.820Z,38.20
2019-04-21T23:50:23.362Z,38.10
2019-04-21T23:52:39.435Z,38.20
2019-04-21T23:55:09.400Z,38.40
2019-04-21T23:57:43.220Z,38.50
