createdAt,value
2023-04-14T00:01:04.392Z,13.85
2023-04-14T00:03:32.052Z,13.63
2023-04-14T00:05:59.277Z,9.93
2023-04-14T00:11:09.594Z,10.38
2023-04-14T00:13:38.896Z,13.70
2023-04-14T00:16:07.136Z,9.20
2023-04-14T00:18:34.234Z,13.82
2023-04-14T00:21:02.555Z,7.53
2023-04-14T00:23:29.770Z,9.60
2023-04-14T00:25:56.960Z,13.93
2023-04-14T00:28:24.233Z,14.85
2023-04-14T00:30:54.351Z,12.75
2023-04-14T00:33:21.733Z,13.88
2023-04-14T00:35:49.116Z,12.73
2023-04-14T00:38:16.205Z,12.45
2023-04-14T00:40:43.394Z,9.55
2023-04-14T00:46:42.229Z,8.95
2023-04-14T00:49:10.045Z,10.45
2023-04-14T00:51:37.811Z,7.93
2023-04-14T00:54:10.063Z,7.75
2023-04-14T00:56:38.511Z,9.00
2023-04-14T00:59:07.695Z,9.43
2023-04-14T01:01:38.691Z,11.00
2023-04-14T01:04:06.897Z,7.57
2023-04-14T01:06:36.995Z,10.25
2023-04-14T01:09:05.023Z,9.43
2023-04-14T01:11:54.175Z,9.27
2023-04-14T01:14:43.407Z,10.07
2023-04-14T01:17:24.602Z,15.82
2023-04-14T01:20:08.568Z,12.35
2023-04-14T01:23:01.423Z,7.35
2023-04-14T01:28:14.040Z,8.95
2023-04-14T01:31:12.663Z,11.98
2023-04-14T01:33:49.267Z,9.20
2023-04-14T01:36:28.670Z,10.05
2023-04-14T01:38:58.301Z,11.57
2023-04-14T01:41:28.728Z,5.43
2023-04-14T01:43:59.796Z,13.02
2023-04-14T01:46:27.037Z,10.77
2023-04-14T01:48:55.792Z,8.88
2023-04-14T01:51:24.209Z,11.98
2023-04-14T01:53:56.808Z,13.80
2023-04-14T01:56:25.881Z,6.72
2023-04-14T01:58:57.529Z,10.88
2023-04-14T02:01:30.219Z,11.48
2023-04-14T02:04:01.784Z,11.82
2023-04-14T02:06:32.165Z,10.53
2023-04-14T02:09:05.724Z,8.45
2023-04-14T02:11:35.819Z,12.25
2023-04-14T02:14:05.011Z,8.43
2023-04-14T02:16:35.403Z,11.35
2023-04-14T02:19:07.231Z,12.55
2023-04-14T02:21:35.700Z,9.07
2023-04-14T02:24:03.918Z,9.68
2023-04-14T02:26:37.365Z,14.05
2023-04-14T02:29:13.564Z,12.40
2023-04-14T02:31:47.641Z,10.57
2023-04-14T02:34:19.185Z,8.57
2023-04-14T02:36:55.403Z,13.80
2023-04-14T02:39:32.204Z,12.18
2023-04-14T02:42:14.174Z,12.02
2023-04-14T02:44:52.033Z,15.00
2023-04-14T02:47:40.049Z,15.20
2023-04-14T02:50:14.043Z,12.10
2023-04-14T02:52:51.522Z,12.02
2023-04-14T02:55:22.849Z,14.88
2023-04-14T02:57:54.190Z,13.35
2023-04-14T03:00:23.801Z,12.55
2023-04-14T03:02:54.992Z,13.80
2023-04-14T03:05:33.646Z,11.63
2023-04-14T03:08:08.700Z,12.77
2023-04-14T03:10:38.554Z,13.38
2023-04-14T03:13:08.026Z,12.35
2023-04-14T03:15:37.813Z,11.05
2023-04-14T03:18:07.019Z,13.57
2023-04-14T03:20:37.087Z,14.15
2023-04-14T03:23:06.317Z,11.25
2023-04-14T03:25:41.579Z,14.02
2023-04-14T03:28:22.899Z,11.75
2023-04-14T03:30:54.716Z,12.90
2023-04-14T03:33:29.045Z,11.70
2023-04-14T03:36:00.102Z,14.20
2023-04-14T03:38:29.464Z,13.02
2023-04-14T03:41:00.112Z,11.93
2023-04-14T03:43:30.478Z,14.82
2023-04-14T03:46:05.498Z,12.93
2023-04-14T03:48:42.459Z,12.25
2023-04-14T03:51:15.866Z,14.95
2023-04-14T03:53:48.071Z,12.32
2023-04-14T03:56:18.866Z,14.30
2023-04-14T03:58:50.674Z,14.73
2023-04-14T04:01:20.486Z,13.98
2023-04-14T04:03:48.967Z,16.40
2023-04-14T04:06:18.051Z,12.75
2023-04-14T04:08:49.247Z,13.02
2023-04-14T04:11:20.964Z,13.98
2023-04-14T04:13:53.966Z,13.27
2023-04-14T04:16:22.506Z,11.95
2023-04-14T04:18:50.705Z,12.75
2023-04-14T04:21:25.533Z,12.25
2023-04-14T04:23:57.156Z,13.30
2023-04-14T04:26:26.084Z,14.43
2023-04-14T04:29:00.706Z,16.27
2023-04-14T04:31:29.959Z,12.48
2023-04-14T04:33:58.435Z,15.93
2023-04-14T04:36:36.815Z,17.08
2023-04-14T04:39:13.917Z,13.45
2023-04-14T04:41:46.600Z,14.30
2023-04-14T04:44:16.090Z,11.90
2023-04-14T04:46:54.356Z,12.32
2023-04-14T04:49:25.937Z,15.95
2023-04-14T04:51:57.041Z,17.92
2023-04-14T04:54:24.450Z,17.38
2023-04-14T04:56:51.607Z,13.75
2023-04-14T04:59:18.819Z,17.60
2023-04-14T05:01:45.958Z,19.13
2023-04-14T05:04:13.154Z,14.45
2023-04-14T05:06:40.306Z,13.68
2023-04-14T05:09:07.719Z,12.25
2023-04-14T05:11:37.438Z,12.23
2023-04-14T05:14:04.929Z,14.93
2023-04-14T05:16:32.071Z,19.58
2023-04-14T05:18:59.487Z,13.63
2023-04-14T05:21:26.946Z,16.92
2023-04-14T05:23:54.666Z,18.30
2023-04-14T05:28:53.112Z,16.88
2023-04-14T05:31:20.463Z,19.75
2023-04-14T05:33:48.194Z,15.27
2023-04-14T05:36:15.816Z,17.35
2023-04-14T05:38:43.187Z,17.60
2023-04-14T05:41:12.009Z,15.20
2023-04-14T05:43:41.812Z,17.08
2023-04-14T05:46:10.612Z,17.33
2023-04-14T05:48:38.857Z,14.63
2023-04-14T05:51:06.703Z,16.10
2023-04-14T05:53:33.943Z,20.42
2023-04-14T05:56:01.346Z,26.45
2023-04-14T05:58:35.544Z,22.08
2023-04-14T06:01:15.776Z,16.38
2023-04-14T06:03:43.434Z,22.70
2023-04-14T06:06:10.741Z,14.25
2023-04-14T06:08:38.484Z,17.83
2023-04-14T06:11:05.819Z,19.67
2023-04-14T06:13:35.612Z,14.77
2023-04-14T06:16:06.994Z,17.83
2023-04-14T06:18:35.539Z,18.90
2023-04-14T06:21:03.104Z,18.42
2023-04-14T06:23:48.527Z,20.27
2023-04-14T06:26:16.811Z,25.52
2023-04-14T06:28:45.472Z,16.13
2023-04-14T06:31:17.573Z,18.98
2023-04-14T06:33:44.835Z,15.60
2023-04-14T06:36:13.234Z,16.50
2023-04-14T06:38:40.396Z,19.83
2023-04-14T06:41:07.476Z,14.20
2023-04-14T06:43:34.655Z,17.65
2023-04-14T06:46:01.884Z,21.35
2023-04-14T06:48:29.007Z,15.30
2023-04-14T06:50:57.252Z,17.60
2023-04-14T06:53:24.650Z,19.58
2023-04-14T06:55:59.266Z,22.13
2023-04-14T06:58:29.122Z,15.18
2023-04-14T07:01:01.141Z,18.80
2023-04-14T07:03:47.224Z,13.38
2023-04-14T07:06:17.157Z,16.35
2023-04-14T07:08:48.294Z,11.77
2023-04-14T07:11:15.661Z,12.70
2023-04-14T07:13:43.470Z,13.73
2023-04-14T07:16:13.394Z,14.73
2023-04-14T07:18:42.944Z,14.38
2023-04-14T07:21:10.093Z,15.98
2023-04-14T07:23:37.879Z,13.10
2023-04-14T07:26:05.514Z,12.02
2023-04-14T07:28:33.560Z,13.98
2023-04-14T07:31:10.730Z,11.88
2023-04-14T07:33:37.881Z,13.02
2023-04-14T07:36:05.332Z,11.43
2023-04-14T07:38:33.216Z,16.65
2023-04-14T07:41:05.793Z,14.27
2023-04-14T07:43:37.305Z,11.27
2023-04-14T07:46:35.175Z,11.43
2023-04-14T07:49:12.453Z,10.98
2023-04-14T07:51:39.650Z,10.15
2023-04-14T07:54:06.863Z,9.10
2023-04-14T07:56:34.660Z,12.45
2023-04-14T07:59:02.492Z,9.40
2023-04-14T08:01:29.961Z,7.10
2023-04-14T08:04:06.740Z,9.85
2023-04-14T08:06:35.043Z,11.23
2023-04-14T08:09:02.874Z,11.40
2023-04-14T08:11:30.267Z,9.35
2023-04-14T08:13:57.307Z,10.40
2023-04-14T08:16:25.288Z,11.10
2023-04-14T08:18:53.205Z,12.75
2023-04-14T08:21:22.957Z,12.85
2023-04-14T08:23:50.188Z,15.38
2023-04-14T08:26:17.641Z,13.95
2023-04-14T08:30:00.799Z,11.38
2023-04-14T08:32:28.579Z,12.07
2023-04-14T08:35:38.577Z,16.55
2023-04-14T08:37:47.629Z,17.08
2023-04-14T08:40:16.564Z,17.92
2023-04-14T08:42:43.859Z,14.68
2023-04-14T08:45:19.221Z,16.77
2023-04-14T08:47:53.934Z,13.82
2023-04-14T08:50:31.946Z,14.80
2023-04-14T08:54:05.260Z,19.40
2023-04-14T09:01:56.002Z,13.10
2023-04-14T09:06:13.941Z,12.52
2023-04-14T09:08:45.063Z,15.90
2023-04-14T09:11:14.323Z,10.65
2023-04-14T09:13:44.546Z,18.85
2023-04-14T09:19:35.379Z,10.38
2023-04-14T09:25:42.486Z,12.05
2023-04-14T09:28:11.330Z,11.23
2023-04-14T09:30:39.119Z,11.90
2023-04-14T09:33:07.694Z,9.55
2023-04-14T09:35:50.742Z,9.13
2023-04-14T09:38:35.891Z,8.73
2023-04-14T09:41:06.155Z,9.18
2023-04-14T09:43:34.110Z,9.93
2023-04-14T09:46:10.132Z,10.30
2023-04-14T09:48:52.134Z,7.68
2023-04-14T09:51:28.543Z,7.50
2023-04-14T09:54:03.752Z,7.78
2023-04-14T09:56:31.693Z,8.50
2023-04-14T09:59:01.332Z,9.73
2023-04-14T10:01:34.403Z,11.02
2023-04-14T10:04:03.030Z,9.80
2023-04-14T10:06:33.046Z,8.85
2023-04-14T10:09:02.000Z,8.23
2023-04-14T10:11:35.177Z,7.18
2023-04-14T10:14:05.341Z,8.32
2023-04-14T10:16:33.382Z,8.63
2023-04-14T10:19:02.289Z,7.93
2023-04-14T10:21:29.918Z,6.55
2023-04-14T10:23:57.848Z,7.40
2023-04-14T10:26:26.872Z,7.03
2023-04-14T10:28:56.550Z,8.82
2023-04-14T10:31:33.403Z,7.32
2023-04-14T10:34:11.612Z,6.85
2023-04-14T10:36:40.086Z,7.57
2023-04-14T10:39:11.753Z,6.28
2023-04-14T10:46:52.282Z,7.50
2023-04-14T10:54:08.332Z,7.15
2023-04-14T10:56:39.595Z,9.43
2023-04-14T11:00:49.381Z,9.57
2023-04-14T11:03:32.787Z,5.00
2023-04-14T11:06:00.632Z,3.60
2023-04-14T11:08:34.737Z,8.52
2023-04-14T11:11:07.403Z,4.80
2023-04-14T11:13:41.792Z,6.40
2023-04-14T11:16:09.328Z,3.25
2023-04-14T11:18:46.229Z,5.55
2023-04-14T11:21:17.814Z,7.63
2023-04-14T11:23:45.430Z,3.60
2023-04-14T11:26:16.735Z,4.82
2023-04-14T11:28:46.985Z,5.85
2023-04-14T11:31:17.135Z,4.65
2023-04-14T11:33:45.031Z,3.47
2023-04-14T11:36:15.906Z,6.57
2023-04-14T11:38:51.960Z,6.40
2023-04-14T11:41:22.327Z,4.85
2023-04-14T11:43:50.583Z,5.65
2023-04-14T11:46:25.056Z,5.15
2023-04-14T11:48:57.143Z,5.22
2023-04-14T11:51:33.782Z,4.57
2023-04-14T11:54:00.992Z,5.50
2023-04-14T11:56:30.716Z,7.80
2023-04-14T11:59:03.202Z,5.90
2023-04-14T12:01:34.340Z,5.57
2023-04-14T12:04:03.562Z,6.47
2023-04-14T12:06:38.780Z,5.32
2023-04-14T12:09:09.388Z,6.15
2023-04-14T12:11:36.596Z,5.75
2023-04-14T12:14:05.168Z,9.73
2023-04-14T12:16:33.684Z,6.25
2023-04-14T12:19:02.108Z,7.78
2023-04-14T12:21:29.521Z,5.75
2023-04-14T12:23:56.967Z,11.10
2023-04-14T12:26:26.221Z,9.02
2023-04-14T12:28:58.100Z,6.65
2023-04-14T12:31:30.190Z,6.05
2023-04-14T12:34:03.434Z,7.50
2023-04-14T12:36:47.916Z,8.60
2023-04-14T12:52:23.762Z,8.68
2023-04-14T12:54:23.446Z,7.07
2023-04-14T12:54:59.425Z,5.55
2023-04-14T12:57:27.265Z,7.75
2023-04-14T13:00:08.009Z,7.05
2023-04-14T13:02:37.797Z,7.20
2023-04-14T13:05:14.721Z,7.88
2023-04-14T13:07:50.415Z,9.68
2023-04-14T13:10:21.795Z,7.90
2023-04-14T13:12:51.644Z,7.22
2023-04-14T13:16:12.345Z,6.90
2023-04-14T13:21:04.041Z,5.45
2023-04-14T13:23:36.910Z,6.57
2023-04-14T13:26:04.435Z,6.97
2023-04-14T13:28:50.279Z,5.47
2023-04-14T13:31:30.863Z,5.18
2023-04-14T13:33:59.411Z,7.30
2023-04-14T13:36:27.678Z,8.80
2023-04-14T13:38:56.085Z,7.13
2023-04-14T13:41:23.414Z,6.82
2023-04-14T13:43:50.591Z,7.68
2023-04-14T13:46:19.075Z,7.78
2023-04-14T13:48:47.528Z,7.45
2023-04-14T13:51:14.672Z,7.72
2023-04-14T13:53:41.927Z,6.60
2023-04-14T13:56:10.094Z,5.15
2023-04-14T13:58:38.573Z,8.23
2023-04-14T14:01:13.495Z,6.70
2023-04-14T14:03:44.064Z,6.15
2023-04-14T14:08:42.492Z,7.68
2023-04-14T14:11:10.686Z,8.02
2023-04-14T14:13:39.205Z,6.90
2023-04-14T14:16:09.045Z,7.20
2023-04-14T14:18:37.449Z,8.30
2023-04-14T14:21:31.490Z,10.32
2023-04-14T14:23:59.445Z,7.53
2023-04-14T14:26:26.724Z,7.43
2023-04-14T14:28:55.569Z,6.75
2023-04-14T14:31:33.726Z,9.15
2023-04-14T14:34:01.829Z,6.93
2023-04-14T14:36:30.426Z,9.27
2023-04-14T14:38:57.698Z,7.90
2023-04-14T14:41:25.561Z,8.23
2023-04-14T14:43:52.752Z,9.25
2023-04-14T14:46:19.943Z,7.78
2023-04-14T14:48:47.945Z,7.90
2023-04-14T14:51:15.629Z,8.43
2023-04-14T14:53:43.285Z,8.90
2023-04-14T14:56:10.530Z,8.10
2023-04-14T14:58:37.808Z,9.57
2023-04-14T15:01:06.138Z,8.80
2023-04-14T15:03:33.886Z,10.40
2023-04-14T15:06:19.878Z,9.02
2023-04-14T15:08:49.466Z,10.02
2023-04-14T15:11:17.487Z,7.72
2023-04-14T15:13:44.834Z,9.73
2023-04-14T15:16:12.016Z,10.13
2023-04-14T15:18:39.278Z,8.70
2023-04-14T15:21:06.355Z,8.73
2023-04-14T15:23:37.211Z,8.18
2023-04-14T15:26:04.633Z,10.00
2023-04-14T15:28:31.814Z,9.68
2023-04-14T15:30:59.546Z,8.40
2023-04-14T15:33:27.490Z,10.65
2023-04-14T15:39:55.056Z,9.65
2023-04-14T15:42:22.311Z,7.78
2023-04-14T15:44:51.160Z,10.57
2023-04-14T15:47:18.973Z,9.35
2023-04-14T15:49:48.920Z,10.60
2023-04-14T15:52:19.529Z,8.63
2023-04-14T15:54:46.749Z,10.98
2023-04-14T15:57:13.822Z,7.30
2023-04-14T15:59:41.108Z,10.40
2023-04-14T16:02:08.680Z,8.63
2023-04-14T16:05:27.011Z,11.98
2023-04-14T16:07:54.260Z,8.25
2023-04-14T16:10:22.921Z,8.52
2023-04-14T16:12:50.520Z,10.70
2023-04-14T16:15:18.275Z,6.63
2023-04-14T16:17:45.456Z,8.43
2023-04-14T16:20:41.094Z,8.52
2023-04-14T16:23:08.304Z,10.50
2023-04-14T16:25:35.881Z,12.02
2023-04-14T16:28:03.038Z,10.73
2023-04-14T16:30:31.666Z,9.45
2023-04-14T16:32:58.905Z,12.30
2023-04-14T16:35:26.163Z,10.40
2023-04-14T16:37:53.307Z,12.95
2023-04-14T16:40:20.373Z,9.80
2023-04-14T16:42:48.985Z,11.50
2023-04-14T16:45:16.281Z,11.57
2023-04-14T16:47:43.596Z,11.10
2023-04-14T16:50:11.096Z,11.02
2023-04-14T16:52:38.191Z,10.23
2023-04-14T16:55:05.993Z,9.68
2023-04-14T16:57:33.210Z,11.57
2023-04-14T17:00:00.279Z,9.80
2023-04-14T17:02:27.709Z,9.32
2023-04-14T17:04:57.040Z,8.95
2023-04-14T17:07:24.332Z,11.80
2023-04-14T17:09:51.393Z,8.45
2023-04-14T17:12:18.832Z,8.30
2023-04-14T17:14:50.305Z,8.38
2023-04-14T17:17:23.462Z,7.45
2023-04-14T17:19:51.394Z,10.00
2023-04-14T17:22:18.500Z,9.65
2023-04-14T17:24:45.862Z,8.73
2023-04-14T17:27:12.997Z,10.35
2023-04-14T17:29:41.162Z,11.30
2023-04-14T17:32:08.582Z,10.02
2023-04-14T17:34:35.763Z,9.70
2023-04-14T17:37:04.859Z,11.50
2023-04-14T17:39:31.934Z,9.38
2023-04-14T17:41:59.074Z,8.27
2023-04-14T17:44:36.173Z,9.65
2023-04-14T17:47:12.774Z,11.18
2023-04-14T17:49:39.862Z,11.32
2023-04-14T17:52:17.983Z,10.30
2023-04-14T17:54:46.418Z,10.15
2023-04-14T17:57:13.869Z,9.90
2023-04-14T17:59:42.221Z,11.73
2023-04-14T18:02:14.356Z,10.55
2023-04-14T18:04:41.924Z,12.73
2023-04-14T18:07:09.074Z,11.95
2023-04-14T18:09:36.154Z,11.43
2023-04-14T18:12:03.563Z,12.32
2023-04-14T18:14:32.956Z,10.80
2023-04-14T18:17:00.236Z,11.77
2023-04-14T18:19:27.454Z,11.98
2023-04-14T18:21:56.897Z,13.38
2023-04-14T18:26:54.858Z,11.65
2023-04-14T18:29:22.037Z,13.27
2023-04-14T18:31:49.820Z,10.48
2023-04-14T18:34:17.249Z,11.20
2023-04-14T18:36:44.334Z,13.38
2023-04-14T18:39:11.460Z,12.50
2023-04-14T18:41:39.410Z,11.98
2023-04-14T18:44:06.623Z,11.07
2023-04-14T18:46:33.758Z,10.60
2023-04-14T18:49:01.557Z,9.50
2023-04-14T18:51:28.891Z,11.57
2023-04-14T18:53:56.674Z,11.43
2023-04-14T18:56:24.134Z,9.95
2023-04-14T18:58:52.088Z,9.25
2023-04-14T19:01:19.197Z,9.88
2023-04-14T19:03:47.323Z,9.85
2023-04-14T19:06:14.614Z,9.25
2023-04-14T19:08:41.773Z,11.38
2023-04-14T19:11:09.999Z,10.32
2023-04-14T19:13:38.725Z,10.73
2023-04-14T19:16:08.904Z,11.95
2023-04-14T19:18:36.064Z,10.45
2023-04-14T19:21:03.637Z,11.40
2023-04-14T19:23:30.773Z,11.82
2023-04-14T19:25:58.124Z,11.52
2023-04-14T19:28:28.663Z,11.40
2023-04-14T19:30:55.744Z,12.27
2023-04-14T19:33:23.441Z,10.45
2023-04-14T19:35:51.687Z,11.25
2023-04-14T19:38:19.559Z,12.68
2023-04-14T19:40:48.476Z,13.05
2023-04-14T19:43:19.242Z,12.63
2023-04-14T19:45:53.421Z,13.30
2023-04-14T19:48:23.970Z,13.65
2023-04-14T19:50:55.418Z,12.95
2023-04-14T19:53:24.478Z,12.40
2023-04-14T19:55:53.689Z,12.98
2023-04-14T19:58:21.931Z,12.35
2023-04-14T20:00:52.539Z,10.35
2023-04-14T20:03:20.446Z,11.18
2023-04-14T20:05:56.879Z,10.60
2023-04-14T20:08:26.351Z,10.95
2023-04-14T20:10:54.881Z,11.25
2023-04-14T20:13:24.441Z,10.93
2023-04-14T20:15:56.213Z,11.00
2023-04-14T20:18:24.140Z,10.35
2023-04-14T20:20:51.508Z,9.75
2023-04-14T20:23:18.529Z,11.73
2023-04-14T20:25:45.876Z,12.45
2023-04-14T20:28:13.987Z,10.80
2023-04-14T20:30:43.269Z,11.60
2023-04-14T20:33:11.297Z,10.98
2023-04-14T20:35:40.349Z,10.52
2023-04-14T20:38:07.661Z,10.55
2023-04-14T20:40:35.431Z,11.60
2023-04-14T20:43:02.799Z,8.88
2023-04-14T20:45:35.186Z,9.55
2023-04-14T20:50:29.600Z,8.40
2023-04-14T20:52:57.413Z,10.80
2023-04-14T20:55:25.020Z,8.98
2023-04-14T20:57:53.712Z,8.95
2023-04-14T21:00:20.871Z,9.68
2023-04-14T21:02:48.814Z,8.40
2023-04-14T21:05:17.709Z,9.65
2023-04-14T21:07:46.350Z,8.65
2023-04-14T21:10:15.520Z,8.77
2023-04-14T21:15:24.679Z,9.13
2023-04-14T21:15:53.178Z,8.85
2023-04-14T21:18:17.546Z,8.93
2023-04-14T21:20:44.976Z,8.85
2023-04-14T21:23:12.109Z,8.82
2023-04-14T21:25:39.289Z,6.45
2023-04-14T21:28:13.226Z,8.95
2023-04-14T21:30:40.416Z,8.00
2023-04-14T21:33:08.810Z,10.07
2023-04-14T21:35:36.367Z,8.02
2023-04-14T21:38:03.590Z,7.18
2023-04-14T21:40:31.005Z,7.22
2023-04-14T21:43:00.892Z,7.78
2023-04-14T21:45:28.443Z,8.23
2023-04-14T21:47:55.696Z,9.13
2023-04-14T21:50:22.970Z,10.40
2023-04-14T21:52:50.045Z,9.10
2023-04-14T21:55:17.582Z,12.18
2023-04-14T21:57:49.293Z,9.18
2023-04-14T22:02:50.387Z,10.80
2023-04-14T22:05:17.818Z,8.13
2023-04-14T22:07:45.608Z,7.55
2023-04-14T22:10:12.705Z,8.55
2023-04-14T22:12:40.742Z,9.27
2023-04-14T22:15:10.484Z,7.18
2023-04-14T22:17:38.997Z,6.22
2023-04-14T22:20:07.747Z,6.13
2023-04-14T22:22:36.010Z,6.80
2023-04-14T22:25:04.786Z,6.07
2023-04-14T22:27:33.925Z,6.13
2023-04-14T22:30:02.110Z,8.88
2023-04-14T22:32:29.964Z,14.88
2023-04-14T22:34:57.150Z,6.22
2023-04-14T22:37:24.253Z,6.72
2023-04-14T22:39:51.499Z,5.20
2023-04-14T22:42:18.705Z,7.28
2023-04-14T22:44:48.007Z,4.63
2023-04-14T22:47:15.586Z,6.18
2023-04-14T22:49:42.677Z,6.80
2023-04-14T22:52:09.674Z,5.32
2023-04-14T22:54:36.883Z,6.63
2023-04-14T22:57:05.144Z,6.38
2023-04-14T22:59:32.612Z,8.07
2023-04-14T23:01:59.787Z,6.63
2023-04-14T23:04:27.057Z,8.25
2023-04-14T23:06:54.266Z,8.68
2023-04-14T23:09:23.867Z,6.85
2023-04-14T23:11:50.932Z,5.82
2023-04-14T23:14:18.270Z,6.15
2023-04-14T23:16:45.758Z,6.25
2023-04-14T23:19:13.420Z,5.63
2023-04-14T23:21:40.780Z,7.10
2023-04-14T23:24:08.692Z,8.73
2023-04-14T23:26:36.347Z,6.22
2023-04-14T23:29:03.521Z,9.00
2023-04-14T23:31:31.962Z,3.75
2023-04-14T23:33:59.183Z,5.22
2023-04-14T23:36:27.126Z,5.03
2023-04-14T23:38:55.004Z,4.55
2023-04-14T23:41:22.391Z,4.82
2023-04-14T23:43:50.532Z,4.15
2023-04-14T23:46:17.809Z,3.92
2023-04-14T23:48:46.012Z,4.13
2023-04-14T23:51:14.152Z,5.57
2023-04-14T23:53:42.879Z,5.07
2023-04-14T23:56:09.903Z,5.63
2023-04-14T23:58:37.317Z,5.07
