createdAt,value
2023-04-19T00:01:50.097Z,101123.59
2023-04-19T00:04:18.388Z,101121.28
2023-04-19T00:06:47.295Z,101120.97
2023-04-19T00:09:15.030Z,101120.00
2023-04-19T00:11:42.694Z,101120.00
2023-04-19T00:14:10.037Z,101116.63
2023-04-19T00:16:37.343Z,101117.22
2023-04-19T00:19:04.738Z,101110.09
2023-04-19T00:21:32.140Z,101111.16
2023-04-19T00:23:59.845Z,101110.00
2023-04-19T00:26:27.718Z,101107.47
2023-04-19T00:28:55.675Z,101105.97
2023-04-19T00:31:23.151Z,101106.81
2023-04-19T00:33:51.312Z,101110.78
2023-04-19T00:36:19.264Z,101110.78
2023-04-19T00:38:48.578Z,101101.03
2023-04-19T00:41:16.432Z,101100.22
2023-04-19T00:43:43.697Z,101100.53
2023-04-19T00:46:11.503Z,101097.09
2023-04-19T00:48:39.694Z,101093.34
2023-04-19T00:51:10.454Z,101098.81
2023-04-19T00:53:39.240Z,101095.16
2023-04-19T00:56:07.263Z,101092.72
2023-04-19T00:58:34.689Z,101085.44
2023-04-19T01:01:04.646Z,101085.19
2023-04-19T01:03:32.583Z,101083.75
2023-04-19T01:06:00.310Z,101079.72
2023-04-19T01:08:27.980Z,101075.72
2023-04-19T01:10:55.425Z,101079.66
2023-04-19T01:13:22.815Z,101078.00
2023-04-19T01:15:51.641Z,101081.19
2023-04-19T01:18:21.919Z,101077.31
2023-04-19T01:20:49.692Z,101078.25
2023-04-19T01:23:17.224Z,101080.75
2023-04-19T01:25:45.033Z,101074.59
2023-04-19T01:28:12.916Z,101071.25
2023-04-19T01:30:40.673Z,101066.22
2023-04-19T01:33:08.067Z,101071.53
2023-04-19T01:35:35.427Z,101071.41
2023-04-19T01:38:03.502Z,101071.13
2023-04-19T01:40:30.882Z,101058.84
2023-04-19T01:42:58.823Z,101056.75
2023-04-19T01:45:26.759Z,101055.03
2023-04-19T01:47:54.473Z,101061.72
2023-04-19T01:50:22.419Z,101063.88
2023-04-19T01:52:49.724Z,101061.53
2023-04-19T01:55:18.058Z,101063.22
2023-04-19T01:57:46.034Z,101065.78
2023-04-19T02:00:13.627Z,101056.69
2023-04-19T02:02:44.316Z,101058.53
2023-04-19T02:05:11.815Z,101059.91
2023-04-19T02:07:39.745Z,101053.66
2023-04-19T02:10:09.917Z,101058.41
2023-04-19T02:12:37.956Z,101054.91
2023-04-19T02:15:05.698Z,101061.56
2023-04-19T02:17:36.279Z,101057.25
2023-04-19T02:20:04.787Z,101056.28
2023-04-19T02:22:32.438Z,101057.34
2023-04-19T02:24:59.748Z,101051.88
2023-04-19T02:27:32.267Z,101050.22
2023-04-19T02:30:00.430Z,101058.28
2023-04-19T02:32:28.478Z,101052.13
2023-04-19T02:34:56.410Z,101050.63
2023-04-19T02:37:23.786Z,101044.66
2023-04-19T02:39:51.597Z,101046.34
2023-04-19T02:42:18.831Z,101042.91
2023-04-19T02:44:46.153Z,101045.28
2023-04-19T02:47:13.509Z,101039.56
2023-04-19T02:49:41.574Z,101042.53
2023-04-19T02:52:10.990Z,101040.31
2023-04-19T02:54:41.669Z,101042.47
2023-04-19T02:57:09.449Z,101039.13
2023-04-19T02:59:37.826Z,101050.03
2023-04-19T03:02:05.738Z,101043.66
2023-04-19T03:04:33.224Z,101047.69
2023-04-19T03:07:01.462Z,101041.38
2023-04-19T03:09:28.904Z,101033.78
2023-04-19T03:11:56.308Z,101031.03
2023-04-19T03:14:23.579Z,101028.13
2023-04-19T03:16:51.195Z,101027.25
2023-04-19T03:19:19.453Z,101033.78
2023-04-19T03:21:51.678Z,101038.66
2023-04-19T03:24:27.310Z,101030.53
2023-04-19T03:26:54.913Z,101043.91
2023-04-19T03:29:26.857Z,101037.19
2023-04-19T03:32:01.259Z,101037.09
2023-04-19T03:34:30.383Z,101036.78
2023-04-19T03:36:58.268Z,101027.31
2023-04-19T03:39:25.617Z,101035.28
2023-04-19T03:41:58.303Z,101032.22
2023-04-19T03:44:46.184Z,101024.53
2023-04-19T03:47:15.787Z,101022.16
2023-04-19T03:49:46.395Z,101016.31
2023-04-19T03:52:14.210Z,101022.56
2023-04-19T03:54:41.452Z,101018.66
2023-04-19T03:57:17.766Z,101027.13
2023-04-19T03:59:45.697Z,101014.28
2023-04-19T04:02:13.158Z,101017.06
2023-04-19T04:04:41.302Z,101024.16
2023-04-19T04:07:09.081Z,101019.41
2023-04-19T04:09:36.323Z,101027.13
2023-04-19T04:12:03.726Z,101029.56
2023-04-19T04:14:32.013Z,101024.00
2023-04-19T04:17:00.920Z,101025.66
2023-04-19T04:19:28.359Z,101023.03
2023-04-19T04:21:55.990Z,101019.72
2023-04-19T04:24:24.442Z,101023.31
2023-04-19T04:27:20.367Z,101024.50
2023-04-19T04:29:49.683Z,101025.47
2023-04-19T04:32:18.315Z,101032.75
2023-04-19T04:34:47.586Z,101041.13
2023-04-19T04:37:24.388Z,101038.75
2023-04-19T04:39:52.811Z,101036.56
2023-04-19T04:42:21.640Z,101037.53
2023-04-19T04:44:50.988Z,101033.09
2023-04-19T04:47:18.265Z,101034.75
2023-04-19T04:49:53.068Z,101036.94
2023-04-19T04:52:20.464Z,101038.41
2023-04-19T04:55:01.857Z,101042.59
2023-04-19T04:57:33.379Z,101049.81
2023-04-19T05:00:02.424Z,101044.53
2023-04-19T05:02:36.763Z,101043.44
2023-04-19T05:05:04.361Z,101042.97
2023-04-19T05:07:33.499Z,101043.69
2023-04-19T05:10:02.784Z,101039.81
2023-04-19T05:12:39.150Z,101047.53
2023-04-19T05:15:06.951Z,101045.72
2023-04-19T05:17:34.897Z,101046.28
2023-04-19T05:20:02.489Z,101049.31
2023-04-19T05:22:31.052Z,101040.22
2023-04-19T05:24:59.131Z,101041.28
2023-04-19T05:27:26.789Z,101042.31
2023-04-19T05:29:54.581Z,101045.44
2023-04-19T05:32:23.127Z,101042.47
2023-04-19T05:34:54.959Z,101042.19
2023-04-19T05:37:26.966Z,101039.81
2023-04-19T05:39:54.398Z,101048.88
2023-04-19T05:42:21.776Z,101041.13
2023-04-19T05:44:49.490Z,101040.59
2023-04-19T05:47:17.713Z,101046.41
2023-04-19T05:49:58.352Z,101049.13
2023-04-19T05:52:31.150Z,101051.69
2023-04-19T05:55:00.427Z,101053.78
2023-04-19T05:57:28.811Z,101054.91
2023-04-19T05:59:56.992Z,101054.91
2023-04-19T06:02:29.578Z,101047.66
2023-04-19T06:05:09.312Z,101052.69
2023-04-19T06:07:43.135Z,101047.81
2023-04-19T06:10:17.811Z,101041.28
2023-04-19T06:12:45.835Z,101038.84
2023-04-19T06:15:13.603Z,101035.91
2023-04-19T06:17:42.279Z,101031.13
2023-04-19T06:20:10.291Z,101040.00
2023-04-19T06:22:45.228Z,101036.97
2023-04-19T06:25:12.860Z,101030.78
2023-04-19T06:27:40.774Z,101030.63
2023-04-19T06:30:08.837Z,101028.34
2023-04-19T06:32:36.673Z,101026.28
2023-04-19T06:35:06.306Z,101023.44
2023-04-19T06:37:34.036Z,101026.44
2023-04-19T06:40:02.133Z,101031.56
2023-04-19T06:42:29.578Z,101034.66
2023-04-19T06:44:57.502Z,101027.41
2023-04-19T06:47:24.863Z,101026.38
2023-04-19T06:49:52.196Z,101034.19
2023-04-19T06:52:19.688Z,101030.75
2023-04-19T06:54:50.961Z,101033.78
2023-04-19T06:57:19.325Z,101036.38
2023-04-19T06:59:47.259Z,101042.66
2023-04-19T07:02:14.512Z,101037.63
2023-04-19T07:04:42.718Z,101039.00
2023-04-19T07:07:10.275Z,101036.59
2023-04-19T07:09:37.914Z,101035.38
2023-04-19T07:12:06.194Z,101040.28
2023-04-19T07:14:34.302Z,101037.63
2023-04-19T07:17:04.483Z,101034.72
2023-04-19T07:19:31.896Z,101036.09
2023-04-19T07:21:59.455Z,101039.09
2023-04-19T07:24:29.701Z,101034.06
2023-04-19T07:26:57.913Z,101035.78
2023-04-19T07:29:25.273Z,101035.38
2023-04-19T07:31:55.427Z,101025.03
2023-04-19T07:34:22.884Z,101030.19
2023-04-19T07:36:50.494Z,101031.09
2023-04-19T07:39:17.754Z,101033.94
2023-04-19T07:41:51.927Z,101028.53
2023-04-19T07:44:20.794Z,101032.75
2023-04-19T07:46:48.432Z,101031.72
2023-04-19T07:49:15.798Z,101029.03
2023-04-19T07:51:43.876Z,101027.22
2023-04-19T07:54:12.542Z,101028.31
2023-04-19T07:56:40.216Z,101020.47
2023-04-19T07:59:09.309Z,101025.78
2023-04-19T08:01:37.218Z,101023.59
2023-04-19T08:04:05.312Z,101022.06
2023-04-19T08:06:33.285Z,101031.56
2023-04-19T08:09:01.122Z,101026.34
2023-04-19T08:11:28.522Z,101020.28
2023-04-19T08:14:08.823Z,101023.50
2023-04-19T08:17:19.238Z,101024.19
2023-04-19T08:19:31.396Z,101021.97
2023-04-19T08:21:59.632Z,101020.88
2023-04-19T08:24:26.985Z,101014.63
2023-04-19T08:26:54.656Z,101013.84
2023-04-19T08:29:22.316Z,101003.22
2023-04-19T08:31:50.058Z,100999.88
2023-04-19T08:34:17.639Z,100993.56
2023-04-19T08:36:55.940Z,101014.81
2023-04-19T08:39:33.677Z,100990.22
2023-04-19T08:42:08.618Z,100998.00
2023-04-19T08:44:53.695Z,100991.78
2023-04-19T08:47:30.815Z,100997.38
2023-04-19T08:50:17.359Z,100991.72
2023-04-19T08:52:57.372Z,100985.38
2023-04-19T08:55:29.506Z,100990.03
2023-04-19T08:57:58.656Z,100987.03
2023-04-19T09:00:26.496Z,100995.97
2023-04-19T09:02:57.655Z,100985.56
2023-04-19T09:05:25.241Z,100985.56
2023-04-19T09:07:52.812Z,100984.88
2023-04-19T09:10:20.900Z,100977.56
2023-04-19T09:13:02.297Z,100974.19
2023-04-19T09:15:40.781Z,100973.09
2023-04-19T09:18:10.074Z,100972.22
2023-04-19T09:20:38.948Z,100966.50
2023-04-19T09:23:08.297Z,100961.72
2023-04-19T09:25:55.393Z,100953.78
2023-04-19T09:28:24.481Z,100950.47
2023-04-19T09:33:32.137Z,100948.28
2023-04-19T09:36:00.286Z,100939.78
2023-04-19T09:38:28.211Z,100951.09
2023-04-19T09:41:15.894Z,100949.97
2023-04-19T09:46:30.443Z,100928.25
2023-04-19T09:49:25.333Z,100926.19
2023-04-19T09:51:59.050Z,100919.19
2023-04-19T09:54:30.505Z,100918.75
2023-04-19T09:57:00.862Z,100911.78
2023-04-19T09:59:28.785Z,100907.84
2023-04-19T10:01:56.661Z,100897.84
2023-04-19T10:04:29.408Z,100898.56
2023-04-19T10:07:25.280Z,100896.78
2023-04-19T10:10:05.015Z,100896.75
2023-04-19T10:12:59.030Z,100896.19
2023-04-19T10:15:33.780Z,100895.78
2023-04-19T10:18:08.224Z,100877.94
2023-04-19T10:20:54.941Z,100877.13
2023-04-19T10:23:23.126Z,100875.84
2023-04-19T10:25:55.750Z,100872.84
2023-04-19T10:28:23.736Z,100861.94
2023-04-19T10:30:55.806Z,100855.06
2023-04-19T10:36:19.268Z,100846.81
2023-04-19T10:38:51.483Z,100847.59
2023-04-19T10:41:19.372Z,100842.44
2023-04-19T10:43:56.698Z,100837.28
2023-04-19T10:46:29.246Z,100831.22
2023-04-19T10:49:03.772Z,100822.34
2023-04-19T10:51:36.273Z,100817.47
2023-04-19T10:54:03.565Z,100809.81
2023-04-19T10:56:34.437Z,100810.97
2023-04-19T10:59:12.404Z,100815.22
2023-04-19T11:01:45.375Z,100798.97
2023-04-19T11:04:14.541Z,100792.63
2023-04-19T11:06:52.491Z,100785.41
2023-04-19T11:09:25.766Z,100779.25
2023-04-19T11:11:54.456Z,100779.09
2023-04-19T11:14:25.401Z,100769.72
2023-04-19T11:16:52.717Z,100766.97
2023-04-19T11:19:20.587Z,100756.38
2023-04-19T11:21:48.768Z,100768.22
2023-04-19T11:24:18.830Z,100758.53
2023-04-19T11:26:47.243Z,100749.91
2023-04-19T11:29:15.615Z,100758.38
2023-04-19T11:31:46.703Z,100747.91
2023-04-19T11:34:15.343Z,100739.97
2023-04-19T11:36:52.634Z,100739.09
2023-04-19T11:39:21.834Z,100737.59
2023-04-19T11:41:49.150Z,100736.94
2023-04-19T11:44:20.110Z,100725.16
2023-04-19T11:47:01.411Z,100722.69
2023-04-19T11:49:30.293Z,100710.00
2023-04-19T11:52:03.070Z,100714.16
2023-04-19T11:54:33.637Z,100711.81
2023-04-19T11:57:03.591Z,100702.88
2023-04-19T11:59:32.354Z,100700.09
2023-04-19T12:02:10.425Z,100697.88
2023-04-19T12:04:39.725Z,100688.16
2023-04-19T12:07:07.568Z,100689.00
2023-04-19T12:09:36.612Z,100683.28
2023-04-19T12:12:04.171Z,100683.94
2023-04-19T12:14:31.674Z,100688.91
2023-04-19T12:17:05.606Z,100684.66
2023-04-19T12:19:42.955Z,100681.75
2023-04-19T12:22:12.690Z,100676.63
2023-04-19T12:24:40.856Z,100657.47
2023-04-19T12:27:08.436Z,100675.09
2023-04-19T12:29:36.189Z,100662.81
2023-04-19T12:32:04.122Z,100655.75
2023-04-19T12:34:32.111Z,100660.66
2023-04-19T12:36:59.530Z,100662.88
2023-04-19T12:39:28.841Z,100658.63
2023-04-19T12:41:57.428Z,100660.38
2023-04-19T12:44:25.227Z,100652.88
2023-04-19T12:46:55.271Z,100637.81
2023-04-19T12:49:22.901Z,100629.28
2023-04-19T12:51:50.772Z,100637.47
2023-04-19T12:54:18.524Z,100622.78
2023-04-19T12:56:46.319Z,100618.13
2023-04-19T12:59:14.205Z,100623.56
2023-04-19T13:01:42.053Z,100616.03
2023-04-19T13:04:12.113Z,100603.16
2023-04-19T13:06:40.817Z,100610.97
2023-04-19T13:09:14.304Z,100615.19
2023-04-19T13:11:42.670Z,100600.94
2023-04-19T13:14:11.050Z,100617.84
2023-04-19T13:16:38.463Z,100608.25
2023-04-19T13:19:06.443Z,100603.53
2023-04-19T13:21:33.726Z,100605.28
2023-04-19T13:24:01.422Z,100596.63
2023-04-19T13:26:29.452Z,100594.78
2023-04-19T13:28:57.311Z,100598.22
2023-04-19T13:31:25.150Z,100592.63
2023-04-19T13:33:52.779Z,100588.13
2023-04-19T13:36:20.568Z,100580.78
2023-04-19T13:38:48.464Z,100577.91
2023-04-19T13:41:15.823Z,100566.50
2023-04-19T13:43:43.548Z,100558.94
2023-04-19T13:46:11.628Z,100544.88
2023-04-19T13:48:38.899Z,100544.34
2023-04-19T13:51:06.905Z,100552.69
2023-04-19T13:53:35.057Z,100553.75
2023-04-19T13:56:02.623Z,100545.22
2023-04-19T13:58:29.959Z,100545.78
2023-04-19T14:00:57.316Z,100553.97
2023-04-19T14:03:25.517Z,100547.50
2023-04-19T14:05:52.923Z,100539.88
2023-04-19T14:08:21.034Z,100545.38
2023-04-19T14:10:48.961Z,100542.13
2023-04-19T14:13:16.450Z,100526.88
2023-04-19T14:15:43.764Z,100531.59
2023-04-19T14:18:11.703Z,100533.84
2023-04-19T14:20:41.031Z,100525.81
2023-04-19T14:23:09.451Z,100517.03
2023-04-19T14:25:37.315Z,100522.28
2023-04-19T14:28:04.732Z,100525.41
2023-04-19T14:30:32.324Z,100524.34
2023-04-19T14:32:59.668Z,100510.31
2023-04-19T14:35:27.352Z,100514.66
2023-04-19T14:37:55.159Z,100514.03
2023-04-19T14:40:22.688Z,100513.72
2023-04-19T14:42:50.318Z,100508.53
2023-04-19T14:45:17.676Z,100493.69
2023-04-19T14:47:45.421Z,100489.44
2023-04-19T14:50:12.762Z,100498.81
2023-04-19T14:52:39.997Z,100481.78
2023-04-19T14:55:07.746Z,100486.66
2023-04-19T14:57:35.071Z,100488.63
2023-04-19T15:00:02.440Z,100491.69
2023-04-19T15:02:30.286Z,100482.00
2023-04-19T15:04:58.062Z,100475.31
2023-04-19T15:07:26.317Z,100480.63
2023-04-19T15:09:54.138Z,100482.28
2023-04-19T15:12:21.490Z,100485.41
2023-04-19T15:14:49.737Z,100489.56
2023-04-19T15:17:17.129Z,100483.25
2023-04-19T15:19:46.945Z,100483.88
2023-04-19T15:22:14.343Z,100478.38
2023-04-19T15:24:42.132Z,100480.56
2023-04-19T15:27:09.487Z,100485.00
2023-04-19T15:29:39.469Z,100487.97
2023-04-19T15:32:06.942Z,100483.88
2023-04-19T15:34:34.320Z,100476.78
2023-04-19T15:37:02.388Z,100472.38
2023-04-19T15:39:30.139Z,100479.50
2023-04-19T15:41:58.649Z,100473.75
2023-04-19T15:44:26.006Z,100480.97
2023-04-19T15:46:53.707Z,100477.28
2023-04-19T15:49:20.978Z,100484.41
2023-04-19T15:51:48.949Z,100479.31
2023-04-19T15:54:16.469Z,100487.31
2023-04-19T15:56:44.259Z,100489.50
2023-04-19T15:59:11.672Z,100490.41
2023-04-19T16:01:39.369Z,100495.00
2023-04-19T16:04:07.015Z,100493.75
2023-04-19T16:06:34.857Z,100504.75
2023-04-19T16:09:02.156Z,100503.41
2023-04-19T16:11:30.632Z,100512.41
2023-04-19T16:13:58.522Z,100513.72
2023-04-19T16:16:27.100Z,100510.19
2023-04-19T16:18:54.418Z,100518.31
2023-04-19T16:21:22.327Z,100523.00
2023-04-19T16:23:49.664Z,100511.63
2023-04-19T16:26:16.941Z,100514.78
2023-04-19T16:28:44.704Z,100511.03
2023-04-19T16:31:12.244Z,100517.53
2023-04-19T16:33:39.479Z,100519.41
2023-04-19T16:36:06.895Z,100515.53
2023-04-19T16:38:34.726Z,100511.84
2023-04-19T16:41:04.619Z,100517.72
2023-04-19T16:43:32.572Z,100510.59
2023-04-19T16:46:00.365Z,100509.72
2023-04-19T16:48:27.906Z,100508.44
2023-04-19T16:50:55.488Z,100508.75
2023-04-19T16:53:23.054Z,100503.47
2023-04-19T16:55:50.689Z,100506.13
2023-04-19T16:58:18.436Z,100503.44
2023-04-19T17:00:46.482Z,100501.47
2023-04-19T17:03:14.424Z,100508.44
2023-04-19T17:05:41.871Z,100513.75
2023-04-19T17:08:11.095Z,100524.41
2023-04-19T17:10:39.010Z,100520.75
2023-04-19T17:13:06.386Z,100530.03
2023-04-19T17:15:34.313Z,100538.03
2023-04-19T17:18:02.360Z,100535.69
2023-04-19T17:20:29.804Z,100536.19
2023-04-19T17:22:57.141Z,100539.84
2023-04-19T17:25:24.483Z,100536.59
2023-04-19T17:27:52.774Z,100547.50
2023-04-19T17:30:20.133Z,100550.41
2023-04-19T17:32:47.530Z,100555.34
2023-04-19T17:35:15.035Z,100556.75
2023-04-19T17:37:43.819Z,100565.66
2023-04-19T17:40:11.453Z,100571.53
2023-04-19T17:42:38.830Z,100554.31
2023-04-19T17:45:11.044Z,100536.31
2023-04-19T17:47:39.566Z,100551.88
2023-04-19T17:50:08.152Z,100560.38
2023-04-19T17:52:35.528Z,100578.25
2023-04-19T17:55:04.704Z,100576.72
2023-04-19T17:57:33.814Z,100580.09
2023-04-19T18:00:06.069Z,100581.59
2023-04-19T18:02:36.870Z,100558.38
2023-04-19T18:05:04.915Z,100550.13
2023-04-19T18:07:33.375Z,100554.66
2023-04-19T18:10:00.851Z,100563.25
2023-04-19T18:12:28.731Z,100576.00
2023-04-19T18:14:56.454Z,100573.91
2023-04-19T18:17:24.500Z,100578.31
2023-04-19T18:19:52.282Z,100579.38
2023-04-19T18:22:19.670Z,100584.81
2023-04-19T18:24:47.553Z,100581.50
2023-04-19T18:27:14.839Z,100573.25
2023-04-19T18:29:42.167Z,100570.91
2023-04-19T18:32:10.509Z,100571.59
2023-04-19T18:34:38.296Z,100569.22
2023-04-19T18:37:14.511Z,100586.91
2023-04-19T18:39:42.577Z,100592.19
2023-04-19T18:42:10.941Z,100597.03
2023-04-19T18:44:52.836Z,100597.19
2023-04-19T18:47:21.725Z,100592.06
2023-04-19T18:50:02.807Z,100593.59
2023-04-19T18:52:31.677Z,100598.25
2023-04-19T18:54:59.581Z,100599.97
2023-04-19T18:57:28.010Z,100600.38
2023-04-19T18:59:56.241Z,100599.38
2023-04-19T19:02:24.280Z,100604.28
2023-04-19T19:04:57.865Z,100603.69
2023-04-19T19:07:36.097Z,100598.31
2023-04-19T19:10:17.017Z,100600.94
2023-04-19T19:12:47.270Z,100597.59
2023-04-19T19:15:15.122Z,100605.09
2023-04-19T19:17:43.730Z,100607.75
2023-04-19T19:20:12.170Z,100620.66
2023-04-19T19:22:40.337Z,100612.56
2023-04-19T19:25:08.455Z,100627.47
2023-04-19T19:27:37.853Z,100629.72
2023-04-19T19:30:07.863Z,100634.88
2023-04-19T19:32:35.920Z,100638.47
2023-04-19T19:35:05.587Z,100646.44
2023-04-19T19:37:36.773Z,100647.56
2023-04-19T19:40:06.653Z,100643.31
2023-04-19T19:42:35.215Z,100649.72
2023-04-19T19:45:04.177Z,100655.34
2023-04-19T19:47:35.218Z,100662.19
2023-04-19T19:52:37.495Z,100663.34
2023-04-19T19:55:06.419Z,100663.16
2023-04-19T20:00:31.796Z,100660.94
2023-04-19T20:02:59.267Z,100662.84
2023-04-19T20:05:27.625Z,100664.59
2023-04-19T20:08:05.771Z,100658.50
2023-04-19T20:10:33.444Z,100668.69
2023-04-19T20:13:01.719Z,100676.94
2023-04-19T20:15:30.302Z,100675.56
2023-04-19T20:17:58.143Z,100678.03
2023-04-19T20:20:26.385Z,100686.66
2023-04-19T20:22:53.847Z,100699.41
2023-04-19T20:25:21.596Z,100687.47
2023-04-19T20:27:49.297Z,100681.91
2023-04-19T20:30:16.606Z,100684.88
2023-04-19T20:32:44.120Z,100684.84
2023-04-19T20:35:12.457Z,100687.91
2023-04-19T20:37:40.641Z,100684.78
2023-04-19T20:40:11.254Z,100691.53
2023-04-19T20:42:38.800Z,100695.06
2023-04-19T20:45:14.418Z,100689.13
2023-04-19T20:47:43.073Z,100697.78
2023-04-19T20:50:11.298Z,100695.13
2023-04-19T20:52:38.905Z,100694.13
2023-04-19T20:55:07.087Z,100695.84
2023-04-19T20:57:34.786Z,100697.47
2023-04-19T21:00:02.491Z,100687.06
2023-04-19T21:02:32.173Z,100694.63
2023-04-19T21:04:59.874Z,100701.28
2023-04-19T21:07:27.403Z,100706.28
2023-04-19T21:09:54.733Z,100704.03
2023-04-19T21:12:22.016Z,100705.00
2023-04-19T21:14:52.326Z,100710.47
2023-04-19T21:17:20.247Z,100707.91
2023-04-19T21:19:48.064Z,100699.84
2023-04-19T21:22:15.356Z,100706.34
2023-04-19T21:24:43.323Z,100703.31
2023-04-19T21:27:11.321Z,100693.84
2023-04-19T21:29:39.324Z,100698.63
2023-04-19T21:32:06.729Z,100697.94
2023-04-19T21:34:34.491Z,100698.13
2023-04-19T21:37:02.829Z,100694.13
2023-04-19T21:39:30.331Z,100686.53
2023-04-19T21:41:57.594Z,100686.06
2023-04-19T21:44:25.568Z,100683.69
2023-04-19T21:46:53.369Z,100691.75
2023-04-19T21:49:21.602Z,100687.56
2023-04-19T21:51:49.054Z,100694.25
2023-04-19T21:54:26.469Z,100687.75
2023-04-19T21:57:00.742Z,100694.63
2023-04-19T21:59:28.447Z,100700.63
2023-04-19T22:01:56.352Z,100709.09
2023-04-19T22:04:24.270Z,100704.53
2023-04-19T22:06:51.604Z,100697.47
2023-04-19T22:09:19.513Z,100700.34
2023-04-19T22:11:47.277Z,100702.25
2023-04-19T22:14:14.591Z,100691.94
2023-04-19T22:16:42.282Z,100690.53
2023-04-19T22:19:10.061Z,100697.94
2023-04-19T22:21:37.311Z,100690.84
2023-04-19T22:24:05.433Z,100683.81
2023-04-19T22:26:34.462Z,100681.63
2023-04-19T22:29:02.193Z,100681.16
2023-04-19T22:31:29.673Z,100684.53
2023-04-19T22:33:57.527Z,100686.00
2023-04-19T22:36:25.713Z,100686.50
2023-04-19T22:38:53.021Z,100685.38
2023-04-19T22:41:20.385Z,100687.28
2023-04-19T22:43:47.869Z,100693.28
2023-04-19T22:46:15.741Z,100689.56
2023-04-19T22:48:43.077Z,100694.78
2023-04-19T22:51:10.635Z,100694.78
2023-04-19T22:53:39.075Z,100697.59
2023-04-19T22:56:06.931Z,100692.56
2023-04-19T22:58:34.160Z,100694.78
2023-04-19T23:01:02.300Z,100690.03
2023-04-19T23:03:30.136Z,100688.63
2023-04-19T23:05:57.581Z,100692.00
2023-04-19T23:08:25.168Z,100692.72
2023-04-19T23:10:53.838Z,100689.84
2023-04-19T23:13:21.326Z,100688.25
2023-04-19T23:15:49.102Z,100684.81
2023-04-19T23:18:17.597Z,100686.63
2023-04-19T23:20:44.844Z,100684.59
2023-04-19T23:23:12.428Z,100687.13
2023-04-19T23:25:40.302Z,100673.63
2023-04-19T23:28:07.561Z,100677.63
2023-04-19T23:30:34.881Z,100668.19
2023-04-19T23:33:02.386Z,100673.81
2023-04-19T23:35:30.619Z,100673.81
2023-04-19T23:37:58.727Z,100666.84
2023-04-19T23:40:26.004Z,100664.56
2023-04-19T23:42:53.249Z,100663.84
2023-04-19T23:45:21.352Z,100652.44
2023-04-19T23:47:49.008Z,100661.16
2023-04-19T23:50:16.554Z,100661.53
2023-04-19T23:52:43.865Z,100664.31
2023-04-19T23:55:11.451Z,100663.13
2023-04-19T23:57:39.418Z,100663.41
