createdAt,value
2023-05-20T00:01:30.065Z,100.00
2023-05-20T00:03:58.731Z,100.00
2023-05-20T00:06:26.830Z,100.00
2023-05-20T00:08:56.413Z,100.00
2023-05-20T00:11:24.454Z,100.00
2023-05-20T00:13:52.493Z,100.00
2023-05-20T00:16:20.575Z,100.00
2023-05-20T00:18:48.584Z,100.00
2023-05-20T00:21:16.493Z,100.00
2023-05-20T00:23:44.498Z,100.00
2023-05-20T00:26:13.918Z,100.00
2023-05-20T00:28:42.720Z,100.00
2023-05-20T00:31:10.691Z,100.00
2023-05-20T00:33:38.527Z,100.00
2023-05-20T00:36:07.454Z,100.00
2023-05-20T00:38:35.452Z,100.00
2023-05-20T00:41:03.349Z,100.00
2023-05-20T00:43:32.862Z,100.00
2023-05-20T00:46:02.184Z,100.00
2023-05-20T00:48:37.134Z,100.00
2023-05-20T00:51:05.174Z,100.00
2023-05-20T00:53:33.157Z,100.00
2023-05-20T00:56:01.602Z,100.00
2023-05-20T00:58:29.586Z,100.00
2023-05-20T01:00:59.358Z,100.00
2023-05-20T01:03:28.192Z,100.00
2023-05-20T01:05:59.259Z,100.00
2023-05-20T01:08:31.622Z,100.00
2023-05-20T01:11:05.785Z,100.00
2023-05-20T01:13:47.743Z,100.00
2023-05-20T01:16:19.627Z,100.00
2023-05-20T01:18:49.400Z,100.00
2023-05-20T01:21:21.987Z,100.00
2023-05-20T01:23:51.780Z,100.00
2023-05-20T01:26:21.758Z,100.00
2023-05-20T01:28:51.149Z,100.00
2023-05-20T01:31:25.050Z,100.00
2023-05-20T01:33:59.142Z,100.00
2023-05-20T01:36:29.168Z,100.00
2023-05-20T01:38:59.596Z,100.00
2023-05-20T01:41:29.832Z,100.00
2023-05-20T01:43:59.183Z,100.00
2023-05-20T01:46:33.633Z,100.00
2023-05-20T01:49:01.678Z,100.00
2023-05-20T01:51:30.871Z,100.00
2023-05-20T01:54:00.489Z,100.00
2023-05-20T01:56:28.440Z,100.00
2023-05-20T01:58:56.317Z,100.00
2023-05-20T02:01:25.712Z,100.00
2023-05-20T02:03:53.725Z,100.00
2023-05-20T02:06:21.602Z,100.00
2023-05-20T02:08:49.628Z,100.00
2023-05-20T02:11:20.603Z,100.00
2023-05-20T02:13:48.558Z,100.00
2023-05-20T02:16:16.665Z,100.00
2023-05-20T02:18:46.760Z,100.00
2023-05-20T02:21:18.384Z,100.00
2023-05-20T02:23:46.601Z,100.00
2023-05-20T02:26:14.529Z,100.00
2023-05-20T02:28:48.151Z,100.00
2023-05-20T02:31:16.192Z,100.00
2023-05-20T02:33:44.260Z,100.00
2023-05-20T02:36:12.165Z,100.00
2023-05-20T02:38:40.080Z,100.00
2023-05-20T02:41:07.989Z,100.00
2023-05-20T02:43:36.514Z,100.00
2023-05-20T02:46:05.936Z,100.00
2023-05-20T02:48:34.426Z,100.00
2023-05-20T02:51:02.407Z,100.00
2023-05-20T02:53:30.452Z,100.00
2023-05-20T02:55:59.666Z,100.00
2023-05-20T02:58:30.049Z,100.00
2023-05-20T03:00:58.694Z,100.00
2023-05-20T03:03:28.524Z,100.00
2023-05-20T03:05:56.624Z,100.00
2023-05-20T03:08:25.230Z,100.00
2023-05-20T03:10:53.058Z,100.00
2023-05-20T03:13:22.350Z,100.00
2023-05-20T03:15:50.516Z,100.00
2023-05-20T03:18:18.422Z,100.00
2023-05-20T03:20:48.274Z,100.00
2023-05-20T03:23:16.178Z,100.00
2023-05-20T03:25:44.139Z,100.00
2023-05-20T03:28:12.874Z,100.00
2023-05-20T03:30:40.925Z,100.00
2023-05-20T03:33:08.843Z,100.00
2023-05-20T03:35:37.125Z,100.00
2023-05-20T03:38:06.928Z,100.00
2023-05-20T03:40:36.914Z,100.00
2023-05-20T03:43:05.615Z,100.00
2023-05-20T03:45:34.774Z,100.00
2023-05-20T03:48:08.934Z,100.00
2023-05-20T03:50:37.231Z,100.00
2023-05-20T03:53:06.651Z,100.00
2023-05-20T03:55:43.621Z,100.00
2023-05-20T03:58:13.689Z,100.00
2023-05-20T04:00:42.084Z,100.00
2023-05-20T04:03:10.487Z,100.00
2023-05-20T04:05:38.549Z,100.00
2023-05-20T04:08:15.987Z,100.00
2023-05-20T04:10:43.857Z,100.00
2023-05-20T04:13:13.070Z,100.00
2023-05-20T04:15:41.955Z,100.00
2023-05-20T04:18:10.653Z,100.00
2023-05-20T04:20:41.345Z,100.00
2023-05-20T04:23:09.758Z,100.00
2023-05-20T04:25:39.328Z,100.00
2023-05-20T04:28:07.851Z,100.00
2023-05-20T04:30:35.727Z,100.00
2023-05-20T04:33:04.019Z,100.00
2023-05-20T04:35:35.124Z,100.00
2023-05-20T04:38:05.754Z,100.00
2023-05-20T04:40:33.947Z,100.00
2023-05-20T04:43:04.211Z,100.00
2023-05-20T04:45:33.691Z,100.00
2023-05-20T04:48:02.020Z,100.00
2023-05-20T04:50:30.000Z,100.00
2023-05-20T04:52:58.989Z,100.00
2023-05-20T04:55:30.847Z,100.00
2023-05-20T04:58:04.032Z,100.00
2023-05-20T05:00:32.077Z,100.00
2023-05-20T05:03:00.011Z,100.00
2023-05-20T05:05:27.975Z,100.00
2023-05-20T05:07:55.897Z,100.00
2023-05-20T05:10:25.231Z,100.00
2023-05-20T05:12:55.714Z,100.00
2023-05-20T05:15:25.213Z,100.00
2023-05-20T05:17:53.175Z,100.00
2023-05-20T05:20:21.224Z,100.00
2023-05-20T05:22:52.083Z,100.00
2023-05-20T05:25:20.231Z,100.00
2023-05-20T05:27:49.272Z,100.00
2023-05-20T05:30:17.817Z,100.00
2023-05-20T05:32:47.045Z,100.00
2023-05-20T05:35:15.111Z,100.00
2023-05-20T05:37:43.241Z,100.00
2023-05-20T05:40:12.229Z,100.00
2023-05-20T05:42:40.494Z,100.00
2023-05-20T05:45:10.475Z,100.00
2023-05-20T05:47:38.429Z,100.00
2023-05-20T05:50:08.222Z,100.00
2023-05-20T05:52:36.668Z,100.00
2023-05-20T05:55:07.111Z,100.00
2023-05-20T05:57:35.801Z,100.00
2023-05-20T06:00:04.661Z,100.00
2023-05-20T06:02:46.202Z,100.00
2023-05-20T06:05:32.874Z,100.00
2023-05-20T06:08:03.283Z,100.00
2023-05-20T06:10:33.857Z,100.00
2023-05-20T06:13:01.845Z,100.00
2023-05-20T06:15:32.409Z,100.00
2023-05-20T06:18:01.171Z,100.00
2023-05-20T06:20:29.121Z,100.00
2023-05-20T06:22:58.741Z,100.00
2023-05-20T06:25:32.940Z,100.00
2023-05-20T06:28:00.943Z,100.00
2023-05-20T06:30:28.936Z,100.00
2023-05-20T06:32:56.905Z,100.00
2023-05-20T06:35:24.868Z,100.00
2023-05-20T06:37:52.874Z,100.00
2023-05-20T06:40:23.229Z,100.00
2023-05-20T06:42:51.295Z,100.00
2023-05-20T06:45:19.582Z,100.00
2023-05-20T06:47:54.467Z,100.00
2023-05-20T06:50:22.471Z,100.00
2023-05-20T06:52:52.750Z,100.00
2023-05-20T06:55:22.344Z,100.00
2023-05-20T06:57:50.960Z,100.00
2023-05-20T07:00:20.041Z,100.00
2023-05-20T07:02:49.154Z,100.00
2023-05-20T07:05:17.346Z,100.00
2023-05-20T07:07:46.503Z,100.00
2023-05-20T07:10:14.795Z,100.00
2023-05-20T07:12:44.898Z,100.00
2023-05-20T07:15:12.988Z,100.00
2023-05-20T07:17:41.025Z,100.00
2023-05-20T07:20:09.721Z,100.00
2023-05-20T07:22:37.827Z,100.00
2023-05-20T07:25:12.546Z,100.00
2023-05-20T07:27:40.398Z,100.00
2023-05-20T07:30:11.063Z,100.00
2023-05-20T07:32:40.842Z,100.00
2023-05-20T07:35:10.274Z,100.00
2023-05-20T07:37:38.099Z,100.00
2023-05-20T07:40:09.700Z,100.00
2023-05-20T07:42:39.165Z,100.00
2023-05-20T07:45:08.071Z,100.00
2023-05-20T07:47:37.308Z,100.00
2023-05-20T07:50:05.511Z,100.00
2023-05-20T07:52:43.993Z,100.00
2023-05-20T07:55:23.715Z,100.00
2023-05-20T07:57:51.568Z,100.00
2023-05-20T08:00:20.760Z,100.00
2023-05-20T08:02:50.032Z,100.00
2023-05-20T08:05:24.506Z,100.00
2023-05-20T08:07:52.566Z,100.00
2023-05-20T08:10:23.305Z,100.00
2023-05-20T08:12:51.280Z,100.00
2023-05-20T08:15:19.181Z,100.00
2023-05-20T08:17:49.764Z,100.00
2023-05-20T08:20:18.439Z,100.00
2023-05-20T08:22:46.280Z,100.00
2023-05-20T08:25:14.244Z,100.00
2023-05-20T08:27:42.408Z,100.00
2023-05-20T08:30:11.580Z,100.00
2023-05-20T08:32:39.626Z,100.00
2023-05-20T08:35:09.687Z,100.00
2023-05-20T08:37:37.588Z,100.00
2023-05-20T08:40:06.544Z,100.00
2023-05-20T08:42:35.594Z,100.00
2023-05-20T08:45:04.847Z,100.00
2023-05-20T08:47:33.312Z,100.00
2023-05-20T08:50:01.329Z,100.00
2023-05-20T08:52:33.238Z,100.00
2023-05-20T08:55:01.754Z,100.00
2023-05-20T08:57:29.764Z,100.00
2023-05-20T08:59:58.044Z,100.00
2023-05-20T09:02:25.916Z,100.00
2023-05-20T09:04:54.065Z,100.00
2023-05-20T09:07:28.299Z,100.00
2023-05-20T09:09:58.056Z,100.00
2023-05-20T09:12:25.921Z,100.00
2023-05-20T09:14:53.711Z,100.00
2023-05-20T09:17:22.556Z,100.00
2023-05-20T09:19:51.007Z,100.00
2023-05-20T09:22:24.072Z,100.00
2023-05-20T09:24:52.180Z,100.00
2023-05-20T09:27:21.854Z,100.00
2023-05-20T09:29:49.765Z,100.00
2023-05-20T09:32:18.068Z,100.00
2023-05-20T09:34:48.242Z,100.00
2023-05-20T09:37:19.765Z,100.00
2023-05-20T09:40:00.681Z,100.00
2023-05-20T09:42:36.589Z,100.00
2023-05-20T09:45:06.171Z,100.00
2023-05-20T09:47:34.455Z,100.00
2023-05-20T09:50:03.918Z,100.00
2023-05-20T09:52:32.472Z,100.00
2023-05-20T09:55:01.540Z,100.00
2023-05-20T09:57:31.746Z,100.00
2023-05-20T09:59:59.555Z,100.00
2023-05-20T10:02:28.099Z,100.00
2023-05-20T10:04:58.730Z,100.00
2023-05-20T10:07:47.680Z,100.00
2023-05-20T10:10:27.139Z,100.00
2023-05-20T10:13:07.079Z,100.00
2023-05-20T10:15:45.772Z,100.00
2023-05-20T10:18:51.820Z,100.00
2023-05-20T10:21:24.524Z,100.00
2023-05-20T10:23:53.328Z,100.00
2023-05-20T10:26:21.834Z,100.00
2023-05-20T10:28:51.143Z,100.00
2023-05-20T10:31:22.301Z,100.00
2023-05-20T10:33:53.526Z,100.00
2023-05-20T10:36:26.222Z,100.00
2023-05-20T10:38:55.398Z,100.00
2023-05-20T10:41:24.756Z,100.00
2023-05-20T10:44:03.417Z,100.00
2023-05-20T10:46:40.064Z,100.00
2023-05-20T10:49:24.037Z,100.00
2023-05-20T10:51:55.589Z,100.00
2023-05-20T10:54:24.016Z,100.00
2023-05-20T10:56:53.738Z,100.00
2023-05-20T10:59:23.243Z,100.00
2023-05-20T11:01:52.037Z,100.00
2023-05-20T11:04:20.611Z,100.00
2023-05-20T11:06:54.087Z,97.36
2023-05-20T11:09:22.253Z,88.14
2023-05-20T11:11:50.801Z,93.88
2023-05-20T11:14:20.115Z,82.15
2023-05-20T11:16:53.190Z,83.88
2023-05-20T11:19:21.977Z,81.77
2023-05-20T11:21:50.030Z,78.89
2023-05-20T11:24:27.585Z,71.26
2023-05-20T11:26:55.896Z,82.96
2023-05-20T11:29:23.908Z,82.11
2023-05-20T11:31:53.547Z,79.03
2023-05-20T11:34:25.034Z,77.51
2023-05-20T11:36:57.875Z,73.10
2023-05-20T11:39:26.958Z,73.45
2023-05-20T11:41:54.858Z,72.44
2023-05-20T11:44:22.751Z,84.95
2023-05-20T11:46:50.585Z,82.83
2023-05-20T11:49:19.786Z,81.64
2023-05-20T11:51:47.597Z,78.68
2023-05-20T11:54:15.464Z,79.80
2023-05-20T11:56:45.498Z,85.27
2023-05-20T11:59:14.787Z,82.55
2023-05-20T12:01:43.205Z,83.48
2023-05-20T12:04:12.022Z,66.12
2023-05-20T12:06:42.845Z,64.43
2023-05-20T12:09:13.961Z,77.54
2023-05-20T12:11:42.272Z,71.06
2023-05-20T12:14:10.824Z,69.31
2023-05-20T12:16:39.347Z,67.52
2023-05-20T12:19:08.684Z,68.79
2023-05-20T12:21:36.735Z,68.30
2023-05-20T12:24:08.538Z,71.06
2023-05-20T12:26:36.529Z,75.85
2023-05-20T12:29:04.416Z,69.35
2023-05-20T12:31:34.672Z,69.29
2023-05-20T12:34:03.139Z,78.76
2023-05-20T12:36:31.478Z,72.75
2023-05-20T12:38:59.284Z,80.00
2023-05-20T12:41:28.462Z,70.57
2023-05-20T12:43:56.331Z,70.69
2023-05-20T12:46:24.265Z,66.47
2023-05-20T12:48:52.368Z,57.02
2023-05-20T12:51:21.075Z,60.39
2023-05-20T12:53:49.075Z,59.56
2023-05-20T12:56:16.948Z,59.35
2023-05-20T12:58:46.269Z,62.72
2023-05-20T13:01:14.222Z,59.08
2023-05-20T13:03:42.231Z,60.55
2023-05-20T13:06:10.163Z,64.01
2023-05-20T13:08:38.121Z,62.59
2023-05-20T13:11:06.004Z,54.03
2023-05-20T13:13:33.875Z,51.90
2023-05-20T13:16:03.186Z,55.02
2023-05-20T13:18:31.032Z,56.83
2023-05-20T13:20:58.939Z,56.01
2023-05-20T13:23:26.784Z,57.18
2023-05-20T13:25:54.670Z,55.01
2023-05-20T13:28:23.070Z,54.15
2023-05-20T13:30:51.042Z,57.20
2023-05-20T13:33:20.234Z,58.95
2023-05-20T13:35:48.226Z,61.92
2023-05-20T13:38:16.598Z,63.35
2023-05-20T13:40:44.430Z,59.91
2023-05-20T13:43:12.418Z,64.94
2023-05-20T13:45:40.263Z,63.41
2023-05-20T13:48:08.147Z,66.28
2023-05-20T13:50:37.424Z,69.93
2023-05-20T13:53:05.213Z,71.08
2023-05-20T13:55:33.066Z,73.75
2023-05-20T13:58:00.898Z,75.57
2023-05-20T14:00:28.694Z,77.67
2023-05-20T14:02:56.726Z,78.67
2023-05-20T14:05:24.695Z,76.18
2023-05-20T14:07:53.890Z,77.07
2023-05-20T14:10:21.899Z,80.34
2023-05-20T14:12:49.743Z,78.46
2023-05-20T14:15:17.561Z,72.34
2023-05-20T14:17:45.565Z,70.46
2023-05-20T14:20:13.791Z,71.43
2023-05-20T14:22:41.732Z,66.99
2023-05-20T14:25:11.146Z,68.69
2023-05-20T14:27:39.036Z,74.02
2023-05-20T14:30:08.380Z,69.97
2023-05-20T14:32:36.337Z,72.23
2023-05-20T14:35:04.709Z,69.56
2023-05-20T14:37:32.612Z,71.96
2023-05-20T14:40:01.852Z,69.07
2023-05-20T14:42:30.973Z,67.00
2023-05-20T14:44:58.772Z,69.48
2023-05-20T14:47:26.856Z,76.63
2023-05-20T14:49:54.894Z,78.16
2023-05-20T14:52:22.734Z,76.22
2023-05-20T14:54:50.693Z,77.42
2023-05-20T14:57:18.629Z,76.62
2023-05-20T14:59:47.804Z,76.96
2023-05-20T15:02:16.175Z,75.61
2023-05-20T15:04:46.415Z,75.21
2023-05-20T15:07:14.520Z,75.84
2023-05-20T15:09:42.602Z,75.68
2023-05-20T15:12:11.378Z,71.90
2023-05-20T15:14:39.278Z,73.59
2023-05-20T15:17:08.935Z,72.58
2023-05-20T15:19:38.976Z,74.59
2023-05-20T15:22:09.084Z,76.71
2023-05-20T15:24:36.916Z,81.20
2023-05-20T15:27:05.702Z,94.93
2023-05-20T15:29:33.829Z,88.00
2023-05-20T15:32:01.707Z,90.83
2023-05-20T15:34:31.186Z,90.67
2023-05-20T15:36:59.004Z,88.83
2023-05-20T15:39:28.290Z,87.09
2023-05-20T15:41:59.438Z,80.75
2023-05-20T15:44:28.771Z,75.72
2023-05-20T15:46:56.745Z,71.75
2023-05-20T15:49:24.734Z,72.28
2023-05-20T15:52:02.827Z,76.86
2023-05-20T15:54:32.400Z,77.19
2023-05-20T15:57:00.226Z,71.65
2023-05-20T15:59:28.112Z,69.64
2023-05-20T16:01:56.183Z,77.89
2023-05-20T16:04:24.236Z,72.19
2023-05-20T16:06:52.309Z,71.53
2023-05-20T16:09:22.104Z,68.91
2023-05-20T16:11:49.922Z,75.06
2023-05-20T16:14:17.881Z,75.13
2023-05-20T16:16:46.021Z,77.79
2023-05-20T16:19:13.955Z,73.48
2023-05-20T16:21:41.775Z,78.60
2023-05-20T16:24:09.584Z,78.72
2023-05-20T16:26:38.804Z,83.74
2023-05-20T16:29:08.851Z,84.16
2023-05-20T16:31:36.816Z,84.91
2023-05-20T16:34:05.074Z,84.84
2023-05-20T16:36:32.912Z,91.49
2023-05-20T16:39:00.764Z,95.57
2023-05-20T16:41:28.790Z,97.56
2023-05-20T16:43:57.954Z,98.54
2023-05-20T16:46:25.899Z,100.00
2023-05-20T16:48:53.692Z,100.00
2023-05-20T16:51:21.686Z,99.97
2023-05-20T16:53:49.530Z,100.00
2023-05-20T16:56:17.413Z,100.00
2023-05-20T16:58:45.276Z,100.00
2023-05-20T17:01:14.798Z,100.00
2023-05-20T17:03:42.713Z,100.00
2023-05-20T17:06:10.572Z,100.00
2023-05-20T17:08:39.062Z,100.00
2023-05-20T17:11:07.026Z,100.00
2023-05-20T17:13:34.963Z,100.00
2023-05-20T17:16:03.052Z,100.00
2023-05-20T17:18:32.212Z,100.00
2023-05-20T17:21:00.017Z,100.00
2023-05-20T17:23:27.900Z,100.00
2023-05-20T17:25:55.899Z,100.00
2023-05-20T17:28:23.688Z,100.00
2023-05-20T17:30:51.546Z,100.00
2023-05-20T17:33:19.567Z,100.00
2023-05-20T17:35:48.800Z,100.00
2023-05-20T17:38:16.743Z,100.00
2023-05-20T17:40:44.540Z,100.00
2023-05-20T17:43:12.372Z,100.00
2023-05-20T17:45:40.169Z,100.00
2023-05-20T17:48:10.103Z,100.00
2023-05-20T17:50:39.445Z,100.00
2023-05-20T17:53:09.651Z,100.00
2023-05-20T17:55:37.664Z,100.00
2023-05-20T17:58:07.115Z,100.00
2023-05-20T18:00:41.911Z,100.00
2023-05-20T18:03:10.406Z,100.00
2023-05-20T18:05:38.342Z,100.00
2023-05-20T18:08:07.853Z,100.00
2023-05-20T18:10:36.062Z,100.00
2023-05-20T18:13:04.073Z,100.00
2023-05-20T18:15:31.907Z,100.00
2023-05-20T18:17:59.730Z,100.00
2023-05-20T18:20:27.612Z,100.00
2023-05-20T18:22:58.397Z,100.00
2023-05-20T18:25:27.967Z,100.00
2023-05-20T18:27:55.901Z,100.00
2023-05-20T18:30:24.206Z,100.00
2023-05-20T18:32:53.229Z,100.00
2023-05-20T18:35:21.135Z,100.00
2023-05-20T18:37:49.003Z,100.00
2023-05-20T18:40:16.811Z,100.00
2023-05-20T18:42:46.196Z,100.00
2023-05-20T18:45:14.070Z,100.00
2023-05-20T18:47:42.041Z,100.00
2023-05-20T18:50:10.811Z,100.00
2023-05-20T18:52:38.768Z,100.00
2023-05-20T18:55:07.821Z,100.00
2023-05-20T18:57:35.717Z,100.00
2023-05-20T19:00:08.524Z,100.00
2023-05-20T19:02:36.435Z,100.00
2023-05-20T19:05:04.378Z,100.00
2023-05-20T19:07:32.297Z,100.00
2023-05-20T19:10:00.151Z,100.00
2023-05-20T19:12:28.153Z,100.00
2023-05-20T19:14:56.087Z,100.00
2023-05-20T19:17:25.682Z,100.00
2023-05-20T19:19:53.500Z,100.00
2023-05-20T19:22:21.575Z,100.00
2023-05-20T19:24:49.373Z,100.00
2023-05-20T19:27:17.339Z,100.00
2023-05-20T19:29:45.160Z,100.00
2023-05-20T19:32:13.032Z,100.00
2023-05-20T19:34:43.754Z,100.00
2023-05-20T19:37:11.716Z,100.00
2023-05-20T19:39:39.615Z,100.00
2023-05-20T19:42:07.476Z,100.00
2023-05-20T19:44:35.420Z,100.00
2023-05-20T19:47:05.545Z,100.00
2023-05-20T19:49:33.729Z,100.00
2023-05-20T19:52:03.068Z,100.00
2023-05-20T19:54:30.974Z,100.00
2023-05-20T19:56:58.767Z,100.00
2023-05-20T19:59:26.980Z,100.00
2023-05-20T20:01:54.999Z,100.00
2023-05-20T20:04:22.897Z,100.00
2023-05-20T20:06:50.773Z,100.00
2023-05-20T20:09:20.018Z,100.00
2023-05-20T20:11:47.923Z,100.00
2023-05-20T20:14:15.790Z,100.00
2023-05-20T20:16:49.133Z,100.00
2023-05-20T20:19:22.842Z,100.00
2023-05-20T20:21:53.139Z,100.00
2023-05-20T20:24:22.400Z,100.00
2023-05-20T20:26:50.480Z,100.00
2023-05-20T20:29:18.316Z,100.00
2023-05-20T20:31:46.146Z,100.00
2023-05-20T20:34:13.992Z,100.00
2023-05-20T20:36:44.888Z,100.00
2023-05-20T20:39:18.883Z,100.00
2023-05-20T20:41:50.284Z,100.00
2023-05-20T20:44:20.924Z,100.00
2023-05-20T20:46:50.800Z,100.00
2023-05-20T20:49:18.907Z,100.00
2023-05-20T20:51:47.130Z,100.00
2023-05-20T20:54:15.319Z,100.00
2023-05-20T20:56:45.538Z,100.00
2023-05-20T20:59:15.726Z,100.00
2023-05-20T21:01:44.828Z,100.00
2023-05-20T21:04:13.836Z,100.00
2023-05-20T21:06:45.868Z,100.00
2023-05-20T21:09:13.804Z,100.00
2023-05-20T21:11:42.812Z,100.00
2023-05-20T21:14:11.139Z,100.00
2023-05-20T21:16:42.027Z,100.00
2023-05-20T21:19:10.071Z,100.00
2023-05-20T21:21:37.871Z,100.00
2023-05-20T21:24:13.708Z,100.00
2023-05-20T21:26:41.557Z,100.00
2023-05-20T21:29:11.953Z,100.00
2023-05-20T21:31:40.095Z,100.00
2023-05-20T21:34:07.889Z,100.00
2023-05-20T21:36:36.292Z,100.00
2023-05-20T21:39:04.522Z,100.00
2023-05-20T21:41:33.713Z,100.00
2023-05-20T21:44:01.516Z,100.00
2023-05-20T21:46:29.377Z,100.00
2023-05-20T21:48:57.208Z,100.00
2023-05-20T21:51:25.018Z,100.00
2023-05-20T21:53:52.877Z,100.00
2023-05-20T21:56:21.629Z,100.00
2023-05-20T21:58:50.873Z,100.00
2023-05-20T22:01:18.694Z,100.00
2023-05-20T22:03:49.558Z,100.00
2023-05-20T22:06:21.389Z,100.00
2023-05-20T22:08:49.367Z,100.00
2023-05-20T22:11:17.330Z,100.00
2023-05-20T22:13:45.148Z,100.00
2023-05-20T22:16:14.394Z,100.00
2023-05-20T22:18:42.733Z,100.00
2023-05-20T22:21:11.115Z,100.00
2023-05-20T22:23:38.959Z,100.00
2023-05-20T22:26:08.593Z,100.00
2023-05-20T22:28:36.431Z,100.00
2023-05-20T22:31:04.462Z,100.00
2023-05-20T22:33:33.670Z,100.00
2023-05-20T22:36:01.468Z,100.00
2023-05-20T22:38:29.754Z,100.00
2023-05-20T22:40:57.635Z,100.00
2023-05-20T22:43:26.265Z,100.00
2023-05-20T22:45:54.154Z,100.00
2023-05-20T22:48:23.065Z,100.00
2023-05-20T22:50:53.976Z,100.00
2023-05-20T22:53:21.806Z,100.00
2023-05-20T22:55:49.884Z,100.00
2023-05-20T22:58:17.723Z,100.00
2023-05-20T23:00:45.799Z,100.00
2023-05-20T23:03:13.735Z,100.00
2023-05-20T23:05:41.595Z,100.00
2023-05-20T23:08:10.808Z,100.00
2023-05-20T23:10:38.749Z,100.00
2023-05-20T23:13:06.592Z,100.00
2023-05-20T23:15:34.796Z,100.00
2023-05-20T23:18:02.884Z,100.00
2023-05-20T23:20:30.717Z,100.00
2023-05-20T23:23:00.126Z,100.00
2023-05-20T23:25:32.806Z,100.00
2023-05-20T23:28:00.677Z,100.00
2023-05-20T23:30:28.466Z,100.00
2023-05-20T23:32:57.770Z,100.00
2023-05-20T23:35:25.699Z,100.00
2023-05-20T23:37:53.525Z,100.00
2023-05-20T23:40:21.381Z,100.00
2023-05-20T23:42:50.572Z,100.00
2023-05-20T23:45:18.503Z,100.00
2023-05-20T23:47:46.359Z,100.00
2023-05-20T23:50:14.351Z,100.00
2023-05-20T23:52:42.156Z,100.00
2023-05-20T23:55:12.883Z,100.00
2023-05-20T23:57:40.955Z,100.00
