createdAt,value
2023-05-11T00:01:59.709Z,1.20
2023-05-11T00:04:27.623Z,1.20
2023-05-11T00:06:56.609Z,1.15
2023-05-11T00:09:23.422Z,1.05
2023-05-11T00:11:52.608Z,1.00
2023-05-11T00:14:19.898Z,1.33
2023-05-11T00:16:46.727Z,0.88
2023-05-11T00:19:13.899Z,0.90
2023-05-11T00:21:41.004Z,1.20
2023-05-11T00:24:08.416Z,1.17
2023-05-11T00:26:35.172Z,1.08
2023-05-11T00:29:01.980Z,0.98
2023-05-11T00:31:30.425Z,1.00
2023-05-11T00:33:57.497Z,1.00
2023-05-11T00:36:24.378Z,0.88
2023-05-11T00:38:52.796Z,0.88
2023-05-11T00:41:19.792Z,1.02
2023-05-11T00:43:46.764Z,0.85
2023-05-11T00:46:13.768Z,0.80
2023-05-11T00:48:40.906Z,0.95
2023-05-11T00:51:08.755Z,0.77
2023-05-11T00:53:36.073Z,0.80
2023-05-11T00:56:04.189Z,0.80
2023-05-11T00:58:32.036Z,1.05
2023-05-11T01:00:58.978Z,1.00
2023-05-11T01:03:26.637Z,0.80
2023-05-11T01:06:08.817Z,1.10
2023-05-11T01:08:52.876Z,1.00
2023-05-11T01:11:25.518Z,0.68
2023-05-11T01:14:20.351Z,1.00
2023-05-11T01:16:51.994Z,0.70
2023-05-11T01:19:29.483Z,0.43
2023-05-11T01:21:57.275Z,0.50
2023-05-11T01:24:37.523Z,0.40
2023-05-11T01:27:04.486Z,0.60
2023-05-11T01:30:06.749Z,0.40
2023-05-11T01:32:36.628Z,0.47
2023-05-11T01:35:12.113Z,0.60
2023-05-11T01:37:46.412Z,0.60
2023-05-11T01:40:16.786Z,0.57
2023-05-11T01:42:54.770Z,0.50
2023-05-11T01:45:23.852Z,0.30
2023-05-11T01:47:51.437Z,0.40
2023-05-11T01:50:21.956Z,0.60
2023-05-11T01:52:50.646Z,0.32
2023-05-11T01:55:21.140Z,0.68
2023-05-11T01:57:53.051Z,0.70
2023-05-11T02:00:20.895Z,0.70
2023-05-11T02:02:48.980Z,0.70
2023-05-11T02:05:22.243Z,0.68
2023-05-11T02:07:54.328Z,1.27
2023-05-11T02:10:25.234Z,0.80
2023-05-11T02:12:53.911Z,0.70
2023-05-11T02:15:23.886Z,0.68
2023-05-11T02:17:53.033Z,1.05
2023-05-11T02:20:21.057Z,1.00
2023-05-11T02:22:49.088Z,1.13
2023-05-11T02:25:17.969Z,1.00
2023-05-11T02:27:44.967Z,0.90
2023-05-11T02:30:13.855Z,1.15
2023-05-11T02:32:49.518Z,1.17
2023-05-11T02:35:25.366Z,0.80
2023-05-11T02:37:57.290Z,0.73
2023-05-11T02:40:31.301Z,0.70
2023-05-11T02:43:08.327Z,0.80
2023-05-11T02:45:37.164Z,0.80
2023-05-11T02:48:15.016Z,0.73
2023-05-11T02:50:43.780Z,0.88
2023-05-11T02:53:16.267Z,0.80
2023-05-11T02:55:45.116Z,0.95
2023-05-11T02:58:12.448Z,0.80
2023-05-11T03:00:44.096Z,1.02
2023-05-11T03:03:11.524Z,0.82
2023-05-11T03:05:38.428Z,1.10
2023-05-11T03:08:05.496Z,1.15
2023-05-11T03:10:34.511Z,0.80
2023-05-11T03:13:03.792Z,1.00
2023-05-11T03:15:31.184Z,0.90
2023-05-11T03:18:01.243Z,0.82
2023-05-11T03:20:30.734Z,0.85
2023-05-11T03:22:57.650Z,0.85
2023-05-11T03:25:25.857Z,1.10
2023-05-11T03:27:54.700Z,0.98
2023-05-11T03:30:25.419Z,1.08
2023-05-11T03:32:55.723Z,0.93
2023-05-11T03:35:27.286Z,1.15
2023-05-11T03:37:56.446Z,1.30
2023-05-11T03:40:27.885Z,1.08
2023-05-11T03:42:57.993Z,1.17
2023-05-11T03:45:27.405Z,1.33
2023-05-11T03:47:56.606Z,1.20
2023-05-11T03:50:24.165Z,1.25
2023-05-11T03:52:52.209Z,1.10
2023-05-11T03:55:20.171Z,1.30
2023-05-11T03:57:48.523Z,1.42
2023-05-11T04:00:16.549Z,0.90
2023-05-11T04:02:44.766Z,0.90
2023-05-11T04:05:13.266Z,1.00
2023-05-11T04:07:41.678Z,1.10
2023-05-11T04:10:09.121Z,1.00
2023-05-11T04:12:35.928Z,0.98
2023-05-11T04:15:03.320Z,1.08
2023-05-11T04:17:30.714Z,1.10
2023-05-11T04:19:57.577Z,1.20
2023-05-11T04:22:24.310Z,1.23
2023-05-11T04:24:51.121Z,1.08
2023-05-11T04:27:18.052Z,1.30
2023-05-11T04:29:45.390Z,1.15
2023-05-11T04:32:12.195Z,1.35
2023-05-11T04:34:39.450Z,1.00
2023-05-11T04:37:07.752Z,1.10
2023-05-11T04:39:36.985Z,1.00
2023-05-11T04:42:04.379Z,1.55
2023-05-11T04:44:32.125Z,1.23
2023-05-11T04:46:58.964Z,1.40
2023-05-11T04:49:25.960Z,1.08
2023-05-11T04:51:52.852Z,1.10
2023-05-11T04:54:20.551Z,1.75
2023-05-11T04:56:48.155Z,1.00
2023-05-11T04:59:15.041Z,0.90
2023-05-11T05:01:42.088Z,1.30
2023-05-11T05:04:09.064Z,1.30
2023-05-11T05:06:38.171Z,0.90
2023-05-11T05:09:05.051Z,1.30
2023-05-11T05:11:32.255Z,1.10
2023-05-11T05:13:59.159Z,1.30
2023-05-11T05:16:26.036Z,1.58
2023-05-11T05:18:52.990Z,1.25
2023-05-11T05:21:20.321Z,1.80
2023-05-11T05:23:49.319Z,1.60
2023-05-11T05:26:16.165Z,1.58
2023-05-11T05:28:44.633Z,1.60
2023-05-11T05:31:11.475Z,1.30
2023-05-11T05:33:38.474Z,1.40
2023-05-11T05:36:06.205Z,1.27
2023-05-11T05:38:33.126Z,1.25
2023-05-11T05:40:59.996Z,1.38
2023-05-11T05:43:29.795Z,2.05
2023-05-11T05:45:57.400Z,1.58
2023-05-11T05:48:26.641Z,1.88
2023-05-11T05:50:53.896Z,1.58
2023-05-11T05:53:20.837Z,1.30
2023-05-11T05:55:47.838Z,1.30
2023-05-11T05:58:14.859Z,0.80
2023-05-11T06:00:42.326Z,0.90
2023-05-11T06:03:12.299Z,1.05
2023-05-11T06:05:39.612Z,1.02
2023-05-11T06:08:11.017Z,1.13
2023-05-11T06:10:39.379Z,1.30
2023-05-11T06:13:08.557Z,1.25
2023-05-11T06:15:36.692Z,1.23
2023-05-11T06:18:10.941Z,1.30
2023-05-11T06:20:40.409Z,1.40
2023-05-11T06:23:07.969Z,1.45
2023-05-11T06:25:39.352Z,1.63
2023-05-11T06:28:07.226Z,1.73
2023-05-11T06:30:38.520Z,1.20
2023-05-11T06:33:08.328Z,1.50
2023-05-11T06:35:37.706Z,1.58
2023-05-11T06:38:06.878Z,1.63
2023-05-11T06:40:35.945Z,1.63
2023-05-11T06:43:02.692Z,1.48
2023-05-11T06:45:45.073Z,1.50
2023-05-11T06:48:12.673Z,2.72
2023-05-11T06:50:39.890Z,1.90
2023-05-11T06:53:06.925Z,1.85
2023-05-11T06:55:34.115Z,1.67
2023-05-11T06:58:00.984Z,1.75
2023-05-11T07:00:28.061Z,1.50
2023-05-11T07:02:54.909Z,1.65
2023-05-11T07:05:21.725Z,1.27
2023-05-11T07:07:48.506Z,1.10
2023-05-11T07:10:15.470Z,1.73
2023-05-11T07:12:42.377Z,1.85
2023-05-11T07:15:09.690Z,1.67
2023-05-11T07:17:36.526Z,1.40
2023-05-11T07:20:03.673Z,1.13
2023-05-11T07:22:30.607Z,1.00
2023-05-11T07:24:57.361Z,1.10
2023-05-11T07:27:24.617Z,0.93
2023-05-11T07:29:52.594Z,1.50
2023-05-11T07:32:19.377Z,0.90
2023-05-11T07:34:46.229Z,1.00
2023-05-11T07:37:13.208Z,1.00
2023-05-11T07:39:40.147Z,1.30
2023-05-11T07:42:07.215Z,0.70
2023-05-11T07:44:34.250Z,1.00
2023-05-11T07:47:01.117Z,0.70
2023-05-11T07:49:42.460Z,0.60
2023-05-11T07:52:11.282Z,0.80
2023-05-11T07:54:38.852Z,1.15
2023-05-11T07:57:06.179Z,1.30
2023-05-11T07:59:33.162Z,1.40
2023-05-11T08:02:00.044Z,1.20
2023-05-11T08:04:27.557Z,0.55
2023-05-11T08:06:54.782Z,0.90
2023-05-11T08:09:22.692Z,0.63
2023-05-11T08:11:49.963Z,0.50
2023-05-11T08:14:17.228Z,0.30
2023-05-11T08:16:44.839Z,0.43
2023-05-11T08:19:13.065Z,0.70
2023-05-11T08:21:40.674Z,0.32
2023-05-11T08:24:07.733Z,0.52
2023-05-11T08:26:34.693Z,0.50
2023-05-11T08:29:01.540Z,0.57
2023-05-11T08:31:29.148Z,0.55
2023-05-11T08:33:56.591Z,0.70
2023-05-11T08:36:23.571Z,0.50
2023-05-11T08:38:51.080Z,0.40
2023-05-11T08:41:18.653Z,0.40
2023-05-11T08:43:47.057Z,0.57
2023-05-11T08:46:21.659Z,0.40
2023-05-11T08:48:48.818Z,0.30
2023-05-11T08:51:15.959Z,0.43
2023-05-11T08:53:43.071Z,0.57
2023-05-11T08:56:10.537Z,0.43
2023-05-11T08:58:38.609Z,0.30
2023-05-11T09:01:07.260Z,0.45
2023-05-11T09:03:37.232Z,0.32
2023-05-11T09:06:07.331Z,0.77
2023-05-11T09:08:37.946Z,0.20
2023-05-11T09:11:06.308Z,0.50
2023-05-11T09:13:33.445Z,0.40
2023-05-11T09:16:00.313Z,0.40
2023-05-11T09:18:27.634Z,0.30
2023-05-11T09:20:55.409Z,0.20
2023-05-11T09:23:28.983Z,0.30
2023-05-11T09:25:55.814Z,0.20
2023-05-11T09:28:25.903Z,0.28
2023-05-11T09:30:54.005Z,0.30
2023-05-11T09:33:25.778Z,0.30
2023-05-11T09:35:54.053Z,0.30
2023-05-11T09:38:23.054Z,0.20
2023-05-11T09:40:55.913Z,0.38
2023-05-11T09:43:31.745Z,0.20
2023-05-11T09:46:07.092Z,0.35
2023-05-11T09:48:35.189Z,0.30
2023-05-11T09:51:04.361Z,0.40
2023-05-11T09:53:45.958Z,0.40
2023-05-11T09:56:13.933Z,0.40
2023-05-11T09:58:56.024Z,0.35
2023-05-11T10:01:33.996Z,0.40
2023-05-11T10:04:09.545Z,0.40
2023-05-11T10:06:49.948Z,0.57
2023-05-11T10:09:19.203Z,0.57
2023-05-11T10:11:46.973Z,0.40
2023-05-11T10:14:14.502Z,0.40
2023-05-11T10:16:43.037Z,0.40
2023-05-11T10:19:11.302Z,0.45
2023-05-11T10:21:39.029Z,0.60
2023-05-11T10:24:06.808Z,0.43
2023-05-11T10:26:33.664Z,0.60
2023-05-11T10:29:01.420Z,0.60
2023-05-11T10:31:29.258Z,0.60
2023-05-11T10:33:57.464Z,0.60
2023-05-11T10:36:25.426Z,0.70
2023-05-11T10:38:52.379Z,1.13
2023-05-11T10:41:50.096Z,1.00
2023-05-11T10:45:00.487Z,1.08
2023-05-11T10:48:06.331Z,0.60
2023-05-11T10:51:16.833Z,0.77
2023-05-11T10:54:10.663Z,0.82
2023-05-11T10:56:56.776Z,1.00
2023-05-11T10:59:45.191Z,0.80
2023-05-11T11:02:12.616Z,1.00
2023-05-11T11:04:46.824Z,0.70
2023-05-11T11:07:18.189Z,0.60
2023-05-11T11:10:07.144Z,0.85
2023-05-11T11:12:35.175Z,0.77
2023-05-11T11:15:07.228Z,0.70
2023-05-11T11:17:35.891Z,0.75
2023-05-11T11:20:04.751Z,1.00
2023-05-11T11:22:34.521Z,0.98
2023-05-11T11:25:05.688Z,1.00
2023-05-11T11:27:42.040Z,0.98
2023-05-11T11:30:23.450Z,0.77
2023-05-11T11:33:07.138Z,0.73
2023-05-11T11:35:40.318Z,0.90
2023-05-11T11:38:15.196Z,1.17
2023-05-11T11:40:52.451Z,0.88
2023-05-11T11:43:27.015Z,0.73
2023-05-11T11:46:01.251Z,0.80
2023-05-11T11:48:38.943Z,0.80
2023-05-11T11:51:13.039Z,0.85
2023-05-11T11:53:43.787Z,0.57
2023-05-11T11:56:13.680Z,0.82
2023-05-11T11:58:44.062Z,0.80
2023-05-11T12:01:14.109Z,0.55
2023-05-11T12:03:45.083Z,0.80
2023-05-11T12:06:12.918Z,0.73
2023-05-11T12:08:41.293Z,0.70
2023-05-11T12:11:08.409Z,0.70
2023-05-11T12:13:35.764Z,0.60
2023-05-11T12:16:15.564Z,0.65
2023-05-11T12:18:51.598Z,0.70
2023-05-11T12:21:22.725Z,0.98
2023-05-11T12:23:57.758Z,0.80
2023-05-11T12:26:26.570Z,0.98
2023-05-11T12:29:07.790Z,0.55
2023-05-11T12:31:39.089Z,0.70
2023-05-11T12:34:06.193Z,0.60
2023-05-11T12:36:34.704Z,0.98
2023-05-11T12:39:01.521Z,0.50
2023-05-11T12:41:28.370Z,0.80
2023-05-11T12:43:56.264Z,0.63
2023-05-11T12:46:23.849Z,0.68
2023-05-11T12:48:51.884Z,0.60
2023-05-11T12:51:51.453Z,0.57
2023-05-11T12:54:34.538Z,0.60
2023-05-11T12:57:02.877Z,0.60
2023-05-11T12:59:39.867Z,0.50
2023-05-11T13:02:13.020Z,0.52
2023-05-11T13:04:41.654Z,0.50
2023-05-11T13:07:09.486Z,0.60
2023-05-11T13:09:37.253Z,0.70
2023-05-11T13:12:19.211Z,0.70
2023-05-11T13:14:48.354Z,0.60
2023-05-11T13:17:33.142Z,0.75
2023-05-11T13:20:15.706Z,0.88
2023-05-11T13:22:42.854Z,1.10
2023-05-11T13:25:09.874Z,1.20
2023-05-11T13:27:37.574Z,0.90
2023-05-11T13:30:06.421Z,1.60
2023-05-11T13:32:33.350Z,0.77
2023-05-11T13:35:04.361Z,0.63
2023-05-11T13:37:32.280Z,1.08
2023-05-11T13:39:59.784Z,0.75
2023-05-11T13:42:26.779Z,0.80
2023-05-11T13:44:53.769Z,0.60
2023-05-11T13:47:20.553Z,0.90
2023-05-11T13:49:47.440Z,0.90
2023-05-11T13:52:15.173Z,0.68
2023-05-11T13:54:42.185Z,0.60
2023-05-11T13:57:09.472Z,0.82
2023-05-11T13:59:36.433Z,0.80
2023-05-11T14:02:03.784Z,0.70
2023-05-11T14:04:30.754Z,1.70
2023-05-11T14:06:58.654Z,1.58
2023-05-11T14:09:26.240Z,0.77
2023-05-11T14:11:53.189Z,0.45
2023-05-11T14:14:20.042Z,0.70
2023-05-11T14:16:47.067Z,0.70
2023-05-11T14:19:14.026Z,0.95
2023-05-11T14:21:40.950Z,0.98
2023-05-11T14:24:12.431Z,0.60
2023-05-11T14:26:40.570Z,0.70
2023-05-11T14:29:08.797Z,0.57
2023-05-11T14:31:36.929Z,0.60
2023-05-11T14:34:04.595Z,0.50
2023-05-11T14:36:32.349Z,0.45
2023-05-11T14:38:59.330Z,0.40
2023-05-11T14:41:26.278Z,0.40
2023-05-11T14:43:53.394Z,0.40
2023-05-11T14:46:21.528Z,0.43
2023-05-11T14:48:48.501Z,0.68
2023-05-11T14:51:15.374Z,0.55
2023-05-11T14:53:42.152Z,0.35
2023-05-11T14:56:09.525Z,0.55
2023-05-11T14:58:36.383Z,0.40
2023-05-11T15:01:03.950Z,0.30
2023-05-11T15:03:31.312Z,0.40
2023-05-11T15:05:58.211Z,0.50
2023-05-11T15:08:30.159Z,0.50
2023-05-11T15:10:58.115Z,0.40
2023-05-11T15:13:25.123Z,0.60
2023-05-11T15:15:52.267Z,0.30
2023-05-11T15:18:19.424Z,0.65
2023-05-11T15:20:46.809Z,0.50
2023-05-11T15:23:17.299Z,0.50
2023-05-11T15:25:45.111Z,0.70
2023-05-11T15:28:12.548Z,0.68
2023-05-11T15:30:41.473Z,0.60
2023-05-11T15:33:09.982Z,0.80
2023-05-11T15:35:37.903Z,0.77
2023-05-11T15:38:05.525Z,0.60
2023-05-11T15:40:32.968Z,0.63
2023-05-11T15:43:00.590Z,0.60
2023-05-11T15:45:31.262Z,0.60
2023-05-11T15:47:58.615Z,0.90
2023-05-11T15:50:25.604Z,0.80
2023-05-11T15:52:52.671Z,0.50
2023-05-11T15:55:19.522Z,0.88
2023-05-11T15:57:46.486Z,0.60
2023-05-11T16:00:14.178Z,0.70
2023-05-11T16:02:41.745Z,0.90
2023-05-11T16:05:09.058Z,1.02
2023-05-11T16:07:36.032Z,0.95
2023-05-11T16:10:03.180Z,0.77
2023-05-11T16:12:29.943Z,1.00
2023-05-11T16:14:56.870Z,0.70
2023-05-11T16:17:24.649Z,0.85
2023-05-11T16:19:51.683Z,0.90
2023-05-11T16:22:18.477Z,0.65
2023-05-11T16:24:45.335Z,0.70
2023-05-11T16:27:12.136Z,0.70
2023-05-11T16:29:38.870Z,1.10
2023-05-11T16:32:05.874Z,1.15
2023-05-11T16:34:35.080Z,0.90
2023-05-11T16:37:01.956Z,0.82
2023-05-11T16:39:28.832Z,1.05
2023-05-11T16:41:55.748Z,0.90
2023-05-11T16:44:23.568Z,0.60
2023-05-11T16:46:50.797Z,0.88
2023-05-11T16:49:17.582Z,0.90
2023-05-11T16:51:44.413Z,0.77
2023-05-11T16:54:11.282Z,0.90
2023-05-11T16:56:38.120Z,0.90
2023-05-11T16:59:04.980Z,0.77
2023-05-11T17:01:32.276Z,1.15
2023-05-11T17:03:59.204Z,1.02
2023-05-11T17:06:27.432Z,1.10
2023-05-11T17:08:54.931Z,1.38
2023-05-11T17:11:21.923Z,1.38
2023-05-11T17:13:48.730Z,1.00
2023-05-11T17:16:15.896Z,0.95
2023-05-11T17:18:42.957Z,1.00
2023-05-11T17:21:10.503Z,1.40
2023-05-11T17:23:37.557Z,2.28
2023-05-11T17:26:12.272Z,1.92
2023-05-11T17:28:40.205Z,2.10
2023-05-11T17:31:12.043Z,2.65
2023-05-11T17:33:40.448Z,2.10
2023-05-11T17:36:08.343Z,2.30
2023-05-11T17:38:35.692Z,2.20
2023-05-11T17:41:05.469Z,1.88
2023-05-11T17:43:33.200Z,2.03
2023-05-11T17:46:00.511Z,1.90
2023-05-11T17:48:27.498Z,2.17
2023-05-11T17:50:54.389Z,2.05
2023-05-11T17:53:21.755Z,1.98
2023-05-11T17:55:48.694Z,2.17
2023-05-11T17:58:15.552Z,2.40
2023-05-11T18:00:42.284Z,1.88
2023-05-11T18:03:09.221Z,2.42
2023-05-11T18:05:47.506Z,2.20
2023-05-11T18:08:15.161Z,2.45
2023-05-11T18:10:41.977Z,2.20
2023-05-11T18:13:08.974Z,2.53
2023-05-11T18:15:35.919Z,2.53
2023-05-11T18:18:03.380Z,2.38
2023-05-11T18:20:30.824Z,2.28
2023-05-11T18:22:58.194Z,2.08
2023-05-11T18:25:27.790Z,2.40
2023-05-11T18:27:54.836Z,3.38
2023-05-11T18:30:22.162Z,3.67
2023-05-11T18:32:49.617Z,3.58
2023-05-11T18:35:16.998Z,3.40
2023-05-11T18:37:44.588Z,2.97
2023-05-11T18:40:11.882Z,4.13
2023-05-11T18:42:38.763Z,3.80
2023-05-11T18:45:07.749Z,4.95
2023-05-11T18:47:37.959Z,4.93
2023-05-11T18:50:05.309Z,4.55
2023-05-11T18:52:32.430Z,3.88
2023-05-11T18:54:59.727Z,4.35
2023-05-11T18:57:26.876Z,3.55
2023-05-11T18:59:54.028Z,3.30
2023-05-11T19:02:20.836Z,3.30
2023-05-11T19:04:47.679Z,3.20
2023-05-11T19:07:15.499Z,2.65
2023-05-11T19:09:43.278Z,2.97
2023-05-11T19:12:10.111Z,2.90
2023-05-11T19:14:37.565Z,3.00
2023-05-11T19:17:05.168Z,3.17
2023-05-11T19:19:32.095Z,3.47
2023-05-11T19:21:59.272Z,3.20
2023-05-11T19:24:26.520Z,2.88
2023-05-11T19:27:05.972Z,2.83
2023-05-11T19:29:33.963Z,2.85
2023-05-11T19:32:01.510Z,2.78
2023-05-11T19:34:28.578Z,2.85
2023-05-11T19:36:55.747Z,2.50
2023-05-11T19:39:22.819Z,2.40
2023-05-11T19:41:49.929Z,2.53
2023-05-11T19:44:16.751Z,2.20
2023-05-11T19:46:46.192Z,1.92
2023-05-11T19:49:15.264Z,2.85
2023-05-11T19:51:43.433Z,5.57
2023-05-11T19:54:11.420Z,5.15
2023-05-11T19:56:39.593Z,2.47
2023-05-11T19:59:06.592Z,2.20
2023-05-11T20:01:33.691Z,2.50
2023-05-11T20:04:01.379Z,1.92
2023-05-11T20:06:28.729Z,2.63
2023-05-11T20:08:56.588Z,2.22
2023-05-11T20:11:25.328Z,2.33
2023-05-11T20:13:53.415Z,2.22
2023-05-11T20:16:20.374Z,2.17
2023-05-11T20:18:47.412Z,2.00
2023-05-11T20:21:15.679Z,2.22
2023-05-11T20:23:42.655Z,2.05
2023-05-11T20:26:09.969Z,2.55
2023-05-11T20:28:36.947Z,2.60
2023-05-11T20:31:03.745Z,2.05
2023-05-11T20:36:00.804Z,2.00
2023-05-11T20:38:27.612Z,2.42
2023-05-11T20:41:00.073Z,2.17
2023-05-11T20:43:27.209Z,2.13
2023-05-11T20:45:54.635Z,2.72
2023-05-11T20:48:35.971Z,2.42
2023-05-11T20:51:06.775Z,1.90
2023-05-11T20:53:34.096Z,2.22
2023-05-11T20:56:02.824Z,2.10
2023-05-11T20:58:31.048Z,2.20
2023-05-11T21:00:59.782Z,2.45
2023-05-11T21:03:27.635Z,2.35
2023-05-11T21:05:54.753Z,2.17
2023-05-11T21:08:21.722Z,1.98
2023-05-11T21:10:48.814Z,2.30
2023-05-11T21:13:15.699Z,2.88
2023-05-11T21:15:42.618Z,3.10
2023-05-11T21:18:09.632Z,3.20
2023-05-11T21:20:36.916Z,2.95
2023-05-11T21:23:04.723Z,3.28
2023-05-11T21:25:31.681Z,2.90
2023-05-11T21:28:00.876Z,2.20
2023-05-11T21:30:28.108Z,2.63
2023-05-11T21:32:54.972Z,3.15
2023-05-11T21:35:22.122Z,2.65
2023-05-11T21:37:50.093Z,2.65
2023-05-11T21:40:17.991Z,2.83
2023-05-11T21:42:45.354Z,3.15
2023-05-11T21:45:12.343Z,2.90
2023-05-11T21:47:39.536Z,3.13
2023-05-11T21:50:08.638Z,2.53
2023-05-11T21:52:36.890Z,2.85
2023-05-11T21:55:04.424Z,2.78
2023-05-11T21:57:31.286Z,2.50
2023-05-11T21:59:58.053Z,2.88
2023-05-11T22:02:24.943Z,2.80
2023-05-11T22:04:51.950Z,2.92
2023-05-11T22:07:20.058Z,2.97
2023-05-11T22:09:46.832Z,2.97
2023-05-11T22:12:14.021Z,2.63
2023-05-11T22:14:41.506Z,2.58
2023-05-11T22:17:08.517Z,2.97
2023-05-11T22:19:35.503Z,3.10
2023-05-11T22:22:02.360Z,3.45
2023-05-11T22:24:29.139Z,3.30
2023-05-11T22:26:56.061Z,3.63
2023-05-11T22:29:23.022Z,2.72
2023-05-11T22:31:49.800Z,3.45
2023-05-11T22:34:17.000Z,2.85
2023-05-11T22:36:43.916Z,3.10
2023-05-11T22:39:11.516Z,3.00
2023-05-11T22:41:39.071Z,3.55
2023-05-11T22:44:06.022Z,3.00
2023-05-11T22:46:32.862Z,3.08
2023-05-11T22:48:59.692Z,3.42
2023-05-11T22:51:27.061Z,3.38
2023-05-11T22:53:54.616Z,3.60
2023-05-11T22:56:21.442Z,3.55
2023-05-11T22:58:48.571Z,3.28
2023-05-11T23:01:15.397Z,3.47
2023-05-11T23:03:42.754Z,3.53
2023-05-11T23:06:09.674Z,3.75
2023-05-11T23:08:36.487Z,3.75
2023-05-11T23:11:04.271Z,3.80
2023-05-11T23:13:31.101Z,3.72
2023-05-11T23:15:58.053Z,3.63
2023-05-11T23:18:25.483Z,3.35
2023-05-11T23:20:56.807Z,3.28
2023-05-11T23:23:24.286Z,3.30
2023-05-11T23:25:51.291Z,3.03
2023-05-11T23:28:18.556Z,3.50
2023-05-11T23:30:48.217Z,3.03
2023-05-11T23:33:15.161Z,4.47
2023-05-11T23:35:41.973Z,3.45
2023-05-11T23:38:08.786Z,4.10
2023-05-11T23:40:38.488Z,3.13
2023-05-11T23:43:05.221Z,4.10
2023-05-11T23:45:32.284Z,4.03
2023-05-11T23:47:59.093Z,4.15
2023-05-11T23:50:26.893Z,4.40
2023-05-11T23:52:53.735Z,3.70
2023-05-11T23:55:20.586Z,4.43
2023-05-11T23:57:47.346Z,3.67
