createdAt,value
2018-04-10T00:04:23.449Z,7.47
2018-04-10T00:06:51.730Z,5.90
2018-04-10T00:09:19.972Z,6.60
2018-04-10T00:11:48.418Z,7.03
2018-04-10T00:14:18.156Z,6.40
2018-04-10T00:16:46.401Z,6.33
2018-04-10T00:19:14.670Z,6.00
2018-04-10T00:21:43.054Z,5.83
2018-04-10T00:24:11.300Z,6.07
2018-04-10T00:26:39.688Z,5.93
2018-04-10T00:29:07.932Z,5.97
2018-04-10T00:31:36.974Z,5.93
2018-04-10T00:34:05.232Z,6.40
2018-04-10T00:36:33.507Z,6.53
2018-04-10T00:39:01.744Z,7.77
2018-04-10T00:41:30.220Z,7.13
2018-04-10T00:43:58.487Z,7.13
2018-04-10T00:46:26.756Z,7.40
2018-04-10T00:48:55.059Z,7.60
2018-04-10T00:51:23.438Z,7.33
2018-04-10T00:53:51.724Z,7.63
2018-04-10T00:56:20.177Z,7.67
2018-04-10T00:58:48.416Z,7.43
2018-04-10T01:01:17.428Z,7.17
2018-04-10T01:03:45.970Z,7.70
2018-04-10T01:06:14.208Z,7.57
2018-04-10T01:08:42.481Z,7.47
2018-04-10T01:11:10.747Z,7.70
2018-04-10T01:13:39.785Z,7.03
2018-04-10T01:16:08.036Z,7.67
2018-04-10T01:18:36.543Z,7.17
2018-04-10T01:21:04.817Z,7.63
2018-04-10T01:23:33.057Z,7.27
2018-04-10T01:26:02.122Z,8.00
2018-04-10T01:28:30.410Z,7.70
2018-04-10T01:30:58.738Z,8.10
2018-04-10T01:33:27.008Z,8.00
2018-04-10T01:35:56.045Z,8.37
2018-04-10T01:38:24.896Z,7.63
2018-04-10T01:40:54.036Z,7.63
2018-04-10T01:43:22.305Z,8.37
2018-04-10T01:45:50.544Z,8.90
2018-04-10T01:48:19.717Z,8.57
2018-04-10T01:50:47.985Z,8.90
2018-04-10T01:53:16.292Z,9.20
2018-04-10T01:55:44.714Z,8.67
2018-04-10T01:58:12.999Z,8.50
2018-04-10T02:00:42.021Z,8.57
2018-04-10T02:03:10.563Z,8.37
2018-04-10T02:05:38.886Z,8.50
2018-04-10T02:08:07.157Z,9.00
2018-04-10T02:10:53.225Z,9.03
2018-04-10T02:13:27.434Z,8.33
2018-04-10T02:15:56.510Z,9.23
2018-04-10T02:18:24.781Z,8.30
2018-04-10T02:20:53.043Z,8.70
2018-04-10T02:41:24.900Z,9.13
2018-04-10T02:43:53.160Z,9.00
2018-04-10T02:46:21.409Z,9.67
2018-04-10T02:48:50.513Z,9.30
2018-04-10T02:51:18.780Z,9.27
2018-04-10T02:53:47.025Z,9.03
2018-04-10T02:56:15.299Z,9.17
2018-04-10T02:58:43.575Z,9.47
2018-04-10T03:01:11.816Z,9.33
2018-04-10T03:03:41.003Z,10.13
2018-04-10T03:06:09.256Z,9.97
2018-04-10T03:08:37.495Z,10.40
2018-04-10T03:11:05.784Z,10.97
2018-04-10T03:13:34.053Z,10.73
2018-04-10T03:16:03.105Z,10.43
2018-04-10T03:18:31.395Z,10.37
2018-04-10T03:20:59.650Z,10.87
2018-04-10T03:23:27.932Z,10.47
2018-04-10T03:25:56.319Z,9.83
2018-04-10T03:28:24.595Z,10.33
2018-04-10T03:30:52.883Z,10.87
2018-04-10T03:51:23.872Z,12.17
2018-04-10T03:53:52.153Z,11.30
2018-04-10T03:56:20.437Z,11.50
2018-04-10T03:58:48.742Z,11.47
2018-04-10T04:01:17.745Z,11.90
2018-04-10T04:03:46.022Z,11.87
2018-04-10T04:06:15.258Z,10.93
2018-04-10T04:08:43.511Z,11.63
2018-04-10T04:11:12.509Z,12.03
2018-04-10T04:13:41.092Z,12.40
2018-04-10T04:16:21.906Z,10.97
2018-04-10T04:19:02.121Z,12.47
2018-04-10T04:21:42.309Z,12.17
2018-04-10T04:24:10.708Z,12.37
2018-04-10T04:26:39.027Z,12.40
2018-04-10T04:29:08.086Z,12.27
2018-04-10T04:31:36.575Z,12.83
2018-04-10T04:34:05.185Z,12.87
2018-04-10T04:36:34.282Z,13.00
2018-04-10T04:39:02.746Z,11.87
2018-04-10T04:41:31.903Z,12.03
2018-04-10T04:44:00.181Z,12.10
2018-04-10T04:46:28.473Z,12.40
2018-04-10T04:48:56.789Z,12.57
2018-04-10T04:51:25.054Z,12.43
2018-04-10T04:53:53.365Z,10.73
2018-04-10T04:56:21.733Z,10.87
2018-04-10T04:58:50.002Z,10.70
2018-04-10T05:01:18.298Z,11.17
2018-04-10T05:03:46.600Z,11.87
2018-04-10T05:06:14.860Z,10.97
2018-04-10T05:08:43.153Z,11.60
2018-04-10T05:11:12.232Z,10.63
2018-04-10T05:13:40.485Z,11.10
2018-04-10T05:16:08.918Z,10.83
2018-04-10T05:18:37.194Z,11.43
2018-04-10T05:21:05.457Z,10.80
2018-04-10T05:23:33.946Z,12.77
2018-04-10T05:26:02.188Z,11.77
2018-04-10T05:28:30.470Z,12.97
2018-04-10T05:30:59.014Z,12.30
2018-04-10T05:33:28.012Z,12.17
2018-04-10T05:35:57.151Z,11.73
2018-04-10T05:56:29.346Z,14.13
2018-04-10T05:58:57.619Z,13.63
2018-04-10T06:01:25.906Z,13.50
2018-04-10T06:03:54.403Z,13.33
2018-04-10T06:06:22.700Z,14.00
2018-04-10T06:08:51.003Z,12.90
2018-04-10T06:11:19.468Z,13.97
2018-04-10T06:13:47.704Z,14.43
2018-04-10T06:16:15.973Z,13.53
2018-04-10T06:18:44.408Z,13.40
2018-04-10T06:21:12.703Z,13.73
2018-04-10T06:23:41.103Z,14.23
2018-04-10T06:26:09.563Z,13.07
2018-04-10T06:28:37.850Z,14.37
2018-04-10T06:31:06.222Z,15.10
2018-04-10T06:33:34.710Z,15.53
2018-04-10T06:36:03.015Z,15.67
2018-04-10T06:38:32.024Z,15.27
2018-04-10T06:41:00.499Z,14.60
2018-04-10T06:43:28.826Z,14.40
2018-04-10T07:04:01.763Z,16.43
2018-04-10T07:06:30.805Z,16.23
2018-04-10T07:08:59.057Z,15.33
2018-04-10T07:11:28.141Z,15.53
2018-04-10T07:13:56.451Z,15.87
2018-04-10T07:16:25.529Z,15.93
2018-04-10T07:18:54.001Z,17.00
2018-04-10T07:21:22.283Z,16.27
2018-04-10T07:23:50.607Z,16.17
2018-04-10T07:26:18.909Z,15.00
2018-04-10T07:28:47.152Z,14.97
2018-04-10T07:31:16.219Z,15.67
2018-04-10T07:33:44.525Z,15.30
2018-04-10T07:36:12.975Z,14.37
2018-04-10T07:38:41.219Z,16.20
2018-04-10T07:41:09.659Z,14.70
2018-04-10T07:43:38.063Z,15.80
2018-04-10T07:46:07.133Z,15.60
2018-04-10T07:48:35.723Z,15.47
2018-04-10T07:51:04.019Z,15.40
2018-04-10T07:53:32.294Z,14.20
2018-04-10T07:56:00.593Z,14.33
2018-04-10T07:58:29.621Z,14.67
2018-04-10T08:00:57.905Z,14.23
2018-04-10T08:03:26.282Z,14.43
2018-04-10T08:05:54.627Z,14.60
2018-04-10T08:08:23.646Z,14.53
2018-04-10T08:10:51.994Z,14.53
2018-04-10T08:13:20.298Z,14.70
2018-04-10T08:15:49.334Z,14.03
2018-04-10T08:18:17.747Z,14.00
2018-04-10T08:20:46.030Z,14.63
2018-04-10T08:23:14.346Z,15.03
2018-04-10T08:25:43.415Z,14.37
2018-04-10T08:28:11.652Z,15.20
2018-04-10T08:30:39.962Z,15.40
2018-04-10T08:33:08.351Z,15.57
2018-04-10T08:35:36.646Z,15.40
2018-04-10T08:38:04.955Z,14.87
2018-04-10T08:40:34.199Z,15.67
2018-04-10T08:43:02.472Z,15.87
2018-04-10T08:45:30.787Z,17.47
2018-04-10T08:47:59.090Z,15.87
2018-04-10T08:50:27.399Z,17.10
2018-04-10T08:52:55.678Z,17.03
2018-04-10T08:55:24.011Z,17.13
2018-04-10T08:57:52.319Z,16.30
2018-04-10T09:00:21.314Z,16.77
2018-04-10T09:02:49.706Z,15.67
2018-04-10T09:05:18.009Z,16.00
2018-04-10T09:07:46.274Z,16.10
2018-04-10T09:10:14.835Z,16.03
2018-04-10T09:12:43.109Z,15.20
2018-04-10T09:15:12.141Z,15.70
2018-04-10T09:17:40.571Z,16.30
2018-04-10T09:20:08.808Z,15.93
2018-04-10T09:22:37.098Z,16.73
2018-04-10T09:25:05.549Z,16.33
2018-04-10T09:27:34.583Z,15.37
2018-04-10T09:30:02.892Z,16.23
2018-04-10T09:32:31.398Z,15.27
2018-04-10T09:34:59.640Z,16.43
2018-04-10T09:37:28.434Z,15.30
2018-04-10T09:58:01.480Z,17.23
2018-04-10T10:00:36.387Z,16.37
2018-04-10T10:03:04.654Z,16.87
2018-04-10T10:05:32.955Z,16.33
2018-04-10T10:08:01.333Z,17.17
2018-04-10T10:10:29.605Z,16.87
2018-04-10T10:12:57.962Z,15.80
2018-04-10T10:15:26.980Z,15.20
2018-04-10T10:17:55.445Z,16.27
2018-04-10T10:20:23.706Z,15.50
2018-04-10T10:22:52.023Z,16.43
2018-04-10T10:25:20.417Z,15.40
2018-04-10T10:27:48.664Z,15.17
2018-04-10T10:30:16.949Z,16.07
2018-04-10T10:32:45.496Z,15.23
2018-04-10T10:35:14.524Z,15.53
2018-04-10T10:37:42.970Z,15.73
2018-04-10T10:40:11.463Z,16.30
2018-04-10T10:42:40.342Z,15.10
2018-04-10T10:45:08.618Z,16.13
2018-04-10T10:47:37.126Z,16.17
2018-04-10T10:50:06.190Z,15.83
2018-04-10T10:52:34.461Z,17.10
2018-04-10T10:55:02.933Z,16.23
2018-04-10T10:57:31.194Z,16.03
2018-04-10T10:59:59.500Z,15.20
2018-04-10T11:02:27.877Z,13.73
2018-04-10T11:04:56.134Z,13.07
2018-04-10T11:07:24.418Z,12.50
2018-04-10T11:09:52.949Z,11.03
2018-04-10T11:12:21.213Z,12.17
2018-04-10T11:14:49.484Z,11.93
2018-04-10T11:17:17.823Z,12.80
2018-04-10T11:19:46.865Z,12.90
2018-04-10T11:40:19.595Z,10.70
2018-04-10T11:42:47.864Z,10.83
2018-04-10T11:45:16.150Z,10.23
2018-04-10T11:47:44.538Z,9.93
2018-04-10T11:50:12.805Z,9.63
2018-04-10T11:52:47.002Z,10.67
2018-04-10T11:55:15.304Z,10.00
2018-04-10T11:57:43.611Z,9.27
2018-04-10T12:00:12.136Z,9.60
2018-04-10T12:02:41.246Z,9.60
2018-04-10T12:05:09.511Z,9.93
2018-04-10T12:07:37.814Z,9.90
2018-04-10T12:10:06.151Z,10.20
2018-04-10T12:12:35.226Z,11.50
2018-04-10T12:15:03.697Z,11.30
2018-04-10T12:17:32.785Z,12.57
2018-04-10T12:20:01.054Z,12.13
2018-04-10T12:22:29.548Z,12.13
2018-04-10T12:24:57.855Z,12.43
2018-04-10T12:27:26.129Z,12.63
2018-04-10T12:29:54.594Z,11.80
2018-04-10T12:32:22.848Z,10.20
2018-04-10T12:34:51.177Z,10.10
2018-04-10T12:37:19.635Z,8.60
2018-04-10T12:39:47.997Z,9.53
2018-04-10T12:42:16.300Z,9.37
2018-04-10T13:02:46.898Z,6.67
2018-04-10T13:05:15.912Z,6.50
2018-04-10T13:07:44.232Z,7.20
2018-04-10T13:10:12.640Z,6.87
2018-04-10T13:12:40.877Z,7.40
2018-04-10T13:15:09.151Z,6.90
2018-04-10T13:17:37.588Z,6.87
2018-04-10T13:20:05.846Z,7.17
2018-04-10T13:22:34.122Z,6.53
2018-04-10T13:25:02.655Z,6.57
2018-04-10T13:27:30.913Z,5.13
2018-04-10T13:29:59.178Z,5.53
2018-04-10T13:32:27.464Z,5.80
2018-04-10T13:34:55.766Z,4.63
2018-04-10T13:37:24.032Z,4.60
2018-04-10T13:39:52.797Z,5.00
2018-04-10T13:42:21.032Z,4.43
2018-04-10T13:44:50.082Z,3.90
2018-04-10T13:47:18.481Z,4.20
2018-04-10T13:49:46.746Z,3.90
2018-04-10T13:52:14.980Z,4.10
2018-04-10T13:54:44.250Z,4.30
2018-04-10T13:57:12.474Z,3.90
2018-04-10T13:59:40.791Z,4.00
2018-04-10T14:02:09.259Z,3.70
2018-04-10T14:04:37.575Z,3.87
2018-04-10T14:07:05.844Z,3.80
2018-04-10T14:09:34.106Z,3.77
2018-04-10T14:30:06.290Z,3.70
2018-04-10T14:32:34.856Z,3.50
2018-04-10T14:35:03.137Z,3.50
2018-04-10T14:37:31.417Z,3.67
2018-04-10T14:39:59.994Z,3.57
2018-04-10T14:42:28.993Z,3.43
2018-04-10T14:44:58.027Z,3.17
2018-04-10T15:05:30.446Z,2.40
2018-04-10T15:07:58.716Z,2.30
2018-04-10T15:10:26.978Z,1.90
2018-04-10T15:12:55.464Z,1.90
2018-04-10T15:15:23.738Z,1.70
2018-04-10T15:17:52.006Z,1.90
2018-04-10T15:20:20.267Z,1.60
2018-04-10T15:22:49.268Z,1.90
2018-04-10T15:25:18.314Z,1.40
2018-04-10T15:27:46.729Z,1.43
2018-04-10T15:30:15.759Z,1.40
2018-04-10T15:32:44.030Z,1.40
2018-04-10T15:35:13.288Z,1.40
2018-04-10T15:37:41.540Z,1.60
2018-04-10T15:40:10.019Z,1.33
2018-04-10T15:42:38.410Z,1.60
2018-04-10T15:45:06.802Z,1.70
2018-04-10T15:47:35.084Z,1.20
2018-04-10T15:50:03.552Z,1.20
2018-04-10T15:52:31.795Z,1.37
2018-04-10T15:55:00.833Z,1.63
2018-04-10T15:57:29.122Z,1.20
2018-04-10T15:59:57.386Z,1.40
2018-04-10T16:02:25.647Z,1.30
2018-04-10T16:04:54.789Z,1.07
2018-04-10T16:07:23.090Z,1.00
2018-04-10T16:09:51.343Z,1.20
2018-04-10T16:12:19.867Z,1.53
2018-04-10T16:14:48.081Z,1.27
2018-04-10T16:17:16.359Z,1.20
2018-04-10T16:19:45.555Z,1.10
2018-04-10T16:22:14.593Z,0.93
2018-04-10T16:24:42.856Z,1.10
2018-04-10T16:27:11.169Z,1.10
2018-04-10T16:29:39.392Z,1.10
2018-04-10T16:32:07.664Z,1.00
2018-04-10T16:34:36.085Z,1.27
2018-04-10T16:37:04.406Z,1.30
2018-04-10T16:39:32.653Z,1.13
2018-04-10T16:42:01.336Z,1.00
2018-04-10T16:44:29.581Z,1.00
2018-04-10T16:46:57.839Z,0.90
2018-04-10T16:49:26.130Z,1.30
2018-04-10T16:51:55.209Z,1.17
2018-04-10T16:54:23.495Z,0.90
2018-04-10T16:56:51.822Z,1.33
2018-04-10T16:59:20.094Z,1.00
2018-04-10T17:01:48.375Z,1.00
2018-04-10T17:04:16.706Z,1.00
2018-04-10T17:06:44.994Z,1.03
2018-04-10T17:09:13.295Z,1.00
2018-04-10T17:11:41.782Z,0.90
2018-04-10T17:32:12.275Z,1.60
2018-04-10T17:34:40.567Z,1.00
2018-04-10T17:37:08.843Z,1.30
2018-04-10T17:39:37.139Z,1.17
2018-04-10T17:42:05.549Z,1.07
2018-04-10T17:44:33.818Z,1.07
2018-04-10T17:47:02.090Z,0.90
2018-04-10T17:49:30.540Z,0.97
2018-04-10T17:51:58.809Z,0.90
2018-04-10T17:54:27.044Z,1.07
2018-04-10T17:56:56.874Z,1.00
2018-04-10T17:59:25.977Z,1.00
2018-04-10T18:01:54.223Z,1.07
2018-04-10T18:04:22.709Z,1.00
2018-04-10T18:06:50.990Z,0.90
2018-04-10T18:09:19.251Z,0.90
2018-04-10T18:11:47.580Z,0.97
2018-04-10T18:14:16.642Z,1.30
2018-04-10T18:16:44.931Z,1.20
2018-04-10T18:19:13.458Z,3.10
2018-04-10T18:21:42.501Z,1.27
2018-04-10T18:24:10.828Z,1.20
2018-04-10T18:26:39.117Z,1.43
2018-04-10T18:29:08.187Z,1.47
2018-04-10T18:31:36.488Z,0.90
2018-04-10T18:34:04.861Z,1.00
2018-04-10T18:36:33.164Z,0.83
2018-04-10T18:39:01.402Z,0.93
2018-04-10T18:41:29.768Z,1.13
2018-04-10T18:43:58.163Z,1.00
2018-04-10T18:46:26.395Z,1.00
2018-04-10T18:48:55.428Z,1.00
2018-04-10T18:51:23.744Z,1.10
2018-04-10T18:53:51.997Z,0.87
2018-04-10T18:56:20.362Z,0.90
2018-04-10T18:58:48.638Z,1.20
2018-04-10T19:01:16.910Z,1.00
2018-04-10T19:03:45.214Z,1.00
2018-04-10T19:06:13.448Z,1.13
2018-04-10T19:08:41.770Z,1.10
2018-04-10T19:11:10.080Z,1.00
2018-04-10T19:31:41.349Z,1.30
2018-04-10T19:34:09.788Z,1.30
2018-04-10T19:36:38.059Z,1.40
2018-04-10T19:39:07.067Z,1.30
2018-04-10T19:41:35.493Z,1.23
2018-04-10T19:44:04.081Z,1.17
2018-04-10T19:46:32.343Z,1.30
2018-04-10T19:49:00.971Z,1.40
2018-04-10T19:51:30.047Z,1.40
2018-04-10T19:53:58.308Z,1.50
2018-04-10T19:56:26.656Z,1.63
2018-04-10T19:58:55.692Z,1.90
2018-04-10T20:01:23.945Z,1.60
2018-04-10T20:03:52.511Z,1.30
2018-04-10T20:06:21.538Z,1.80
2018-04-10T20:08:49.830Z,1.20
2018-04-10T20:11:18.127Z,1.07
2018-04-10T20:13:46.414Z,1.40
2018-04-10T20:16:14.670Z,1.60
2018-04-10T20:18:43.205Z,1.70
2018-04-10T20:21:11.828Z,1.20
2018-04-10T20:23:40.129Z,1.67
2018-04-10T20:26:08.590Z,1.30
2018-04-10T20:28:36.821Z,1.30
2018-04-10T20:31:05.054Z,1.30
2018-04-10T20:33:33.382Z,1.73
2018-04-10T20:36:01.651Z,1.33
2018-04-10T20:38:30.714Z,1.50
2018-04-10T20:40:58.964Z,1.63
2018-04-10T20:43:27.997Z,1.53
2018-04-10T20:45:56.466Z,1.50
2018-04-10T21:06:28.361Z,1.57
2018-04-10T21:08:56.637Z,1.70
2018-04-10T21:11:24.898Z,1.57
2018-04-10T21:13:54.262Z,1.70
2018-04-10T21:16:22.526Z,1.73
2018-04-10T21:18:50.777Z,1.93
2018-04-10T21:21:19.414Z,1.90
2018-04-10T21:23:47.671Z,1.93
2018-04-10T21:26:15.920Z,1.90
2018-04-10T21:28:44.465Z,2.10
2018-04-10T21:31:12.758Z,2.10
2018-04-10T21:33:41.015Z,2.20
2018-04-10T21:36:09.301Z,2.37
2018-04-10T21:38:37.525Z,2.00
2018-04-10T21:41:05.805Z,2.50
2018-04-10T21:43:35.054Z,2.50
2018-04-10T21:46:03.498Z,2.50
2018-04-10T21:48:31.758Z,2.60
2018-04-10T21:51:00.760Z,2.40
2018-04-10T21:53:29.782Z,2.63
2018-04-10T21:55:58.037Z,2.50
2018-04-10T21:58:27.223Z,2.37
2018-04-10T22:00:55.510Z,2.40
2018-04-10T22:03:23.766Z,2.70
2018-04-10T22:05:52.238Z,2.20
2018-04-10T22:08:20.502Z,2.30
2018-04-10T22:10:48.805Z,2.30
2018-04-10T22:13:17.201Z,2.03
2018-04-10T22:15:45.420Z,2.20
2018-04-10T22:18:13.690Z,2.43
2018-04-10T22:20:42.763Z,2.83
2018-04-10T22:23:11.051Z,2.47
2018-04-10T22:25:39.343Z,2.33
2018-04-10T22:28:08.574Z,2.30
2018-04-10T22:30:36.899Z,2.20
2018-04-10T22:33:05.135Z,2.33
2018-04-10T22:35:33.687Z,2.43
2018-04-10T22:38:01.957Z,2.30
2018-04-10T22:40:30.986Z,2.67
2018-04-10T22:42:59.437Z,2.50
2018-04-10T22:45:28.459Z,2.23
2018-04-10T22:47:56.922Z,2.17
2018-04-10T22:50:25.479Z,2.30
2018-04-10T22:52:53.802Z,2.13
2018-04-10T22:55:22.767Z,2.43
2018-04-10T22:57:51.860Z,2.20
2018-04-10T23:00:51.599Z,2.37
2018-04-10T23:03:19.888Z,2.50
2018-04-10T23:05:48.189Z,2.20
2018-04-10T23:08:16.490Z,2.50
2018-04-10T23:10:44.774Z,2.60
2018-04-10T23:13:13.037Z,2.40
2018-04-10T23:15:41.330Z,2.83
2018-04-10T23:18:09.654Z,2.27
2018-04-10T23:20:37.918Z,2.40
2018-04-10T23:23:06.221Z,2.40
2018-04-10T23:25:34.703Z,2.70
2018-04-10T23:28:03.748Z,2.17
2018-04-10T23:30:32.050Z,2.50
2018-04-10T23:33:00.293Z,2.40
2018-04-10T23:35:28.538Z,2.37
2018-04-10T23:37:56.811Z,2.40
2018-04-10T23:40:25.320Z,2.57
2018-04-10T23:42:53.541Z,2.50
2018-04-10T23:45:21.799Z,2.20
2018-04-10T23:47:50.359Z,2.50
2018-04-10T23:50:19.045Z,2.60
2018-04-10T23:52:47.268Z,2.53
2018-04-10T23:55:15.783Z,2.27
2018-04-10T23:57:44.005Z,2.70
