createdAt,value
2022-12-20T00:01:38.089Z,7.22
2022-12-20T00:04:06.102Z,5.74
2022-12-20T00:06:35.841Z,4.30
2022-12-20T00:09:04.585Z,3.25
2022-12-20T00:11:32.449Z,2.45
2022-12-20T00:14:00.143Z,1.89
2022-12-20T00:16:29.917Z,1.50
2022-12-20T00:18:58.599Z,1.18
2022-12-20T00:21:28.261Z,0.94
2022-12-20T00:23:56.001Z,1.88
2022-12-20T00:26:27.228Z,4.60
2022-12-20T00:28:55.394Z,5.96
2022-12-20T00:31:25.130Z,6.23
2022-12-20T00:33:54.964Z,5.25
2022-12-20T00:36:24.655Z,4.08
2022-12-20T00:38:55.239Z,3.18
2022-12-20T00:41:26.278Z,2.51
2022-12-20T00:43:54.691Z,2.01
2022-12-20T00:46:24.849Z,1.65
2022-12-20T00:48:54.596Z,1.38
2022-12-20T00:51:27.851Z,2.15
2022-12-20T00:53:56.430Z,4.70
2022-12-20T00:56:25.772Z,6.96
2022-12-20T00:58:58.960Z,7.89
2022-12-20T01:01:30.374Z,6.67
2022-12-20T01:03:59.062Z,5.19
2022-12-20T01:06:27.409Z,4.09
2022-12-20T01:08:55.740Z,3.33
2022-12-20T01:11:26.271Z,2.75
2022-12-20T01:13:57.090Z,2.26
2022-12-20T01:16:38.113Z,1.87
2022-12-20T01:19:07.870Z,2.70
2022-12-20T01:21:35.774Z,5.89
2022-12-20T01:24:04.074Z,7.91
2022-12-20T01:26:31.680Z,8.47
2022-12-20T01:29:00.614Z,8.16
2022-12-20T01:31:30.003Z,6.46
2022-12-20T01:33:58.331Z,5.03
2022-12-20T01:36:28.378Z,3.96
2022-12-20T01:38:59.305Z,3.20
2022-12-20T01:41:28.677Z,2.63
2022-12-20T01:43:59.940Z,2.19
2022-12-20T01:46:30.936Z,3.06
2022-12-20T01:49:13.256Z,5.48
2022-12-20T01:51:43.040Z,6.41
2022-12-20T01:54:16.729Z,6.78
2022-12-20T01:56:51.285Z,6.67
2022-12-20T01:59:19.495Z,5.73
2022-12-20T02:01:47.528Z,4.52
2022-12-20T02:04:15.246Z,3.59
2022-12-20T02:06:44.139Z,2.91
2022-12-20T02:09:12.020Z,3.04
2022-12-20T02:12:11.013Z,4.72
2022-12-20T02:15:17.111Z,5.69
2022-12-20T02:18:12.463Z,7.62
2022-12-20T02:20:46.267Z,7.73
2022-12-20T02:23:29.029Z,6.08
2022-12-20T02:25:59.538Z,4.63
2022-12-20T02:28:57.857Z,3.68
2022-12-20T02:31:34.645Z,4.26
2022-12-20T02:34:03.477Z,5.80
2022-12-20T02:36:31.501Z,6.50
2022-12-20T02:38:59.483Z,6.73
2022-12-20T02:41:33.257Z,7.26
2022-12-20T02:44:25.443Z,6.65
2022-12-20T02:46:55.857Z,5.06
2022-12-20T02:49:28.566Z,4.04
2022-12-20T02:51:58.406Z,3.62
2022-12-20T02:54:26.647Z,4.85
2022-12-20T02:57:02.409Z,5.85
2022-12-20T02:59:36.336Z,6.19
2022-12-20T03:02:05.946Z,6.72
2022-12-20T03:04:39.404Z,7.11
2022-12-20T03:07:12.653Z,7.16
2022-12-20T03:09:44.295Z,6.75
2022-12-20T03:12:16.218Z,5.67
2022-12-20T03:14:44.110Z,4.53
2022-12-20T03:17:13.731Z,3.90
2022-12-20T03:19:41.491Z,4.70
2022-12-20T03:22:09.140Z,5.29
2022-12-20T03:24:36.981Z,5.25
2022-12-20T03:27:07.637Z,5.19
2022-12-20T03:29:35.933Z,5.30
2022-12-20T03:32:04.081Z,5.35
2022-12-20T03:34:31.812Z,5.43
2022-12-20T03:36:59.481Z,5.38
2022-12-20T03:39:27.129Z,5.25
2022-12-20T03:41:55.049Z,5.21
2022-12-20T03:44:22.823Z,5.20
2022-12-20T03:46:50.973Z,5.17
2022-12-20T03:49:19.144Z,5.19
2022-12-20T03:51:49.648Z,5.26
2022-12-20T03:54:17.542Z,5.28
2022-12-20T03:57:08.467Z,5.40
2022-12-20T03:59:36.298Z,5.54
2022-12-20T04:02:04.538Z,5.66
2022-12-20T04:04:32.560Z,5.69
2022-12-20T04:07:00.362Z,5.72
2022-12-20T04:09:28.368Z,5.99
2022-12-20T04:12:02.027Z,6.26
2022-12-20T04:14:30.699Z,6.42
2022-12-20T04:16:58.335Z,8.03
2022-12-20T04:19:25.968Z,9.55
2022-12-20T04:22:02.642Z,8.81
2022-12-20T04:24:37.061Z,7.02
2022-12-20T04:27:24.963Z,5.62
2022-12-20T04:29:53.924Z,4.73
2022-12-20T04:32:22.000Z,4.09
2022-12-20T04:34:49.855Z,3.57
2022-12-20T04:37:17.996Z,4.04
2022-12-20T04:39:52.511Z,6.38
2022-12-20T04:42:23.185Z,8.06
2022-12-20T04:44:50.949Z,8.92
2022-12-20T04:47:23.329Z,8.88
2022-12-20T04:49:51.653Z,8.13
2022-12-20T04:52:42.130Z,6.68
2022-12-20T04:55:15.486Z,5.32
2022-12-20T04:57:43.103Z,4.49
2022-12-20T05:00:11.591Z,3.88
2022-12-20T05:02:42.798Z,3.40
2022-12-20T05:05:14.141Z,4.30
2022-12-20T05:07:47.071Z,6.73
2022-12-20T05:10:15.082Z,8.43
2022-12-20T05:12:43.522Z,8.72
2022-12-20T05:15:15.289Z,7.44
2022-12-20T05:17:43.479Z,6.05
2022-12-20T05:20:12.641Z,5.03
2022-12-20T05:22:59.223Z,4.28
2022-12-20T05:25:45.783Z,4.32
2022-12-20T05:28:14.595Z,5.40
2022-12-20T05:30:42.250Z,6.31
2022-12-20T05:33:11.402Z,6.83
2022-12-20T05:35:42.338Z,6.93
2022-12-20T05:38:11.836Z,7.00
2022-12-20T05:40:41.171Z,7.03
2022-12-20T05:43:09.228Z,7.09
2022-12-20T05:45:52.609Z,7.27
2022-12-20T05:48:25.867Z,7.28
2022-12-20T05:50:53.948Z,7.44
2022-12-20T05:53:29.649Z,7.43
2022-12-20T05:56:01.355Z,6.75
2022-12-20T05:58:33.850Z,5.66
2022-12-20T06:01:04.892Z,4.81
2022-12-20T06:03:35.039Z,4.14
2022-12-20T06:06:10.242Z,3.66
2022-12-20T06:08:41.692Z,4.13
2022-12-20T06:11:12.672Z,4.69
2022-12-20T06:13:49.421Z,5.33
2022-12-20T06:16:20.788Z,5.94
2022-12-20T06:18:49.991Z,6.04
2022-12-20T06:21:18.105Z,5.89
2022-12-20T06:23:46.158Z,5.88
2022-12-20T06:26:15.046Z,6.18
2022-12-20T06:28:57.044Z,6.16
2022-12-20T06:31:36.538Z,6.14
2022-12-20T06:34:04.180Z,6.03
2022-12-20T06:36:35.622Z,5.95
2022-12-20T06:39:09.405Z,5.93
2022-12-20T06:41:42.040Z,5.95
2022-12-20T06:44:09.777Z,5.94
2022-12-20T06:46:37.559Z,5.88
2022-12-20T06:49:05.423Z,5.83
2022-12-20T06:51:33.308Z,5.85
2022-12-20T06:54:01.512Z,5.91
2022-12-20T06:56:36.071Z,6.08
2022-12-20T06:59:09.820Z,6.55
2022-12-20T07:01:37.545Z,6.94
2022-12-20T07:04:05.296Z,7.47
2022-12-20T07:06:32.917Z,7.62
2022-12-20T07:09:00.742Z,6.58
2022-12-20T07:11:28.605Z,5.56
2022-12-20T07:13:57.459Z,4.77
2022-12-20T07:16:25.238Z,4.18
2022-12-20T07:18:54.081Z,3.74
2022-12-20T07:21:22.132Z,3.73
2022-12-20T07:23:49.747Z,4.85
2022-12-20T07:26:17.437Z,5.88
2022-12-20T07:28:45.102Z,6.42
2022-12-20T07:31:12.788Z,6.61
2022-12-20T07:33:40.501Z,6.89
2022-12-20T07:36:11.200Z,7.13
2022-12-20T07:38:39.497Z,7.28
2022-12-20T07:41:13.291Z,7.10
2022-12-20T07:43:41.343Z,6.11
2022-12-20T07:46:11.811Z,5.25
2022-12-20T07:48:39.694Z,4.58
2022-12-20T07:51:21.990Z,4.09
2022-12-20T07:53:54.879Z,4.27
2022-12-20T07:56:22.902Z,5.57
2022-12-20T07:58:54.113Z,6.50
2022-12-20T08:01:21.942Z,6.89
2022-12-20T08:03:53.515Z,7.22
2022-12-20T08:06:21.605Z,7.40
2022-12-20T08:08:54.804Z,7.12
2022-12-20T08:11:24.150Z,6.08
2022-12-20T08:13:57.485Z,5.25
2022-12-20T08:16:26.266Z,4.62
2022-12-20T08:18:53.997Z,4.17
2022-12-20T08:21:21.645Z,3.95
2022-12-20T08:23:49.315Z,4.75
2022-12-20T08:26:17.524Z,5.76
2022-12-20T08:28:45.172Z,6.29
2022-12-20T08:31:13.121Z,6.61
2022-12-20T08:33:42.315Z,6.96
2022-12-20T08:36:12.435Z,7.31
2022-12-20T08:38:40.793Z,7.11
2022-12-20T08:41:14.090Z,6.20
2022-12-20T08:43:42.104Z,5.37
2022-12-20T08:46:12.002Z,4.79
2022-12-20T08:48:40.107Z,4.36
2022-12-20T08:51:10.573Z,4.03
2022-12-20T08:53:39.019Z,4.14
2022-12-20T08:56:16.095Z,4.97
2022-12-20T08:58:45.077Z,5.61
2022-12-20T09:01:17.386Z,6.10
2022-12-20T09:03:46.063Z,6.55
2022-12-20T09:06:19.753Z,6.82
2022-12-20T09:08:48.160Z,7.21
2022-12-20T09:11:24.931Z,7.14
2022-12-20T09:13:55.017Z,6.26
2022-12-20T09:16:26.497Z,5.55
2022-12-20T09:19:04.312Z,5.01
2022-12-20T09:21:34.519Z,4.64
2022-12-20T09:24:02.198Z,4.42
2022-12-20T09:26:30.703Z,4.30
2022-12-20T09:28:58.809Z,4.55
2022-12-20T09:31:27.222Z,5.40
2022-12-20T09:33:57.993Z,6.18
2022-12-20T09:36:27.679Z,6.79
2022-12-20T09:38:56.388Z,7.46
2022-12-20T09:41:38.111Z,7.86
2022-12-20T09:44:14.469Z,7.61
2022-12-20T09:46:44.875Z,6.91
2022-12-20T09:49:17.598Z,6.35
2022-12-20T09:52:10.230Z,5.95
2022-12-20T09:55:01.858Z,5.68
2022-12-20T09:57:45.055Z,5.52
2022-12-20T10:00:18.763Z,5.37
2022-12-20T10:03:10.059Z,5.29
2022-12-20T10:05:46.187Z,5.22
2022-12-20T10:08:37.325Z,5.35
2022-12-20T10:11:36.272Z,5.64
2022-12-20T10:14:32.188Z,5.58
2022-12-20T10:17:15.732Z,5.55
2022-12-20T10:20:08.782Z,5.92
2022-12-20T10:22:46.415Z,6.61
2022-12-20T10:25:20.141Z,6.76
2022-12-20T10:27:50.715Z,6.87
2022-12-20T10:30:21.231Z,6.97
2022-12-20T10:32:51.424Z,7.11
2022-12-20T10:35:25.613Z,7.08
2022-12-20T10:38:07.165Z,6.56
2022-12-20T10:41:18.891Z,6.05
2022-12-20T10:43:28.810Z,5.68
2022-12-20T10:46:06.407Z,5.44
2022-12-20T10:48:44.173Z,5.24
2022-12-20T10:51:16.483Z,5.13
2022-12-20T10:53:52.273Z,5.55
2022-12-20T10:56:30.291Z,5.92
2022-12-20T10:59:21.701Z,5.92
2022-12-20T11:01:50.608Z,5.84
2022-12-20T11:04:28.314Z,5.79
2022-12-20T11:06:58.104Z,5.83
2022-12-20T11:09:25.812Z,5.95
2022-12-20T11:12:14.965Z,5.94
2022-12-20T11:14:45.313Z,5.93
2022-12-20T11:17:29.438Z,5.97
2022-12-20T11:20:16.563Z,6.02
2022-12-20T11:22:53.066Z,5.80
2022-12-20T11:25:39.519Z,5.82
2022-12-20T11:28:39.450Z,6.16
2022-12-20T11:31:25.686Z,6.08
2022-12-20T11:34:03.481Z,5.91
2022-12-20T11:36:54.927Z,5.71
2022-12-20T11:39:34.736Z,5.48
2022-12-20T11:42:31.581Z,5.34
2022-12-20T11:45:15.407Z,5.26
2022-12-20T11:48:08.631Z,5.17
2022-12-20T11:50:55.736Z,5.32
2022-12-20T11:53:45.951Z,6.05
2022-12-20T11:56:31.161Z,6.41
2022-12-20T11:59:05.655Z,6.32
2022-12-20T12:01:43.974Z,6.21
2022-12-20T12:04:21.787Z,6.05
2022-12-20T12:06:59.376Z,6.17
2022-12-20T12:09:32.815Z,6.17
2022-12-20T12:12:07.816Z,5.99
2022-12-20T12:14:45.668Z,5.98
2022-12-20T12:17:24.981Z,6.79
2022-12-20T12:19:56.457Z,7.50
2022-12-20T12:22:32.180Z,8.53
2022-12-20T12:25:04.323Z,8.59
2022-12-20T12:27:32.890Z,7.70
2022-12-20T12:30:01.161Z,6.94
2022-12-20T12:32:44.386Z,6.38
2022-12-20T12:35:47.391Z,5.95
2022-12-20T12:38:46.009Z,5.59
2022-12-20T12:41:32.629Z,5.29
2022-12-20T12:44:31.196Z,5.06
2022-12-20T12:47:05.026Z,4.88
2022-12-20T12:49:34.056Z,4.74
2022-12-20T12:52:05.316Z,4.62
2022-12-20T12:54:41.167Z,4.52
2022-12-20T12:57:16.154Z,4.43
2022-12-20T12:59:48.891Z,4.34
2022-12-20T13:02:17.616Z,4.60
2022-12-20T13:05:06.814Z,5.15
2022-12-20T13:07:35.330Z,5.97
2022-12-20T13:10:29.573Z,5.99
2022-12-20T13:12:59.589Z,6.21
2022-12-20T13:15:27.200Z,6.35
2022-12-20T13:17:58.090Z,6.78
2022-12-20T13:20:27.472Z,7.28
2022-12-20T13:23:13.191Z,7.74
2022-12-20T13:25:48.919Z,7.95
2022-12-20T13:28:16.767Z,7.67
2022-12-20T13:30:48.728Z,6.85
2022-12-20T13:33:21.447Z,6.13
2022-12-20T13:35:59.032Z,5.62
2022-12-20T13:38:45.459Z,5.24
2022-12-20T13:41:40.670Z,4.92
2022-12-20T13:44:14.280Z,4.68
2022-12-20T13:47:03.867Z,4.49
2022-12-20T13:49:43.178Z,4.66
2022-12-20T13:52:11.044Z,5.21
2022-12-20T13:54:48.898Z,5.72
2022-12-20T13:57:21.818Z,6.59
2022-12-20T13:59:56.278Z,7.12
2022-12-20T14:02:33.277Z,7.59
2022-12-20T14:05:10.213Z,7.86
2022-12-20T14:07:38.212Z,7.47
2022-12-20T14:10:21.358Z,6.65
2022-12-20T14:12:54.004Z,5.92
2022-12-20T14:15:24.634Z,5.44
2022-12-20T14:17:52.421Z,5.09
2022-12-20T14:20:31.623Z,4.82
2022-12-20T14:23:09.385Z,4.56
2022-12-20T14:25:43.462Z,4.34
2022-12-20T14:28:35.580Z,5.11
2022-12-20T14:31:05.339Z,7.68
2022-12-20T14:33:37.803Z,8.46
2022-12-20T14:36:19.417Z,8.49
2022-12-20T14:38:50.028Z,8.19
2022-12-20T14:41:37.951Z,7.19
2022-12-20T14:44:08.256Z,6.23
2022-12-20T14:46:39.394Z,5.60
2022-12-20T14:49:27.129Z,5.13
2022-12-20T14:52:20.363Z,4.72
2022-12-20T14:55:07.888Z,4.39
2022-12-20T14:57:36.939Z,4.12
2022-12-20T15:14:36.941Z,5.66
2022-12-20T15:17:13.714Z,5.68
2022-12-20T15:19:42.592Z,5.54
2022-12-20T15:22:23.488Z,5.49
2022-12-20T15:24:50.641Z,5.55
2022-12-20T15:27:17.252Z,5.53
2022-12-20T15:29:43.645Z,6.15
2022-12-20T15:32:20.755Z,6.46
2022-12-20T15:34:47.014Z,6.44
2022-12-20T15:37:18.370Z,6.42
2022-12-20T15:39:45.903Z,6.36
2022-12-20T15:42:15.918Z,6.31
2022-12-20T15:44:43.240Z,6.46
2022-12-20T15:47:13.065Z,6.98
2022-12-20T15:49:44.595Z,7.62
2022-12-20T15:52:22.541Z,8.08
2022-12-20T15:54:49.813Z,8.40
2022-12-20T15:57:16.158Z,8.31
2022-12-20T16:00:00.536Z,7.29
2022-12-20T16:02:30.169Z,6.27
2022-12-20T16:04:58.008Z,5.59
2022-12-20T16:07:24.310Z,5.06
2022-12-20T16:09:50.675Z,4.64
2022-12-20T16:12:31.107Z,4.31
2022-12-20T16:14:57.530Z,4.47
2022-12-20T16:17:24.271Z,4.96
2022-12-20T16:19:50.791Z,5.30
2022-12-20T16:22:19.730Z,5.57
2022-12-20T16:24:46.127Z,5.80
2022-12-20T16:27:12.713Z,5.93
2022-12-20T16:29:40.726Z,5.73
2022-12-20T16:32:18.438Z,5.40
2022-12-20T16:34:45.545Z,5.21
2022-12-20T16:37:12.494Z,5.24
2022-12-20T16:39:40.340Z,5.44
2022-12-20T16:42:17.590Z,5.63
2022-12-20T16:44:44.607Z,5.95
2022-12-20T16:47:11.403Z,6.13
2022-12-20T16:49:37.982Z,6.15
2022-12-20T16:52:06.053Z,6.00
2022-12-20T16:54:32.758Z,6.48
2022-12-20T16:56:59.052Z,7.05
2022-12-20T16:59:25.492Z,7.33
2022-12-20T17:01:54.825Z,7.60
2022-12-20T17:04:22.829Z,7.91
2022-12-20T17:06:49.676Z,8.26
2022-12-20T17:09:17.695Z,8.13
2022-12-20T17:11:44.565Z,7.11
2022-12-20T17:14:13.210Z,6.21
2022-12-20T17:16:40.809Z,5.56
2022-12-20T17:19:08.552Z,5.07
2022-12-20T17:24:22.781Z,4.32
2022-12-20T17:26:51.529Z,4.33
2022-12-20T17:29:18.204Z,5.13
2022-12-20T17:31:46.222Z,5.78
2022-12-20T17:34:16.505Z,6.22
2022-12-20T17:36:42.850Z,6.56
2022-12-20T17:39:09.739Z,7.18
2022-12-20T17:41:37.669Z,7.54
2022-12-20T17:44:06.408Z,7.75
2022-12-20T17:46:32.970Z,7.91
2022-12-20T17:48:59.291Z,8.19
2022-12-20T17:51:28.086Z,8.41
2022-12-20T17:53:58.482Z,7.49
2022-12-20T17:56:50.012Z,6.52
2022-12-20T17:59:17.978Z,5.67
2022-12-20T18:04:01.445Z,4.84
2022-12-20T18:06:12.808Z,4.46
2022-12-20T18:08:41.605Z,4.18
2022-12-20T18:11:10.389Z,4.31
2022-12-20T18:13:44.462Z,5.25
2022-12-20T18:16:14.068Z,6.01
2022-12-20T18:18:42.080Z,6.34
2022-12-20T18:21:17.121Z,6.56
2022-12-20T18:23:49.635Z,6.68
2022-12-20T18:26:17.292Z,6.71
2022-12-20T18:28:47.440Z,6.71
2022-12-20T18:31:21.155Z,6.76
2022-12-20T18:33:53.886Z,6.86
2022-12-20T18:36:30.589Z,7.11
2022-12-20T18:39:00.056Z,7.57
2022-12-20T18:41:29.893Z,7.73
2022-12-20T18:44:00.299Z,6.92
2022-12-20T18:46:28.878Z,6.09
2022-12-20T18:48:58.711Z,5.47
2022-12-20T18:51:33.701Z,5.01
2022-12-20T18:54:06.167Z,4.66
2022-12-20T18:56:36.810Z,4.38
2022-12-20T18:59:11.480Z,4.14
2022-12-20T19:01:42.517Z,3.93
2022-12-20T19:04:12.049Z,4.08
2022-12-20T19:06:53.030Z,5.40
2022-12-20T19:09:22.411Z,6.44
2022-12-20T19:11:56.203Z,6.86
2022-12-20T19:14:24.565Z,6.90
2022-12-20T19:16:52.509Z,7.14
2022-12-20T19:19:20.573Z,7.38
2022-12-20T19:21:48.192Z,7.29
2022-12-20T19:24:16.090Z,6.51
2022-12-20T19:26:44.753Z,5.75
2022-12-20T19:29:12.393Z,5.17
2022-12-20T19:31:40.401Z,4.75
2022-12-20T19:34:11.457Z,4.43
2022-12-20T19:36:42.318Z,4.17
2022-12-20T19:39:20.787Z,4.24
2022-12-20T19:42:21.624Z,5.04
2022-12-20T19:44:37.911Z,5.87
2022-12-20T19:47:06.332Z,6.20
2022-12-20T19:49:36.415Z,6.49
2022-12-20T19:52:07.624Z,6.72
2022-12-20T19:54:37.572Z,6.62
2022-12-20T19:57:05.882Z,6.24
2022-12-20T19:59:33.882Z,5.94
2022-12-20T20:02:02.043Z,5.65
2022-12-20T20:04:33.169Z,5.51
2022-12-20T20:07:00.943Z,5.62
2022-12-20T20:09:28.572Z,5.66
2022-12-20T20:11:58.184Z,5.56
2022-12-20T20:14:25.938Z,5.32
2022-12-20T20:16:54.153Z,5.16
2022-12-20T20:19:22.212Z,5.07
2022-12-20T20:21:50.685Z,4.95
2022-12-20T20:24:18.830Z,4.85
2022-12-20T20:26:46.618Z,4.71
2022-12-20T20:29:14.634Z,4.56
2022-12-20T20:31:42.356Z,4.58
2022-12-20T20:34:10.866Z,4.54
2022-12-20T20:36:38.670Z,4.48
2022-12-20T20:39:06.568Z,4.47
2022-12-20T20:41:34.285Z,4.72
2022-12-20T20:44:02.923Z,4.83
2022-12-20T20:46:30.590Z,4.73
2022-12-20T20:48:58.431Z,4.55
2022-12-20T20:51:26.283Z,4.41
2022-12-20T20:53:54.021Z,4.31
2022-12-20T20:56:21.842Z,4.27
2022-12-20T20:58:50.014Z,4.23
2022-12-20T21:03:47.524Z,4.20
2022-12-20T21:06:39.181Z,4.20
2022-12-20T21:09:05.176Z,4.16
2022-12-20T21:11:34.697Z,4.14
2022-12-20T21:14:03.050Z,4.14
2022-12-20T21:16:31.075Z,4.10
2022-12-20T21:18:59.201Z,4.08
2022-12-20T21:21:26.949Z,4.06
2022-12-20T21:23:56.113Z,4.05
2022-12-20T21:26:25.423Z,4.43
2022-12-20T21:28:59.833Z,5.50
2022-12-20T21:31:28.443Z,6.32
2022-12-20T21:33:57.002Z,6.71
2022-12-20T21:36:25.604Z,6.91
2022-12-20T21:38:55.826Z,7.10
2022-12-20T21:41:26.837Z,7.34
2022-12-20T21:43:59.549Z,7.69
2022-12-20T21:46:29.535Z,7.66
2022-12-20T21:48:58.822Z,6.84
2022-12-20T21:51:30.865Z,6.10
2022-12-20T21:54:01.389Z,5.56
2022-12-20T21:56:31.656Z,5.14
2022-12-20T21:59:00.027Z,4.82
2022-12-20T22:01:29.143Z,4.55
2022-12-20T22:04:03.776Z,4.32
2022-12-20T22:06:32.313Z,4.13
2022-12-20T22:09:01.396Z,3.98
2022-12-20T22:11:29.179Z,4.22
2022-12-20T22:13:58.368Z,5.34
2022-12-20T22:16:35.207Z,6.17
2022-12-20T22:19:03.594Z,6.88
2022-12-20T22:21:33.584Z,7.32
2022-12-20T22:24:02.993Z,7.58
2022-12-20T22:26:33.321Z,7.90
2022-12-20T22:29:05.723Z,7.97
2022-12-20T22:31:34.979Z,7.08
2022-12-20T22:34:04.052Z,6.26
2022-12-20T22:36:31.831Z,5.66
2022-12-20T22:38:59.765Z,5.25
2022-12-20T22:41:30.491Z,4.90
2022-12-20T22:43:59.509Z,4.61
2022-12-20T22:46:29.349Z,4.36
2022-12-20T22:48:58.922Z,4.15
2022-12-20T22:51:27.575Z,3.98
2022-12-20T22:53:57.431Z,3.83
2022-12-20T22:56:26.237Z,4.14
2022-12-20T22:58:53.990Z,5.41
2022-12-20T23:01:21.963Z,6.32
2022-12-20T23:03:50.203Z,6.85
2022-12-20T23:06:20.433Z,7.36
2022-12-20T23:08:49.141Z,7.70
2022-12-20T23:11:42.153Z,7.98
2022-12-20T23:14:39.961Z,7.88
2022-12-20T23:17:09.326Z,6.83
2022-12-20T23:19:56.212Z,6.06
2022-12-20T23:22:40.240Z,5.42
2022-12-20T23:25:09.806Z,4.96
2022-12-20T23:27:39.072Z,4.60
2022-12-20T23:30:10.295Z,4.32
2022-12-20T23:32:38.346Z,4.09
2022-12-20T23:35:12.113Z,4.12
2022-12-20T23:37:41.087Z,4.80
2022-12-20T23:40:10.126Z,5.24
2022-12-20T23:42:38.392Z,5.26
2022-12-20T23:45:07.951Z,5.26
2022-12-20T23:47:35.823Z,5.34
2022-12-20T23:50:04.175Z,5.35
2022-12-20T23:52:31.825Z,5.26
2022-12-20T23:54:59.577Z,5.00
2022-12-20T23:57:30.146Z,4.78
2022-12-20T23:59:57.883Z,4.58
