createdAt,value
2019-05-25T00:01:44.665Z,15.33
2019-05-25T00:04:13.381Z,15.63
2019-05-25T00:06:42.103Z,15.30
2019-05-25T00:09:10.860Z,15.60
2019-05-25T00:11:39.639Z,14.20
2019-05-25T00:14:08.366Z,16.50
2019-05-25T00:16:37.119Z,16.20
2019-05-25T00:19:05.839Z,16.50
2019-05-25T00:21:34.554Z,16.43
2019-05-25T00:24:11.807Z,14.67
2019-05-25T00:26:33.706Z,15.47
2019-05-25T00:29:02.476Z,14.07
2019-05-25T00:31:31.288Z,16.30
2019-05-25T00:33:59.993Z,16.17
2019-05-25T00:36:28.715Z,14.17
2019-05-25T00:38:57.433Z,11.83
2019-05-25T00:41:26.231Z,11.80
2019-05-25T00:43:54.935Z,13.00
2019-05-25T00:46:23.655Z,12.53
2019-05-25T00:48:52.402Z,12.13
2019-05-25T00:51:21.119Z,12.87
2019-05-25T00:53:49.836Z,12.27
2019-05-25T00:56:18.555Z,13.20
2019-05-25T00:58:47.268Z,15.07
2019-05-25T01:03:53.627Z,14.20
2019-05-25T01:06:22.335Z,13.30
2019-05-25T01:08:51.056Z,14.90
2019-05-25T01:11:19.773Z,14.67
2019-05-25T01:13:48.522Z,14.10
2019-05-25T01:16:17.235Z,14.83
2019-05-25T01:18:45.942Z,14.30
2019-05-25T01:21:14.661Z,14.37
2019-05-25T01:23:43.384Z,14.53
2019-05-25T01:26:12.146Z,14.30
2019-05-25T01:28:40.851Z,15.43
2019-05-25T01:31:09.568Z,15.17
2019-05-25T01:33:38.285Z,14.93
2019-05-25T01:36:06.998Z,14.40
2019-05-25T01:38:35.765Z,14.47
2019-05-25T01:41:04.465Z,14.97
2019-05-25T01:43:33.190Z,16.87
2019-05-25T01:46:01.905Z,15.50
2019-05-25T01:48:30.605Z,18.17
2019-05-25T01:50:59.353Z,16.43
2019-05-25T01:53:28.365Z,19.70
2019-05-25T01:55:57.084Z,16.53
2019-05-25T01:58:25.801Z,17.20
2019-05-25T02:00:54.520Z,15.27
2019-05-25T02:03:23.426Z,17.63
2019-05-25T02:05:52.093Z,16.20
2019-05-25T02:08:20.802Z,16.57
2019-05-25T02:10:49.519Z,14.93
2019-05-25T02:13:18.235Z,16.43
2019-05-25T02:15:47.094Z,16.73
2019-05-25T02:18:15.812Z,16.40
2019-05-25T02:20:44.541Z,15.90
2019-05-25T02:23:13.259Z,16.30
2019-05-25T02:25:41.968Z,15.00
2019-05-25T02:28:10.679Z,15.80
2019-05-25T02:30:39.399Z,14.23
2019-05-25T02:33:08.139Z,14.57
2019-05-25T02:35:36.844Z,13.53
2019-05-25T02:38:05.556Z,16.10
2019-05-25T02:40:34.265Z,13.67
2019-05-25T02:43:03.081Z,14.07
2019-05-25T02:45:31.834Z,15.23
2019-05-25T02:48:00.551Z,17.50
2019-05-25T02:50:29.274Z,15.57
2019-05-25T02:52:58.028Z,17.43
2019-05-25T02:55:34.202Z,14.63
2019-05-25T02:57:57.193Z,18.37
2019-05-25T03:00:33.767Z,14.50
2019-05-25T03:03:03.386Z,16.73
2019-05-25T03:05:32.223Z,17.73
2019-05-25T03:08:00.954Z,17.17
2019-05-25T03:10:31.251Z,15.20
2019-05-25T03:13:02.274Z,14.63
2019-05-25T03:15:30.979Z,12.73
2019-05-25T03:17:59.805Z,15.03
2019-05-25T03:20:28.543Z,13.20
2019-05-25T03:22:57.249Z,12.73
2019-05-25T03:25:25.965Z,11.37
2019-05-25T03:27:54.684Z,11.77
2019-05-25T03:30:37.468Z,11.83
2019-05-25T03:33:06.283Z,12.87
2019-05-25T03:35:34.983Z,13.10
2019-05-25T03:38:03.754Z,14.07
2019-05-25T03:40:32.457Z,12.00
2019-05-25T03:43:01.169Z,12.40
2019-05-25T03:45:29.913Z,11.57
2019-05-25T03:47:58.630Z,10.60
2019-05-25T03:50:27.341Z,12.27
2019-05-25T03:52:56.097Z,12.13
2019-05-25T03:55:24.805Z,11.40
2019-05-25T03:57:53.507Z,11.73
2019-05-25T04:00:33.555Z,9.67
2019-05-25T04:03:02.260Z,11.10
2019-05-25T04:05:31.167Z,9.90
2019-05-25T04:07:59.885Z,10.30
2019-05-25T04:10:28.737Z,8.80
2019-05-25T04:12:57.649Z,9.67
2019-05-25T04:15:26.397Z,8.63
2019-05-25T04:17:55.116Z,9.07
2019-05-25T04:20:23.825Z,6.77
2019-05-25T04:22:52.568Z,9.37
2019-05-25T04:25:21.279Z,7.70
2019-05-25T04:27:49.990Z,7.57
2019-05-25T04:30:18.734Z,8.40
2019-05-25T04:32:47.434Z,9.53
2019-05-25T04:35:16.147Z,8.63
2019-05-25T04:37:44.856Z,7.67
2019-05-25T04:40:13.568Z,10.27
2019-05-25T04:42:42.313Z,8.20
2019-05-25T04:45:11.412Z,8.40
2019-05-25T04:47:40.121Z,9.50
2019-05-25T04:50:08.926Z,7.97
2019-05-25T04:52:40.960Z,8.07
2019-05-25T04:55:08.312Z,8.87
2019-05-25T04:57:37.036Z,6.77
2019-05-25T05:00:08.900Z,9.17
2019-05-25T05:02:37.622Z,7.57
2019-05-25T05:05:06.842Z,7.50
2019-05-25T05:07:35.597Z,6.93
2019-05-25T05:10:06.904Z,7.57
2019-05-25T05:12:35.613Z,6.73
2019-05-25T05:15:05.831Z,7.00
2019-05-25T05:17:34.545Z,6.47
2019-05-25T05:20:03.314Z,8.23
2019-05-25T05:22:32.016Z,7.57
2019-05-25T05:25:00.724Z,6.93
2019-05-25T05:27:29.441Z,7.27
2019-05-25T05:29:58.172Z,7.43
2019-05-25T05:32:28.012Z,10.00
2019-05-25T05:34:57.069Z,6.40
2019-05-25T05:37:25.823Z,8.47
2019-05-25T05:39:56.182Z,7.40
2019-05-25T05:42:25.185Z,9.30
2019-05-25T05:44:56.078Z,9.93
2019-05-25T05:47:26.390Z,7.73
2019-05-25T05:49:56.149Z,7.43
2019-05-25T05:52:27.210Z,7.50
2019-05-25T05:54:58.869Z,7.53
2019-05-25T05:57:27.583Z,6.97
2019-05-25T05:59:56.296Z,10.00
2019-05-25T06:02:25.073Z,11.83
2019-05-25T06:04:53.781Z,8.13
2019-05-25T06:07:22.483Z,7.57
2019-05-25T06:09:51.237Z,6.70
2019-05-25T06:12:19.943Z,6.97
2019-05-25T06:14:48.639Z,7.70
2019-05-25T06:17:17.363Z,6.80
2019-05-25T06:19:46.069Z,7.03
2019-05-25T06:22:14.831Z,8.43
2019-05-25T06:24:43.538Z,7.63
2019-05-25T06:27:26.385Z,6.30
2019-05-25T06:29:42.721Z,6.67
2019-05-25T06:32:11.477Z,6.93
2019-05-25T06:34:40.198Z,6.80
2019-05-25T06:37:08.914Z,6.73
2019-05-25T06:39:37.638Z,7.80
2019-05-25T06:42:06.359Z,7.23
2019-05-25T06:44:35.069Z,7.27
2019-05-25T06:47:04.273Z,7.37
2019-05-25T06:49:32.983Z,7.17
2019-05-25T06:52:01.695Z,8.10
2019-05-25T06:54:30.428Z,7.53
2019-05-25T06:56:59.138Z,7.93
2019-05-25T06:59:27.844Z,9.67
2019-05-25T07:01:56.795Z,7.20
2019-05-25T07:04:25.522Z,7.30
2019-05-25T07:06:54.268Z,7.90
2019-05-25T07:09:23.024Z,7.97
2019-05-25T07:11:51.775Z,7.70
2019-05-25T07:14:20.493Z,7.23
2019-05-25T07:16:49.192Z,7.67
2019-05-25T07:19:17.937Z,6.90
2019-05-25T07:21:46.641Z,7.17
2019-05-25T07:24:15.360Z,6.73
2019-05-25T07:26:44.086Z,7.10
2019-05-25T07:29:12.792Z,6.70
2019-05-25T07:31:41.547Z,6.00
2019-05-25T07:34:10.249Z,6.10
2019-05-25T07:36:38.774Z,6.03
2019-05-25T07:39:08.320Z,6.27
2019-05-25T07:41:37.031Z,6.67
2019-05-25T07:44:05.778Z,8.70
2019-05-25T07:46:34.529Z,6.30
2019-05-25T07:49:03.232Z,7.37
2019-05-25T07:51:31.981Z,6.30
2019-05-25T07:54:00.739Z,5.90
2019-05-25T07:56:29.490Z,6.90
2019-05-25T07:58:58.206Z,6.17
2019-05-25T08:01:26.907Z,5.77
2019-05-25T08:03:55.637Z,5.57
2019-05-25T08:06:24.339Z,7.27
2019-05-25T08:08:53.087Z,7.60
2019-05-25T08:11:21.792Z,6.30
2019-05-25T08:13:50.492Z,5.50
2019-05-25T08:16:19.209Z,5.43
2019-05-25T08:18:47.918Z,5.30
2019-05-25T08:21:16.666Z,5.80
2019-05-25T08:23:45.377Z,5.23
2019-05-25T08:26:14.088Z,5.33
2019-05-25T08:28:42.808Z,7.50
2019-05-25T08:31:11.541Z,6.20
2019-05-25T08:33:40.292Z,7.97
2019-05-25T08:36:09.001Z,9.40
2019-05-25T08:38:37.709Z,8.37
2019-05-25T08:41:06.425Z,6.40
2019-05-25T08:43:35.134Z,10.93
2019-05-25T08:46:03.885Z,5.43
2019-05-25T08:48:32.590Z,5.33
2019-05-25T08:51:01.299Z,6.60
2019-05-25T08:53:40.545Z,5.83
2019-05-25T08:56:00.497Z,5.27
2019-05-25T08:58:29.219Z,5.37
2019-05-25T09:00:57.917Z,4.57
2019-05-25T09:03:26.670Z,5.23
2019-05-25T09:05:55.430Z,6.87
2019-05-25T09:08:24.127Z,5.23
2019-05-25T09:10:52.838Z,4.40
2019-05-25T09:13:21.576Z,4.80
2019-05-25T09:15:50.300Z,4.83
2019-05-25T09:18:19.065Z,4.47
2019-05-25T09:20:47.768Z,16.23
2019-05-25T09:23:16.488Z,32.77
2019-05-25T09:25:45.200Z,7.80
2019-05-25T09:28:13.917Z,4.63
2019-05-25T09:30:42.665Z,4.30
2019-05-25T09:33:11.459Z,5.23
2019-05-25T09:35:40.273Z,5.70
2019-05-25T09:38:08.988Z,4.13
2019-05-25T09:40:37.693Z,4.80
2019-05-25T09:43:06.436Z,5.43
2019-05-25T09:45:35.143Z,5.90
2019-05-25T09:48:03.844Z,5.23
2019-05-25T09:50:32.593Z,6.23
2019-05-25T09:53:01.300Z,7.67
2019-05-25T09:55:30.002Z,6.83
2019-05-25T09:57:58.727Z,6.10
2019-05-25T10:00:28.040Z,5.37
2019-05-25T10:02:56.796Z,6.53
2019-05-25T10:05:25.501Z,5.37
2019-05-25T10:07:54.284Z,5.30
2019-05-25T10:10:24.450Z,5.80
2019-05-25T10:12:53.131Z,5.73
2019-05-25T10:15:21.906Z,5.20
2019-05-25T10:17:50.608Z,6.20
2019-05-25T10:20:19.513Z,5.53
2019-05-25T10:22:48.268Z,5.60
2019-05-25T10:25:17.080Z,6.93
2019-05-25T10:27:45.801Z,6.83
2019-05-25T10:30:15.146Z,4.80
2019-05-25T10:32:43.876Z,6.13
2019-05-25T10:35:13.376Z,7.37
2019-05-25T10:37:42.125Z,6.80
2019-05-25T10:40:11.143Z,5.77
2019-05-25T10:42:39.843Z,6.00
2019-05-25T10:45:09.917Z,5.97
2019-05-25T10:47:38.737Z,7.10
2019-05-25T10:50:10.960Z,6.10
2019-05-25T10:52:39.641Z,6.00
2019-05-25T10:55:08.945Z,6.53
2019-05-25T10:57:38.317Z,6.80
2019-05-25T11:00:12.118Z,6.13
2019-05-25T11:02:40.837Z,6.73
2019-05-25T11:05:10.772Z,5.10
2019-05-25T11:07:39.485Z,5.37
2019-05-25T11:10:10.698Z,5.27
2019-05-25T11:12:39.409Z,5.70
2019-05-25T11:15:09.028Z,5.43
2019-05-25T11:17:37.747Z,5.87
2019-05-25T11:20:09.027Z,5.83
2019-05-25T11:22:37.794Z,5.97
2019-05-25T11:25:08.201Z,7.87
2019-05-25T11:27:36.909Z,7.00
2019-05-25T11:30:10.738Z,5.93
2019-05-25T11:32:39.611Z,6.97
2019-05-25T11:35:09.055Z,6.60
2019-05-25T11:37:37.753Z,7.40
2019-05-25T11:40:09.379Z,6.70
2019-05-25T11:42:38.074Z,6.70
2019-05-25T11:45:08.876Z,8.40
2019-05-25T11:47:37.659Z,6.80
2019-05-25T11:50:08.228Z,8.87
2019-05-25T11:52:36.933Z,11.83
2019-05-25T11:55:10.007Z,11.43
2019-05-25T11:57:38.715Z,6.57
2019-05-25T12:00:24.375Z,7.73
2019-05-25T12:02:45.723Z,5.43
2019-05-25T12:05:14.557Z,5.93
2019-05-25T12:07:44.968Z,5.73
2019-05-25T12:10:14.132Z,6.20
2019-05-25T12:12:42.854Z,4.50
2019-05-25T12:15:12.002Z,4.87
2019-05-25T12:17:40.713Z,2.70
2019-05-25T12:20:09.929Z,2.90
2019-05-25T12:22:38.644Z,3.90
2019-05-25T12:25:08.161Z,2.90
2019-05-25T12:27:36.938Z,3.30
2019-05-25T12:30:08.983Z,3.70
2019-05-25T12:32:37.682Z,3.57
2019-05-25T12:35:08.340Z,4.30
2019-05-25T12:37:37.045Z,4.37
2019-05-25T12:40:09.008Z,5.40
2019-05-25T12:42:37.730Z,3.87
2019-05-25T12:45:07.735Z,3.87
2019-05-25T12:47:36.705Z,4.60
2019-05-25T12:50:09.431Z,4.07
2019-05-25T12:52:38.151Z,4.73
2019-05-25T12:55:07.555Z,4.30
2019-05-25T12:57:36.264Z,5.90
2019-05-25T13:00:15.389Z,5.73
2019-05-25T13:02:37.550Z,5.10
2019-05-25T13:05:07.790Z,5.37
2019-05-25T13:07:36.535Z,4.80
2019-05-25T13:10:08.928Z,4.50
2019-05-25T13:12:37.652Z,3.87
2019-05-25T13:15:07.151Z,4.50
2019-05-25T13:17:35.906Z,4.97
2019-05-25T13:20:08.130Z,4.00
2019-05-25T13:22:36.830Z,3.87
2019-05-25T13:25:07.320Z,3.87
2019-05-25T13:27:36.024Z,3.80
2019-05-25T13:30:09.180Z,3.80
2019-05-25T13:32:37.882Z,10.00
2019-05-25T13:35:07.684Z,4.83
2019-05-25T13:37:36.403Z,4.10
2019-05-25T13:40:06.985Z,6.97
2019-05-25T13:42:35.736Z,4.17
2019-05-25T13:45:06.785Z,3.53
2019-05-25T13:47:35.480Z,3.70
2019-05-25T13:50:07.619Z,3.70
2019-05-25T13:52:36.331Z,5.33
2019-05-25T13:55:06.079Z,4.13
2019-05-25T13:57:34.766Z,4.90
2019-05-25T14:00:04.073Z,3.30
2019-05-25T14:02:32.831Z,3.60
2019-05-25T14:05:01.565Z,3.90
2019-05-25T14:07:30.255Z,5.40
2019-05-25T14:09:58.969Z,4.20
2019-05-25T14:12:27.669Z,4.93
2019-05-25T14:14:56.411Z,4.10
2019-05-25T14:17:25.115Z,4.57
2019-05-25T14:19:53.924Z,4.40
2019-05-25T14:22:22.646Z,5.10
2019-05-25T14:24:51.355Z,5.77
2019-05-25T14:27:20.212Z,4.93
2019-05-25T14:29:48.911Z,4.60
2019-05-25T14:32:17.623Z,5.33
2019-05-25T14:34:46.333Z,4.70
2019-05-25T14:37:15.035Z,5.43
2019-05-25T14:39:43.796Z,5.23
2019-05-25T14:42:12.511Z,4.73
2019-05-25T14:44:41.213Z,4.70
2019-05-25T14:47:09.972Z,4.73
2019-05-25T14:49:38.669Z,4.77
2019-05-25T14:52:07.418Z,5.10
2019-05-25T14:54:36.178Z,4.87
2019-05-25T14:57:04.885Z,5.23
2019-05-25T14:59:33.772Z,5.50
2019-05-25T15:02:03.807Z,5.83
2019-05-25T15:04:32.701Z,5.80
2019-05-25T15:07:01.529Z,5.37
2019-05-25T15:09:30.245Z,7.87
2019-05-25T15:11:58.962Z,6.30
2019-05-25T15:14:27.672Z,5.90
2019-05-25T15:16:56.384Z,8.70
2019-05-25T15:19:25.147Z,6.63
2019-05-25T15:21:54.207Z,7.30
2019-05-25T15:24:23.346Z,7.57
2019-05-25T15:26:52.091Z,6.40
2019-05-25T15:29:20.796Z,6.63
2019-05-25T15:31:49.503Z,6.47
2019-05-25T15:34:18.219Z,6.37
2019-05-25T15:36:46.928Z,6.57
2019-05-25T15:39:15.694Z,5.27
2019-05-25T15:41:44.404Z,13.33
2019-05-25T15:44:13.109Z,7.67
2019-05-25T15:46:41.846Z,5.53
2019-05-25T15:49:10.539Z,5.97
2019-05-25T15:51:39.290Z,5.70
2019-05-25T15:54:10.574Z,6.47
2019-05-25T15:56:38.502Z,5.33
2019-05-25T15:59:07.251Z,5.93
2019-05-25T16:01:35.952Z,6.00
2019-05-25T16:04:04.770Z,5.40
2019-05-25T16:06:33.617Z,5.53
2019-05-25T16:09:02.402Z,5.90
2019-05-25T16:11:32.273Z,5.67
2019-05-25T16:14:01.428Z,5.97
2019-05-25T16:16:30.500Z,6.67
2019-05-25T16:18:59.241Z,7.33
2019-05-25T16:21:27.954Z,6.40
2019-05-25T16:23:56.678Z,8.63
2019-05-25T16:26:25.394Z,7.63
2019-05-25T16:28:54.105Z,8.23
2019-05-25T16:31:22.872Z,9.07
2019-05-25T16:33:51.580Z,9.70
2019-05-25T16:36:20.293Z,7.03
2019-05-25T16:38:49.059Z,7.70
2019-05-25T16:41:17.773Z,9.17
2019-05-25T16:43:46.682Z,6.53
2019-05-25T16:46:15.433Z,5.47
2019-05-25T16:48:44.191Z,5.33
2019-05-25T16:51:12.940Z,6.17
2019-05-25T16:53:41.645Z,5.93
2019-05-25T16:56:10.357Z,7.00
2019-05-25T16:58:39.067Z,5.73
2019-05-25T17:01:07.774Z,5.37
2019-05-25T17:03:36.526Z,5.40
2019-05-25T17:06:05.232Z,7.50
2019-05-25T17:08:33.996Z,5.70
2019-05-25T17:11:03.994Z,5.23
2019-05-25T17:13:33.082Z,8.80
2019-05-25T17:16:01.847Z,9.97
2019-05-25T17:18:30.560Z,5.73
2019-05-25T17:20:59.276Z,6.23
2019-05-25T17:23:28.029Z,7.83
2019-05-25T17:25:56.775Z,8.33
2019-05-25T17:28:25.447Z,6.93
2019-05-25T17:30:54.169Z,6.80
2019-05-25T17:33:22.888Z,6.77
2019-05-25T17:35:51.622Z,7.77
2019-05-25T17:38:20.338Z,6.70
2019-05-25T17:40:49.072Z,7.03
2019-05-25T17:43:17.785Z,7.90
2019-05-25T17:45:46.492Z,6.70
2019-05-25T17:48:15.203Z,8.30
2019-05-25T17:50:43.940Z,9.03
2019-05-25T17:53:12.632Z,10.33
2019-05-25T17:55:41.353Z,12.00
2019-05-25T17:58:10.116Z,10.97
2019-05-25T18:00:47.818Z,7.77
2019-05-25T18:03:16.526Z,7.70
2019-05-25T18:05:45.824Z,7.87
2019-05-25T18:08:14.518Z,8.67
2019-05-25T18:10:52.642Z,8.57
2019-05-25T18:13:13.672Z,6.60
2019-05-25T18:15:42.386Z,6.43
2019-05-25T18:18:11.132Z,6.80
2019-05-25T18:20:39.848Z,6.47
2019-05-25T18:23:08.553Z,6.60
2019-05-25T18:25:37.328Z,7.07
2019-05-25T18:28:06.222Z,8.07
2019-05-25T18:30:35.023Z,6.63
2019-05-25T18:33:03.832Z,6.30
2019-05-25T18:35:32.536Z,6.37
2019-05-25T18:38:01.284Z,6.27
2019-05-25T18:40:30.027Z,9.30
2019-05-25T18:42:58.730Z,6.00
2019-05-25T18:45:27.438Z,6.67
2019-05-25T18:47:56.142Z,6.40
2019-05-25T18:50:24.883Z,5.97
2019-05-25T18:52:53.589Z,6.17
2019-05-25T18:55:22.488Z,6.90
2019-05-25T18:57:51.235Z,6.37
2019-05-25T19:00:20.613Z,7.70
2019-05-25T19:02:49.271Z,6.27
2019-05-25T19:05:18.296Z,6.83
2019-05-25T19:07:47.004Z,7.77
2019-05-25T19:10:16.245Z,6.27
2019-05-25T19:12:44.955Z,6.20
2019-05-25T19:15:14.256Z,6.37
2019-05-25T19:17:42.996Z,7.57
2019-05-25T19:20:20.030Z,5.80
2019-05-25T19:22:44.147Z,5.63
2019-05-25T19:25:14.172Z,5.63
2019-05-25T19:27:43.370Z,6.53
2019-05-25T19:30:12.775Z,5.27
2019-05-25T19:32:41.471Z,5.83
2019-05-25T19:35:12.463Z,5.87
2019-05-25T19:37:42.505Z,5.60
2019-05-25T19:40:12.060Z,8.07
2019-05-25T19:42:40.807Z,5.50
2019-05-25T19:45:10.444Z,5.93
2019-05-25T19:47:39.158Z,5.50
2019-05-25T19:50:11.326Z,5.97
2019-05-25T19:52:40.037Z,5.43
2019-05-25T19:55:09.101Z,5.70
2019-05-25T19:57:37.814Z,6.03
2019-05-25T20:00:07.723Z,5.77
2019-05-25T20:02:36.446Z,7.73
2019-05-25T20:05:15.610Z,5.63
2019-05-25T20:07:35.957Z,5.80
2019-05-25T20:10:06.704Z,6.83
2019-05-25T20:12:35.421Z,5.40
2019-05-25T20:15:05.807Z,5.70
2019-05-25T20:17:34.525Z,5.93
2019-05-25T20:20:03.294Z,6.03
2019-05-25T20:22:32.009Z,8.50
2019-05-25T20:25:00.710Z,7.50
2019-05-25T20:27:29.426Z,5.73
2019-05-25T20:29:58.139Z,6.00
2019-05-25T20:32:26.892Z,6.03
2019-05-25T20:34:55.610Z,6.13
2019-05-25T20:37:24.321Z,5.60
2019-05-25T20:39:53.075Z,7.10
2019-05-25T20:42:21.790Z,5.97
2019-05-25T20:44:50.842Z,7.67
2019-05-25T20:47:19.554Z,8.63
2019-05-25T20:49:48.275Z,7.13
2019-05-25T20:52:17.022Z,6.23
2019-05-25T20:54:45.736Z,5.80
2019-05-25T20:57:14.431Z,6.50
2019-05-25T20:59:43.138Z,6.20
2019-05-25T21:02:11.852Z,6.50
2019-05-25T21:04:40.595Z,6.00
2019-05-25T21:07:09.297Z,6.10
2019-05-25T21:09:38.008Z,5.93
2019-05-25T21:12:06.846Z,6.10
2019-05-25T21:14:35.607Z,7.40
2019-05-25T21:17:04.319Z,5.87
2019-05-25T21:19:33.033Z,6.27
2019-05-25T21:22:01.740Z,5.80
2019-05-25T21:24:30.494Z,6.00
2019-05-25T21:26:59.193Z,6.13
2019-05-25T21:29:27.927Z,6.60
2019-05-25T21:31:56.646Z,8.37
2019-05-25T21:34:25.360Z,6.93
2019-05-25T21:36:54.106Z,7.47
2019-05-25T21:39:22.815Z,6.77
2019-05-25T21:41:51.528Z,8.27
2019-05-25T21:44:20.276Z,7.83
2019-05-25T21:46:48.983Z,8.17
2019-05-25T21:49:17.714Z,6.67
2019-05-25T21:51:46.411Z,6.63
2019-05-25T21:54:15.120Z,6.83
2019-05-25T21:56:43.883Z,6.27
2019-05-25T21:59:12.585Z,8.57
2019-05-25T22:01:41.296Z,6.37
2019-05-25T22:04:09.996Z,6.37
2019-05-25T22:06:38.703Z,7.10
2019-05-25T22:09:08.341Z,5.90
2019-05-25T22:11:37.557Z,6.53
2019-05-25T22:14:06.273Z,6.70
2019-05-25T22:16:34.998Z,7.70
2019-05-25T22:19:03.705Z,6.33
2019-05-25T22:21:32.408Z,6.43
2019-05-25T22:24:01.122Z,6.20
2019-05-25T22:26:29.844Z,7.37
2019-05-25T22:28:58.564Z,6.97
2019-05-25T22:31:27.282Z,6.73
2019-05-25T22:33:59.211Z,7.97
2019-05-25T22:36:39.143Z,7.20
2019-05-25T22:38:56.896Z,5.90
2019-05-25T22:41:25.607Z,6.60
2019-05-25T22:43:54.317Z,6.93
2019-05-25T22:46:23.031Z,8.27
2019-05-25T22:48:51.767Z,9.17
2019-05-25T22:51:20.470Z,6.77
2019-05-25T22:53:49.176Z,6.90
2019-05-25T22:56:17.895Z,7.47
2019-05-25T22:58:46.604Z,6.20
2019-05-25T23:01:15.363Z,6.83
2019-05-25T23:03:44.067Z,6.37
2019-05-25T23:06:12.774Z,6.70
2019-05-25T23:08:41.564Z,6.70
2019-05-25T23:11:10.266Z,6.73
2019-05-25T23:13:38.975Z,6.90
2019-05-25T23:16:09.288Z,6.70
2019-05-25T23:18:37.987Z,6.73
2019-05-25T23:21:06.692Z,7.37
2019-05-25T23:23:35.403Z,6.70
2019-05-25T23:26:04.121Z,6.63
2019-05-25T23:28:32.851Z,7.53
2019-05-25T23:31:01.551Z,6.70
2019-05-25T23:33:30.258Z,6.73
2019-05-25T23:35:59.012Z,7.23
2019-05-25T23:38:27.727Z,7.57
2019-05-25T23:40:56.439Z,7.77
2019-05-25T23:43:25.140Z,7.00
2019-05-25T23:45:53.850Z,6.90
2019-05-25T23:48:22.596Z,7.20
2019-05-25T23:50:51.291Z,7.40
2019-05-25T23:53:20.002Z,7.43
2019-05-25T23:55:48.758Z,9.57
2019-05-25T23:58:17.464Z,7.20
