createdAt,value
2018-12-18T00:00:13.405Z,48.90
2018-12-18T00:02:40.929Z,48.33
2018-12-18T00:08:04.813Z,49.90
2018-12-18T00:10:37.791Z,48.20
2018-12-18T00:13:05.258Z,48.37
2018-12-18T00:15:32.709Z,49.70
2018-12-18T00:18:00.203Z,46.93
2018-12-18T00:20:27.637Z,48.63
2018-12-18T00:22:55.066Z,50.53
2018-12-18T00:25:22.510Z,50.83
2018-12-18T00:27:49.976Z,48.07
2018-12-18T00:30:17.491Z,50.87
2018-12-18T00:32:44.945Z,50.70
2018-12-18T00:35:12.404Z,53.80
2018-12-18T00:37:39.842Z,49.23
2018-12-18T00:40:07.392Z,54.60
2018-12-18T00:42:34.865Z,53.83
2018-12-18T00:45:02.312Z,53.47
2018-12-18T00:47:29.776Z,54.53
2018-12-18T00:49:57.235Z,54.83
2018-12-18T00:52:24.691Z,55.13
2018-12-18T00:54:52.147Z,54.40
2018-12-18T00:57:19.606Z,54.90
2018-12-18T00:59:47.038Z,54.73
2018-12-18T01:02:14.524Z,57.50
2018-12-18T01:04:41.978Z,56.30
2018-12-18T01:07:10.462Z,56.53
2018-12-18T01:09:37.891Z,56.80
2018-12-18T01:12:05.432Z,53.87
2018-12-18T01:14:32.947Z,54.43
2018-12-18T01:17:00.510Z,56.67
2018-12-18T01:19:28.001Z,55.67
2018-12-18T01:21:55.462Z,59.00
2018-12-18T01:24:22.922Z,57.80
2018-12-18T01:26:50.350Z,60.07
2018-12-18T01:29:17.807Z,61.07
2018-12-18T01:31:45.257Z,64.03
2018-12-18T01:34:12.712Z,61.43
2018-12-18T01:36:40.230Z,65.87
2018-12-18T01:39:07.731Z,62.47
2018-12-18T01:41:35.182Z,60.97
2018-12-18T01:44:02.716Z,62.60
2018-12-18T01:46:30.179Z,63.33
2018-12-18T01:48:57.643Z,61.00
2018-12-18T01:51:25.107Z,62.60
2018-12-18T01:53:52.570Z,64.53
2018-12-18T01:56:20.022Z,64.60
2018-12-18T01:58:47.483Z,64.80
2018-12-18T02:01:15.002Z,62.60
2018-12-18T02:03:42.454Z,66.80
2018-12-18T02:06:09.986Z,65.37
2018-12-18T02:08:37.423Z,64.47
2018-12-18T02:11:04.870Z,64.63
2018-12-18T02:13:32.351Z,64.70
2018-12-18T02:15:59.790Z,66.77
2018-12-18T02:18:27.430Z,64.47
2018-12-18T02:20:54.874Z,67.70
2018-12-18T02:23:22.334Z,66.17
2018-12-18T02:25:49.770Z,67.17
2018-12-18T02:28:17.227Z,67.33
2018-12-18T02:30:44.652Z,67.03
2018-12-18T02:33:12.107Z,68.47
2018-12-18T02:35:39.544Z,63.20
2018-12-18T02:38:07.004Z,64.80
2018-12-18T02:40:34.527Z,64.07
2018-12-18T02:43:01.984Z,60.60
2018-12-18T02:45:29.447Z,63.57
2018-12-18T02:47:56.908Z,63.20
2018-12-18T02:50:24.362Z,62.00
2018-12-18T02:52:51.819Z,64.07
2018-12-18T02:55:19.264Z,63.70
2018-12-18T02:57:46.714Z,64.60
2018-12-18T03:00:14.219Z,61.70
2018-12-18T03:02:41.683Z,61.43
2018-12-18T03:05:09.126Z,61.03
2018-12-18T03:07:36.611Z,62.77
2018-12-18T03:10:05.335Z,61.37
2018-12-18T03:12:32.851Z,58.10
2018-12-18T03:15:00.307Z,59.17
2018-12-18T03:17:27.758Z,60.13
2018-12-18T03:19:55.206Z,60.33
2018-12-18T03:22:22.659Z,58.97
2018-12-18T03:24:50.104Z,59.77
2018-12-18T03:27:17.556Z,60.07
2018-12-18T03:29:44.996Z,57.30
2018-12-18T03:32:13.304Z,56.43
2018-12-18T03:34:40.852Z,59.20
2018-12-18T03:37:08.337Z,55.70
2018-12-18T03:39:35.859Z,57.17
2018-12-18T03:42:03.404Z,57.20
2018-12-18T03:44:30.885Z,56.13
2018-12-18T03:46:58.359Z,54.47
2018-12-18T03:49:25.799Z,56.10
2018-12-18T03:51:53.271Z,55.33
2018-12-18T03:54:20.781Z,54.00
2018-12-18T03:56:48.303Z,57.07
2018-12-18T03:59:15.772Z,55.83
2018-12-18T04:01:43.192Z,56.50
2018-12-18T04:04:10.648Z,56.33
2018-12-18T04:06:38.619Z,57.73
2018-12-18T04:09:06.284Z,54.13
2018-12-18T04:11:35.662Z,54.87
2018-12-18T04:14:03.244Z,57.97
2018-12-18T04:16:30.699Z,53.97
2018-12-18T04:18:58.155Z,54.47
2018-12-18T04:21:25.651Z,55.03
2018-12-18T04:23:53.084Z,54.97
2018-12-18T04:26:20.547Z,55.77
2018-12-18T04:28:47.986Z,53.00
2018-12-18T04:31:15.431Z,53.40
2018-12-18T04:33:42.899Z,53.77
2018-12-18T04:36:10.451Z,51.73
2018-12-18T04:38:37.919Z,51.30
2018-12-18T04:41:05.357Z,53.27
2018-12-18T04:43:32.815Z,50.93
2018-12-18T04:46:00.273Z,51.10
2018-12-18T04:48:27.920Z,53.07
2018-12-18T04:50:55.347Z,50.70
2018-12-18T04:53:22.778Z,50.00
2018-12-18T04:55:50.236Z,50.97
2018-12-18T04:58:17.699Z,48.63
2018-12-18T05:00:45.146Z,48.50
2018-12-18T05:03:12.711Z,48.43
2018-12-18T05:05:40.274Z,48.90
2018-12-18T05:08:07.796Z,49.17
2018-12-18T05:10:35.276Z,49.70
2018-12-18T05:13:02.714Z,45.83
2018-12-18T05:15:30.226Z,46.00
2018-12-18T05:17:57.698Z,45.50
2018-12-18T05:20:25.231Z,47.27
2018-12-18T05:22:52.711Z,45.53
2018-12-18T05:25:20.167Z,44.60
2018-12-18T05:27:47.618Z,43.70
2018-12-18T05:30:15.096Z,44.53
2018-12-18T05:32:42.535Z,43.37
2018-12-18T05:35:10.080Z,45.20
2018-12-18T05:37:37.514Z,44.13
2018-12-18T05:40:05.740Z,45.03
2018-12-18T05:42:33.191Z,44.67
2018-12-18T05:45:00.658Z,45.23
2018-12-18T05:47:28.086Z,46.70
2018-12-18T05:49:55.547Z,46.10
2018-12-18T05:52:22.999Z,43.37
2018-12-18T05:54:50.439Z,43.17
2018-12-18T05:57:18.028Z,44.00
2018-12-18T05:59:45.484Z,44.60
2018-12-18T06:02:12.942Z,43.23
2018-12-18T06:04:40.385Z,43.47
2018-12-18T06:07:07.855Z,43.10
2018-12-18T06:09:35.303Z,43.33
2018-12-18T06:12:02.747Z,43.37
2018-12-18T06:14:30.251Z,43.97
2018-12-18T06:16:57.707Z,42.70
2018-12-18T06:19:25.143Z,42.87
2018-12-18T06:21:52.600Z,42.67
2018-12-18T06:24:20.068Z,44.97
2018-12-18T06:26:47.496Z,42.77
2018-12-18T06:29:14.951Z,43.87
2018-12-18T06:31:42.394Z,44.17
2018-12-18T06:34:09.850Z,42.67
2018-12-18T06:36:37.286Z,42.10
2018-12-18T06:39:06.261Z,41.90
2018-12-18T06:41:33.751Z,39.67
2018-12-18T06:44:01.189Z,40.93
2018-12-18T06:46:28.647Z,39.47
2018-12-18T06:48:56.145Z,37.77
2018-12-18T06:51:23.583Z,41.30
2018-12-18T06:53:51.033Z,40.10
2018-12-18T06:56:18.482Z,40.30
2018-12-18T06:58:45.915Z,40.47
2018-12-18T07:01:13.363Z,38.73
2018-12-18T07:03:40.808Z,35.33
2018-12-18T07:06:08.335Z,38.83
2018-12-18T07:08:35.781Z,34.90
2018-12-18T07:11:03.228Z,34.67
2018-12-18T07:13:30.684Z,36.17
2018-12-18T07:15:58.140Z,35.97
2018-12-18T07:18:25.599Z,33.97
2018-12-18T07:20:53.022Z,37.23
2018-12-18T07:23:20.451Z,37.17
2018-12-18T07:25:47.902Z,37.20
2018-12-18T07:28:15.334Z,37.07
2018-12-18T07:30:42.836Z,36.87
2018-12-18T07:33:10.281Z,37.70
2018-12-18T07:35:37.734Z,38.03
2018-12-18T07:38:05.183Z,42.27
2018-12-18T07:40:32.615Z,40.40
2018-12-18T07:43:00.070Z,37.17
2018-12-18T07:45:27.531Z,40.43
2018-12-18T07:47:54.977Z,38.43
2018-12-18T07:50:22.437Z,41.37
2018-12-18T07:52:49.868Z,41.73
2018-12-18T07:55:17.318Z,39.87
2018-12-18T07:57:44.772Z,40.43
2018-12-18T08:00:12.219Z,41.43
2018-12-18T08:02:39.664Z,41.03
2018-12-18T08:05:07.170Z,40.67
2018-12-18T08:07:34.642Z,40.37
2018-12-18T08:10:02.079Z,39.00
2018-12-18T08:12:29.525Z,42.60
2018-12-18T08:14:56.971Z,41.13
2018-12-18T08:17:24.432Z,40.17
2018-12-18T08:19:51.903Z,39.77
2018-12-18T08:22:19.936Z,38.73
2018-12-18T08:24:47.398Z,40.20
2018-12-18T08:27:14.879Z,38.80
2018-12-18T08:29:42.402Z,37.77
2018-12-18T08:32:09.886Z,38.50
2018-12-18T08:34:37.343Z,36.67
2018-12-18T08:37:04.779Z,36.97
2018-12-18T08:39:32.245Z,36.57
2018-12-18T08:41:59.851Z,36.23
2018-12-18T08:44:27.328Z,36.37
2018-12-18T08:46:54.783Z,36.20
2018-12-18T08:49:22.302Z,37.67
2018-12-18T08:51:49.758Z,36.60
2018-12-18T08:54:17.178Z,36.23
2018-12-18T08:56:44.636Z,35.77
2018-12-18T08:59:12.079Z,35.80
2018-12-18T09:01:39.539Z,34.53
2018-12-18T09:04:06.990Z,36.23
2018-12-18T09:06:34.442Z,33.80
2018-12-18T09:09:01.891Z,34.07
2018-12-18T09:11:29.551Z,32.10
2018-12-18T09:13:56.979Z,30.60
2018-12-18T09:16:30.218Z,29.53
2018-12-18T09:18:57.650Z,29.70
2018-12-18T09:21:25.103Z,30.97
2018-12-18T09:23:52.547Z,28.97
2018-12-18T09:26:19.980Z,29.90
2018-12-18T09:28:47.438Z,27.73
2018-12-18T09:31:14.875Z,29.40
2018-12-18T09:33:42.319Z,29.70
2018-12-18T09:36:09.766Z,28.20
2018-12-18T09:38:42.923Z,27.13
2018-12-18T09:41:15.980Z,28.43
2018-12-18T09:43:49.103Z,26.77
2018-12-18T09:46:16.536Z,27.77
2018-12-18T09:48:43.986Z,30.97
2018-12-18T09:51:11.511Z,29.57
2018-12-18T09:53:38.970Z,27.33
2018-12-18T09:56:06.467Z,27.43
2018-12-18T09:58:33.895Z,27.73
2018-12-18T10:01:01.477Z,27.87
2018-12-18T10:03:33.526Z,28.30
2018-12-18T10:05:58.473Z,29.70
2018-12-18T10:08:25.987Z,29.00
2018-12-18T10:10:53.432Z,28.23
2018-12-18T10:13:20.870Z,26.10
2018-12-18T10:15:48.328Z,28.27
2018-12-18T10:18:15.759Z,29.20
2018-12-18T10:20:43.198Z,28.43
2018-12-18T10:23:10.708Z,28.37
2018-12-18T10:25:38.235Z,27.10
2018-12-18T10:28:05.719Z,28.93
2018-12-18T10:30:33.196Z,29.33
2018-12-18T10:33:00.648Z,28.77
2018-12-18T10:35:28.075Z,28.27
2018-12-18T10:37:55.499Z,29.03
2018-12-18T10:40:22.975Z,29.03
2018-12-18T10:42:50.432Z,29.80
2018-12-18T10:45:17.931Z,31.53
2018-12-18T10:47:45.387Z,31.03
2018-12-18T10:50:12.894Z,29.97
2018-12-18T10:52:40.345Z,32.63
2018-12-18T10:55:07.855Z,32.50
2018-12-18T10:57:35.377Z,29.80
2018-12-18T11:00:07.189Z,32.27
2018-12-18T11:02:34.666Z,32.50
2018-12-18T11:05:02.248Z,33.73
2018-12-18T11:07:29.687Z,33.50
2018-12-18T11:09:57.147Z,35.67
2018-12-18T11:12:30.335Z,35.83
2018-12-18T11:14:57.775Z,35.33
2018-12-18T11:17:25.219Z,34.90
2018-12-18T11:19:52.686Z,35.10
2018-12-18T11:22:20.145Z,37.53
2018-12-18T11:24:47.636Z,35.20
2018-12-18T11:27:15.060Z,35.27
2018-12-18T11:29:42.516Z,35.43
2018-12-18T11:32:10.063Z,36.43
2018-12-18T11:34:37.535Z,36.13
2018-12-18T11:37:04.989Z,35.70
2018-12-18T11:39:32.448Z,32.87
2018-12-18T11:41:59.951Z,33.57
2018-12-18T11:44:27.406Z,33.97
2018-12-18T11:46:55.265Z,33.10
2018-12-18T11:49:22.711Z,34.80
2018-12-18T11:51:50.166Z,35.70
2018-12-18T11:54:17.623Z,35.43
2018-12-18T11:56:45.100Z,34.47
2018-12-18T11:59:12.571Z,34.13
2018-12-18T12:01:40.011Z,35.73
2018-12-18T12:04:07.447Z,35.67
2018-12-18T12:06:34.975Z,34.93
2018-12-18T12:09:04.794Z,35.73
2018-12-18T12:11:32.252Z,36.60
2018-12-18T12:13:59.682Z,34.80
2018-12-18T12:16:27.127Z,33.67
2018-12-18T12:18:54.603Z,34.07
2018-12-18T12:21:22.040Z,34.73
2018-12-18T12:23:49.494Z,36.17
2018-12-18T12:26:22.472Z,36.60
2018-12-18T12:28:49.928Z,36.23
2018-12-18T12:31:17.377Z,36.90
2018-12-18T12:33:44.855Z,36.27
2018-12-18T12:36:12.311Z,37.27
2018-12-18T12:38:39.747Z,36.10
2018-12-18T12:41:07.227Z,35.10
2018-12-18T12:43:34.662Z,36.93
2018-12-18T12:46:02.144Z,35.73
2018-12-18T12:48:31.560Z,35.10
2018-12-18T12:50:58.999Z,34.53
2018-12-18T12:53:26.452Z,30.97
2018-12-18T12:55:53.898Z,31.23
2018-12-18T12:58:21.361Z,33.90
2018-12-18T13:00:48.807Z,34.53
2018-12-18T13:03:16.250Z,33.07
2018-12-18T13:05:43.845Z,33.83
2018-12-18T13:08:11.283Z,33.30
2018-12-18T13:10:38.767Z,31.23
2018-12-18T13:13:06.253Z,32.47
2018-12-18T13:15:33.699Z,33.60
2018-12-18T13:18:01.138Z,29.00
2018-12-18T13:20:28.700Z,30.57
2018-12-18T13:22:56.163Z,31.47
2018-12-18T13:25:23.642Z,27.40
2018-12-18T13:27:51.109Z,26.10
2018-12-18T13:30:18.578Z,27.03
2018-12-18T13:32:46.034Z,26.13
2018-12-18T13:35:13.608Z,25.40
2018-12-18T13:37:41.057Z,27.10
2018-12-18T13:40:08.512Z,26.40
2018-12-18T13:42:35.991Z,25.80
2018-12-18T13:45:03.643Z,25.50
2018-12-18T13:47:31.083Z,25.00
2018-12-18T13:49:58.554Z,24.57
2018-12-18T13:52:25.993Z,24.77
2018-12-18T13:54:53.420Z,23.77
2018-12-18T13:57:20.890Z,23.70
2018-12-18T13:59:48.327Z,23.97
2018-12-18T14:02:15.784Z,24.97
2018-12-18T14:04:43.231Z,25.97
2018-12-18T14:07:10.671Z,26.23
2018-12-18T14:09:38.461Z,27.70
2018-12-18T14:12:05.910Z,27.80
2018-12-18T14:14:33.334Z,25.43
2018-12-18T14:17:00.972Z,24.23
2018-12-18T14:19:28.435Z,27.30
2018-12-18T14:21:55.904Z,24.70
2018-12-18T14:24:23.354Z,26.60
2018-12-18T14:26:50.807Z,24.83
2018-12-18T14:29:18.260Z,24.30
2018-12-18T14:31:45.688Z,26.60
2018-12-18T14:34:13.130Z,26.47
2018-12-18T14:36:40.574Z,26.13
2018-12-18T14:39:08.046Z,25.07
2018-12-18T14:41:35.459Z,25.70
2018-12-18T14:44:02.988Z,26.07
2018-12-18T14:46:30.403Z,25.07
2018-12-18T14:48:57.830Z,25.80
2018-12-18T14:51:25.287Z,25.53
2018-12-18T14:53:52.742Z,25.03
2018-12-18T14:56:20.295Z,23.97
2018-12-18T14:58:47.751Z,22.73
2018-12-18T15:01:15.184Z,20.37
2018-12-18T15:03:42.632Z,19.73
2018-12-18T15:06:10.090Z,18.20
2018-12-18T15:08:37.526Z,20.30
2018-12-18T15:11:04.972Z,20.23
2018-12-18T15:13:32.451Z,20.03
2018-12-18T15:15:59.888Z,18.17
2018-12-18T15:18:27.412Z,19.33
2018-12-18T15:20:54.891Z,17.53
2018-12-18T15:23:22.328Z,17.67
2018-12-18T15:25:49.826Z,17.20
2018-12-18T15:28:17.448Z,17.73
2018-12-18T15:30:44.966Z,17.80
2018-12-18T15:33:12.399Z,17.53
2018-12-18T15:35:39.866Z,19.67
2018-12-18T15:38:07.314Z,17.73
2018-12-18T15:40:34.988Z,17.23
2018-12-18T15:43:02.427Z,18.23
2018-12-18T15:45:29.879Z,19.40
2018-12-18T15:47:57.331Z,17.57
2018-12-18T15:50:24.791Z,17.67
2018-12-18T15:52:52.248Z,17.20
2018-12-18T15:55:19.719Z,17.90
2018-12-18T15:57:47.162Z,20.07
2018-12-18T16:00:14.666Z,18.00
2018-12-18T16:02:42.111Z,17.87
2018-12-18T16:05:09.551Z,16.93
2018-12-18T16:07:36.995Z,18.23
2018-12-18T16:10:05.515Z,19.80
2018-12-18T16:12:33.058Z,19.67
2018-12-18T16:15:00.506Z,16.13
2018-12-18T16:17:27.939Z,16.97
2018-12-18T16:19:55.433Z,17.07
2018-12-18T16:22:22.890Z,17.40
2018-12-18T16:24:50.335Z,16.70
2018-12-18T16:27:17.828Z,16.43
2018-12-18T16:29:45.327Z,15.10
2018-12-18T16:32:12.769Z,15.40
2018-12-18T16:34:40.258Z,13.87
2018-12-18T16:37:07.799Z,14.43
2018-12-18T16:39:35.260Z,13.07
2018-12-18T16:42:02.714Z,13.43
2018-12-18T16:44:30.182Z,12.73
2018-12-18T16:46:57.619Z,13.93
2018-12-18T16:49:25.076Z,14.87
2018-12-18T16:51:52.570Z,13.77
2018-12-18T16:54:20.518Z,14.20
2018-12-18T16:56:48.484Z,12.90
2018-12-18T16:59:15.931Z,12.27
2018-12-18T17:01:43.398Z,12.57
2018-12-18T17:04:10.843Z,12.77
2018-12-18T17:06:38.304Z,13.13
2018-12-18T17:09:06.762Z,12.73
2018-12-18T17:11:34.192Z,12.53
2018-12-18T17:14:02.434Z,12.50
2018-12-18T17:16:30.011Z,12.07
2018-12-18T17:18:57.467Z,12.73
2018-12-18T17:21:24.918Z,13.60
2018-12-18T17:23:52.398Z,12.13
2018-12-18T17:26:19.828Z,12.40
2018-12-18T17:28:47.274Z,12.30
2018-12-18T17:31:14.716Z,13.70
2018-12-18T17:33:42.173Z,13.03
2018-12-18T17:36:09.615Z,13.43
2018-12-18T17:38:37.044Z,13.90
2018-12-18T17:41:04.571Z,12.23
2018-12-18T17:43:32.562Z,13.40
2018-12-18T17:46:00.021Z,13.43
2018-12-18T17:48:27.470Z,14.50
2018-12-18T17:50:54.928Z,14.10
2018-12-18T17:53:22.385Z,14.00
2018-12-18T17:55:49.822Z,15.07
2018-12-18T17:58:17.315Z,15.67
2018-12-18T18:00:44.802Z,17.03
2018-12-18T18:03:12.231Z,17.67
2018-12-18T18:05:39.736Z,19.93
2018-12-18T18:08:08.207Z,20.17
2018-12-18T18:10:35.715Z,16.53
2018-12-18T18:13:03.239Z,16.00
2018-12-18T18:15:30.747Z,15.20
2018-12-18T18:17:58.246Z,16.93
2018-12-18T18:20:26.256Z,16.00
2018-12-18T18:22:53.715Z,17.67
2018-12-18T18:25:21.235Z,15.83
2018-12-18T18:27:48.690Z,16.50
2018-12-18T18:30:16.122Z,17.30
2018-12-18T18:32:43.610Z,17.47
2018-12-18T18:35:11.132Z,15.93
2018-12-18T18:37:38.592Z,18.03
2018-12-18T18:40:07.495Z,16.13
2018-12-18T18:42:35.030Z,17.20
2018-12-18T18:45:02.506Z,16.97
2018-12-18T18:47:29.975Z,16.13
2018-12-18T18:49:57.519Z,14.53
2018-12-18T18:52:24.947Z,16.13
2018-12-18T18:54:52.396Z,15.63
2018-12-18T18:57:19.931Z,16.37
2018-12-18T18:59:47.387Z,15.13
2018-12-18T19:02:14.880Z,15.00
2018-12-18T19:04:42.341Z,15.20
2018-12-18T19:07:09.798Z,19.77
2018-12-18T19:09:37.251Z,24.80
2018-12-18T19:12:04.675Z,20.97
2018-12-18T19:14:32.229Z,17.43
2018-12-18T19:16:59.724Z,18.97
2018-12-18T19:19:27.160Z,20.73
2018-12-18T19:21:54.618Z,22.70
2018-12-18T19:24:22.193Z,21.17
2018-12-18T19:26:49.675Z,15.63
2018-12-18T19:29:17.115Z,17.63
2018-12-18T19:31:44.571Z,19.60
2018-12-18T19:34:12.060Z,19.53
2018-12-18T19:36:39.659Z,16.67
2018-12-18T19:39:07.863Z,18.93
2018-12-18T19:41:35.302Z,18.07
2018-12-18T19:44:02.797Z,18.37
2018-12-18T19:46:30.226Z,15.47
2018-12-18T19:48:57.691Z,14.20
2018-12-18T19:51:25.168Z,14.00
2018-12-18T19:53:52.683Z,14.00
2018-12-18T19:56:20.107Z,15.77
2018-12-18T19:58:47.564Z,15.07
2018-12-18T20:01:14.999Z,14.17
2018-12-18T20:03:42.457Z,16.20
2018-12-18T20:06:09.987Z,15.80
2018-12-18T20:08:37.447Z,15.93
2018-12-18T20:11:05.013Z,15.33
2018-12-18T20:13:32.463Z,17.67
2018-12-18T20:15:59.909Z,15.77
2018-12-18T20:18:27.402Z,16.80
2018-12-18T20:20:54.835Z,16.77
2018-12-18T20:23:22.324Z,17.17
2018-12-18T20:25:50.318Z,19.57
2018-12-18T20:28:17.775Z,16.93
2018-12-18T20:30:45.359Z,15.07
2018-12-18T20:33:12.868Z,17.23
2018-12-18T20:35:40.311Z,16.57
2018-12-18T20:38:07.911Z,16.30
2018-12-18T20:40:35.355Z,17.63
2018-12-18T20:43:02.874Z,16.47
2018-12-18T20:45:30.307Z,17.63
2018-12-18T20:47:57.744Z,18.37
2018-12-18T20:50:25.190Z,19.30
2018-12-18T20:52:52.630Z,18.70
2018-12-18T20:55:20.094Z,21.50
2018-12-18T20:57:47.543Z,21.07
2018-12-18T21:00:15.138Z,22.47
2018-12-18T21:02:42.684Z,21.37
2018-12-18T21:05:10.451Z,22.83
2018-12-18T21:07:37.895Z,24.20
2018-12-18T21:10:06.250Z,24.20
2018-12-18T21:12:33.750Z,23.93
2018-12-18T21:15:01.188Z,23.77
2018-12-18T21:17:28.635Z,20.63
2018-12-18T21:19:56.146Z,22.70
2018-12-18T21:22:23.606Z,23.07
2018-12-18T21:24:51.095Z,22.03
2018-12-18T21:27:18.553Z,23.50
2018-12-18T21:29:46.019Z,22.53
2018-12-18T21:32:13.466Z,23.47
2018-12-18T21:34:40.920Z,21.90
2018-12-18T21:37:08.395Z,23.50
2018-12-18T21:39:35.846Z,23.03
2018-12-18T21:42:03.328Z,22.87
2018-12-18T21:44:30.833Z,21.63
2018-12-18T21:46:58.281Z,20.83
2018-12-18T21:49:25.896Z,24.20
2018-12-18T21:51:53.610Z,21.67
2018-12-18T21:54:21.120Z,21.27
2018-12-18T21:56:48.575Z,20.17
2018-12-18T21:59:16.075Z,21.10
2018-12-18T22:01:43.509Z,19.77
2018-12-18T22:04:10.943Z,20.30
2018-12-18T22:06:38.379Z,19.10
2018-12-18T22:09:06.957Z,19.03
2018-12-18T22:11:34.507Z,19.13
2018-12-18T22:14:01.960Z,18.93
2018-12-18T22:16:29.503Z,18.93
2018-12-18T22:18:57.039Z,18.57
2018-12-18T22:21:24.483Z,19.37
2018-12-18T22:23:51.931Z,18.17
2018-12-18T22:26:19.380Z,18.63
2018-12-18T22:28:46.839Z,18.30
2018-12-18T22:31:14.275Z,18.17
2018-12-18T22:33:41.739Z,19.57
2018-12-18T22:36:09.167Z,17.37
2018-12-18T22:38:36.620Z,18.47
2018-12-18T22:41:04.055Z,18.47
2018-12-18T22:43:31.488Z,18.07
2018-12-18T22:45:58.931Z,19.43
2018-12-18T22:48:26.381Z,17.70
2018-12-18T22:50:53.908Z,18.60
2018-12-18T22:53:21.372Z,17.83
2018-12-18T22:55:48.796Z,18.40
2018-12-18T22:58:16.242Z,17.80
2018-12-18T23:03:51.482Z,19.60
2018-12-18T23:06:18.931Z,18.57
2018-12-18T23:08:50.168Z,19.10
2018-12-18T23:11:15.870Z,20.83
2018-12-18T23:13:43.295Z,20.90
2018-12-18T23:16:10.730Z,21.20
2018-12-18T23:18:38.214Z,19.67
2018-12-18T23:21:05.754Z,20.63
2018-12-18T23:23:33.191Z,20.77
2018-12-18T23:26:00.647Z,20.77
2018-12-18T23:28:28.101Z,20.00
2018-12-18T23:30:55.539Z,20.07
2018-12-18T23:33:22.999Z,21.33
2018-12-18T23:35:50.432Z,20.63
2018-12-18T23:38:17.850Z,20.00
2018-12-18T23:40:45.303Z,20.77
2018-12-18T23:43:12.844Z,21.37
2018-12-18T23:45:40.299Z,20.90
2018-12-18T23:48:07.754Z,21.10
2018-12-18T23:50:35.194Z,21.63
2018-12-18T23:53:02.737Z,20.03
2018-12-18T23:55:30.200Z,20.90
2018-12-18T23:57:57.659Z,21.27
