createdAt,value
2018-09-27T00:01:51.196Z,10.00
2018-09-27T00:06:46.142Z,10.63
2018-09-27T00:11:41.062Z,11.37
2018-09-27T00:16:35.969Z,13.63
2018-09-27T00:21:30.866Z,10.10
2018-09-27T00:26:25.761Z,10.67
2018-09-27T00:31:20.713Z,11.53
2018-09-27T00:36:15.638Z,11.43
2018-09-27T00:41:10.542Z,12.53
2018-09-27T00:46:05.509Z,10.00
2018-09-27T00:51:00.213Z,11.17
2018-09-27T00:55:55.613Z,10.27
2018-09-27T01:00:50.312Z,11.87
2018-09-27T01:05:45.147Z,9.63
2018-09-27T01:10:39.849Z,11.03
2018-09-27T01:15:34.581Z,11.97
2018-09-27T01:20:29.345Z,10.80
2018-09-27T01:25:24.079Z,9.87
2018-09-27T01:30:19.557Z,12.47
2018-09-27T01:35:14.272Z,11.70
2018-09-27T01:40:09.034Z,10.60
2018-09-27T01:45:03.791Z,10.83
2018-09-27T01:49:58.507Z,14.03
2018-09-27T01:54:53.250Z,15.13
2018-09-27T01:59:47.965Z,16.70
2018-09-27T02:04:42.677Z,13.23
2018-09-27T02:09:37.388Z,11.97
2018-09-27T02:14:32.096Z,13.67
2018-09-27T02:19:26.815Z,17.23
2018-09-27T02:24:21.582Z,13.70
2018-09-27T02:29:16.313Z,18.70
2018-09-27T02:34:11.023Z,10.40
2018-09-27T02:39:10.004Z,13.20
2018-09-27T02:44:04.782Z,16.10
2018-09-27T02:48:59.493Z,16.73
2018-09-27T02:53:54.222Z,19.70
2018-09-27T02:58:48.935Z,16.47
2018-09-27T03:03:43.705Z,18.67
2018-09-27T03:08:38.466Z,18.23
2018-09-27T03:13:33.229Z,20.03
2018-09-27T03:18:27.931Z,18.63
2018-09-27T03:23:22.682Z,18.17
2018-09-27T03:28:17.397Z,15.73
2018-09-27T03:33:12.180Z,15.73
2018-09-27T03:38:06.925Z,17.90
2018-09-27T03:43:01.637Z,15.20
2018-09-27T03:47:56.364Z,19.83
2018-09-27T03:52:51.084Z,21.20
2018-09-27T03:57:45.780Z,20.30
2018-09-27T04:02:40.551Z,23.07
2018-09-27T04:07:35.293Z,18.57
2018-09-27T04:12:29.992Z,19.73
2018-09-27T04:17:24.733Z,19.70
2018-09-27T04:22:19.571Z,21.80
2018-09-27T04:27:14.296Z,18.23
2018-09-27T04:32:09.029Z,20.93
2018-09-27T04:37:03.749Z,23.40
2018-09-27T04:41:58.471Z,18.60
2018-09-27T04:46:53.203Z,22.07
2018-09-27T04:51:47.984Z,20.07
2018-09-27T04:56:42.679Z,25.33
2018-09-27T05:01:37.429Z,27.87
2018-09-27T05:06:32.312Z,20.00
2018-09-27T05:11:26.981Z,21.60
2018-09-27T05:16:21.742Z,27.93
2018-09-27T05:21:16.473Z,20.13
2018-09-27T05:26:11.221Z,20.23
2018-09-27T05:31:06.009Z,22.50
2018-09-27T05:36:00.726Z,18.87
2018-09-27T05:40:55.477Z,22.00
2018-09-27T05:45:50.260Z,19.10
2018-09-27T05:50:44.990Z,18.57
2018-09-27T05:55:39.756Z,22.43
2018-09-27T06:00:34.670Z,22.03
2018-09-27T06:05:29.445Z,23.57
2018-09-27T06:10:24.194Z,22.00
2018-09-27T06:15:18.980Z,23.00
2018-09-27T06:20:13.720Z,20.93
2018-09-27T06:25:08.508Z,26.60
2018-09-27T06:30:03.370Z,20.50
2018-09-27T06:34:58.127Z,20.33
2018-09-27T06:39:52.846Z,22.23
2018-09-27T06:44:47.616Z,23.57
2018-09-27T06:49:42.361Z,22.83
2018-09-27T06:54:37.113Z,21.23
2018-09-27T06:59:31.868Z,23.27
2018-09-27T07:04:26.632Z,24.77
2018-09-27T07:09:21.429Z,24.77
2018-09-27T07:14:16.151Z,23.40
2018-09-27T07:19:11.082Z,24.73
2018-09-27T07:24:05.822Z,23.63
2018-09-27T07:29:01.644Z,22.17
2018-09-27T07:33:56.392Z,23.73
2018-09-27T07:38:51.173Z,22.80
2018-09-27T07:43:45.942Z,21.67
2018-09-27T07:48:40.741Z,24.17
2018-09-27T07:53:36.437Z,25.17
2018-09-27T07:58:31.171Z,20.70
2018-09-27T08:03:25.892Z,25.00
2018-09-27T08:08:20.646Z,22.57
2018-09-27T08:13:15.438Z,21.37
2018-09-27T08:18:10.208Z,26.93
2018-09-27T08:23:04.962Z,25.40
2018-09-27T08:27:59.714Z,25.53
2018-09-27T08:32:54.441Z,26.57
2018-09-27T08:37:49.229Z,19.97
2018-09-27T08:42:43.971Z,25.23
2018-09-27T08:47:38.785Z,21.33
2018-09-27T08:52:33.606Z,23.73
2018-09-27T08:57:28.436Z,22.73
2018-09-27T09:02:23.236Z,23.07
2018-09-27T09:07:18.066Z,21.53
2018-09-27T09:12:12.937Z,23.93
2018-09-27T09:17:07.734Z,20.30
2018-09-27T09:22:02.514Z,20.17
2018-09-27T09:26:57.328Z,21.73
2018-09-27T09:31:53.042Z,25.87
2018-09-27T09:36:47.825Z,20.70
2018-09-27T09:41:42.621Z,24.40
2018-09-27T09:46:37.520Z,24.53
2018-09-27T09:51:33.306Z,22.90
2018-09-27T09:56:28.251Z,27.03
2018-09-27T10:01:23.062Z,27.23
2018-09-27T10:06:17.861Z,24.93
2018-09-27T10:11:12.676Z,23.87
2018-09-27T10:16:07.484Z,21.67
2018-09-27T10:21:02.346Z,22.60
2018-09-27T10:25:57.141Z,25.87
2018-09-27T10:30:51.955Z,22.30
2018-09-27T10:35:46.967Z,21.67
2018-09-27T10:40:41.756Z,22.37
2018-09-27T10:45:36.662Z,20.47
2018-09-27T10:50:31.464Z,14.13
2018-09-27T10:55:26.283Z,10.90
2018-09-27T11:00:42.390Z,12.73
2018-09-27T11:05:53.774Z,15.30
2018-09-27T11:11:11.854Z,16.00
2018-09-27T11:26:51.450Z,16.23
2018-09-27T11:31:51.333Z,15.20
2018-09-27T11:36:46.149Z,20.47
2018-09-27T11:41:41.031Z,13.47
2018-09-27T11:46:35.794Z,18.17
2018-09-27T11:51:30.590Z,15.63
2018-09-27T11:56:25.451Z,17.13
2018-09-27T12:01:20.315Z,18.67
2018-09-27T12:06:15.134Z,18.17
2018-09-27T12:11:10.027Z,14.73
2018-09-27T14:36:27.620Z,6.37
2018-09-27T14:41:28.010Z,5.93
2018-09-27T15:10:13.183Z,5.60
2018-09-27T15:15:08.385Z,3.27
2018-09-27T15:20:03.430Z,4.00
2018-09-27T15:24:58.218Z,5.00
2018-09-27T15:29:53.051Z,4.33
2018-09-27T15:34:47.909Z,4.00
2018-09-27T15:39:42.707Z,5.10
2018-09-27T15:44:37.643Z,4.77
2018-09-27T15:49:32.525Z,3.83
2018-09-27T15:54:27.830Z,4.40
2018-09-27T15:59:22.698Z,3.27
2018-09-27T16:42:30.110Z,4.13
2018-09-27T17:29:54.054Z,7.13
2018-09-27T17:34:49.011Z,6.27
2018-09-27T17:39:43.868Z,7.93
2018-09-27T17:45:12.567Z,6.50
2018-09-27T18:01:27.355Z,8.17
2018-09-27T18:11:57.474Z,8.20
2018-09-27T18:27:56.835Z,9.20
2018-09-27T18:32:51.637Z,7.27
2018-09-27T18:37:46.539Z,5.80
2018-09-27T18:42:41.403Z,5.97
2018-09-27T18:47:36.266Z,5.53
2018-09-27T18:52:32.030Z,5.43
2018-09-27T18:57:26.947Z,7.33
2018-09-27T19:02:21.853Z,7.00
2018-09-27T19:07:16.733Z,6.57
2018-09-27T19:12:11.671Z,6.83
2018-09-27T19:17:06.858Z,7.20
2018-09-27T19:22:01.543Z,6.53
2018-09-27T19:26:56.397Z,6.27
2018-09-27T19:31:51.257Z,6.73
2018-09-27T19:36:46.182Z,7.50
2018-09-27T19:41:41.401Z,7.97
2018-09-27T19:46:36.348Z,7.23
2018-09-27T19:51:31.162Z,6.10
2018-09-27T19:56:26.021Z,7.83
2018-09-27T20:01:20.905Z,7.27
2018-09-27T20:06:15.761Z,6.87
2018-09-27T20:11:10.564Z,7.67
2018-09-27T20:16:05.495Z,9.07
2018-09-27T20:21:00.423Z,7.17
2018-09-27T20:25:55.277Z,7.83
2018-09-27T20:30:50.206Z,6.87
2018-09-27T20:35:45.082Z,7.63
2018-09-27T20:40:39.974Z,7.07
2018-09-27T20:45:34.965Z,7.23
2018-09-27T20:50:29.790Z,7.33
2018-09-27T20:55:24.619Z,6.00
2018-09-27T21:00:19.489Z,6.57
2018-09-27T21:05:14.318Z,7.93
2018-09-27T21:10:09.238Z,7.03
2018-09-27T21:15:04.109Z,6.93
2018-09-27T21:19:58.917Z,8.10
2018-09-27T21:24:53.775Z,9.10
2018-09-27T21:29:49.219Z,6.63
2018-09-27T21:34:44.023Z,6.33
2018-09-27T21:39:38.822Z,7.53
2018-09-27T21:44:33.767Z,5.80
2018-09-27T21:49:28.587Z,7.27
2018-09-27T21:54:23.570Z,5.80
2018-09-27T21:59:18.474Z,7.00
2018-09-27T22:04:13.331Z,6.70
2018-09-27T22:09:10.769Z,10.07
2018-09-27T22:14:05.679Z,7.60
2018-09-27T22:19:00.578Z,6.27
2018-09-27T22:23:56.030Z,5.93
2018-09-27T22:28:51.884Z,7.07
2018-09-27T22:33:47.787Z,7.10
2018-09-27T22:38:42.655Z,5.80
2018-09-27T22:43:37.477Z,6.53
2018-09-27T22:48:32.275Z,6.13
2018-09-27T22:53:27.031Z,7.63
2018-09-27T22:58:21.889Z,6.77
2018-09-27T23:03:16.921Z,8.70
2018-09-27T23:08:12.209Z,6.47
2018-09-27T23:13:06.982Z,7.37
2018-09-27T23:18:01.735Z,8.47
2018-09-27T23:22:56.569Z,10.17
2018-09-27T23:27:51.401Z,7.97
2018-09-27T23:32:46.165Z,7.30
2018-09-27T23:37:41.010Z,8.37
2018-09-27T23:42:36.335Z,9.23
2018-09-27T23:47:31.280Z,7.63
2018-09-27T23:52:26.185Z,8.13
2018-09-27T23:57:21.080Z,7.30
