createdAt,value
2023-04-30T00:04:35.566Z,123.47
2023-04-30T00:09:37.715Z,99.63
2023-04-30T00:14:40.134Z,103.27
2023-04-30T00:19:42.968Z,104.07
2023-04-30T00:24:45.522Z,107.93
2023-04-30T00:29:47.721Z,169.67
2023-04-30T00:34:50.112Z,211.37
2023-04-30T00:39:52.850Z,209.43
2023-04-30T00:44:55.209Z,204.50
2023-04-30T00:49:58.798Z,214.80
2023-04-30T00:55:01.174Z,223.80
2023-04-30T01:00:04.471Z,191.97
2023-04-30T01:05:08.115Z,107.97
2023-04-30T01:10:12.507Z,108.87
2023-04-30T01:15:27.627Z,108.40
2023-04-30T01:20:32.338Z,213.50
2023-04-30T01:25:58.366Z,153.60
2023-04-30T01:31:00.673Z,216.17
2023-04-30T01:36:36.059Z,207.83
2023-04-30T01:42:02.418Z,104.43
2023-04-30T01:47:25.775Z,154.50
2023-04-30T01:52:45.119Z,211.53
2023-04-30T01:58:00.704Z,144.80
2023-04-30T02:03:03.284Z,215.57
2023-04-30T02:08:06.354Z,126.27
2023-04-30T02:13:08.999Z,97.03
2023-04-30T02:18:11.321Z,95.13
2023-04-30T02:23:13.595Z,98.43
2023-04-30T02:28:15.813Z,104.23
2023-04-30T02:33:17.954Z,161.97
2023-04-30T02:38:20.058Z,211.27
2023-04-30T02:43:22.481Z,218.93
2023-04-30T02:48:24.964Z,203.47
2023-04-30T02:53:27.558Z,204.40
2023-04-30T02:58:29.737Z,210.53
2023-04-30T03:03:32.242Z,209.40
2023-04-30T03:08:34.544Z,147.23
2023-04-30T03:13:36.766Z,97.23
2023-04-30T03:18:38.911Z,100.00
2023-04-30T03:23:41.178Z,95.63
2023-04-30T03:28:43.457Z,97.20
2023-04-30T03:33:45.750Z,95.57
2023-04-30T03:38:47.964Z,156.03
2023-04-30T03:43:50.290Z,202.40
2023-04-30T03:48:52.734Z,209.80
2023-04-30T03:53:56.033Z,207.23
2023-04-30T03:58:58.530Z,223.03
2023-04-30T04:04:01.624Z,215.87
2023-04-30T04:09:04.950Z,155.63
2023-04-30T04:14:07.125Z,98.97
2023-04-30T04:19:09.274Z,97.53
2023-04-30T04:24:11.504Z,94.90
2023-04-30T04:29:13.762Z,95.23
2023-04-30T04:34:16.958Z,105.10
2023-04-30T04:39:19.045Z,175.30
2023-04-30T04:44:21.881Z,210.40
2023-04-30T04:49:24.240Z,213.83
2023-04-30T04:54:27.659Z,226.20
2023-04-30T04:59:30.700Z,212.57
2023-04-30T05:04:33.019Z,214.93
2023-04-30T05:09:35.105Z,129.23
2023-04-30T05:14:37.581Z,96.47
2023-04-30T05:19:39.668Z,96.80
2023-04-30T05:24:41.839Z,95.77
2023-04-30T05:29:44.061Z,95.73
2023-04-30T05:34:46.200Z,103.73
2023-04-30T05:39:48.828Z,165.13
2023-04-30T05:44:51.131Z,193.57
2023-04-30T05:49:53.512Z,218.57
2023-04-30T05:54:55.858Z,216.57
2023-04-30T05:59:57.994Z,212.90
2023-04-30T06:05:02.190Z,205.30
2023-04-30T06:10:05.092Z,153.43
2023-04-30T06:15:08.131Z,101.47
2023-04-30T06:20:10.909Z,99.47
2023-04-30T06:25:13.112Z,105.17
2023-04-30T06:30:15.575Z,104.37
2023-04-30T06:35:17.788Z,147.00
2023-04-30T06:40:20.779Z,190.87
2023-04-30T06:45:23.067Z,229.67
2023-04-30T06:50:25.174Z,214.37
2023-04-30T06:55:28.265Z,214.87
2023-04-30T07:00:33.048Z,226.90
2023-04-30T07:05:35.397Z,151.90
2023-04-30T07:10:37.568Z,110.90
2023-04-30T07:15:40.395Z,115.37
2023-04-30T07:20:42.646Z,113.40
2023-04-30T07:25:44.924Z,114.40
2023-04-30T07:30:47.278Z,132.73
2023-04-30T07:35:49.445Z,214.07
2023-04-30T07:40:51.629Z,234.60
2023-04-30T07:45:54.845Z,260.87
2023-04-30T07:50:57.711Z,242.13
2023-04-30T07:55:59.915Z,204.37
2023-04-30T08:01:02.106Z,205.63
2023-04-30T08:06:06.162Z,165.23
2023-04-30T08:11:08.364Z,119.60
2023-04-30T08:16:10.550Z,89.33
2023-04-30T08:21:13.980Z,128.20
2023-04-30T08:26:16.096Z,135.50
2023-04-30T08:31:21.274Z,185.37
2023-04-30T08:36:23.511Z,247.93
2023-04-30T08:41:30.599Z,215.67
2023-04-30T08:46:35.751Z,263.00
2023-04-30T08:51:38.233Z,140.23
2023-04-30T08:56:41.556Z,135.27
2023-04-30T09:01:43.937Z,135.83
2023-04-30T09:06:46.427Z,136.40
2023-04-30T09:11:48.624Z,208.07
2023-04-30T09:16:53.016Z,219.20
2023-04-30T09:21:56.529Z,224.27
2023-04-30T09:26:58.768Z,261.27
2023-04-30T09:32:10.094Z,263.97
2023-04-30T09:37:12.616Z,132.33
2023-04-30T09:42:15.134Z,134.30
2023-04-30T09:47:20.617Z,166.50
2023-04-30T09:52:23.669Z,259.30
2023-04-30T09:57:30.578Z,266.00
2023-04-30T10:02:34.283Z,261.00
2023-04-30T10:07:40.908Z,162.80
2023-04-30T10:12:53.503Z,149.57
2023-04-30T10:18:05.955Z,253.60
2023-04-30T10:23:08.814Z,161.43
2023-04-30T10:28:11.857Z,139.50
2023-04-30T10:33:17.117Z,136.20
2023-04-30T10:38:25.442Z,205.87
2023-04-30T10:43:30.641Z,253.73
2023-04-30T10:48:36.081Z,258.47
2023-04-30T10:53:40.442Z,135.00
2023-04-30T10:58:44.296Z,134.03
2023-04-30T11:04:10.710Z,137.77
2023-04-30T11:09:13.098Z,129.53
2023-04-30T11:14:21.615Z,129.50
2023-04-30T11:19:25.250Z,252.03
2023-04-30T11:24:55.513Z,261.60
2023-04-30T11:29:59.485Z,267.77
2023-04-30T11:35:06.868Z,270.57
2023-04-30T11:40:12.073Z,142.50
2023-04-30T11:45:23.567Z,137.70
2023-04-30T11:50:29.690Z,270.77
2023-04-30T11:55:32.121Z,254.47
2023-04-30T12:00:34.658Z,246.17
2023-04-30T12:05:37.091Z,160.37
2023-04-30T12:10:39.433Z,139.00
2023-04-30T12:15:41.794Z,139.67
2023-04-30T12:20:44.575Z,138.47
2023-04-30T12:25:47.822Z,138.93
2023-04-30T12:30:50.025Z,219.33
2023-04-30T12:35:54.137Z,248.43
2023-04-30T12:40:57.248Z,248.97
2023-04-30T12:45:59.816Z,271.43
2023-04-30T12:51:03.066Z,262.10
2023-04-30T12:56:18.169Z,200.67
2023-04-30T13:01:23.241Z,225.37
2023-04-30T13:06:25.735Z,263.17
2023-04-30T13:11:28.418Z,285.80
2023-04-30T13:16:31.980Z,260.17
2023-04-30T13:21:34.218Z,252.90
2023-04-30T13:26:37.139Z,162.47
2023-04-30T13:31:39.240Z,114.27
2023-04-30T13:36:41.425Z,115.03
2023-04-30T13:41:43.547Z,107.80
2023-04-30T13:46:45.865Z,106.43
2023-04-30T13:51:48.128Z,72.30
2023-04-30T13:56:50.584Z,160.77
2023-04-30T14:01:52.837Z,194.13
2023-04-30T14:06:56.881Z,233.73
2023-04-30T14:11:59.272Z,247.10
2023-04-30T14:17:02.165Z,215.53
2023-04-30T14:22:04.441Z,241.87
2023-04-30T14:27:07.105Z,159.73
2023-04-30T14:32:09.329Z,94.47
2023-04-30T14:37:11.858Z,103.37
2023-04-30T14:42:14.330Z,90.13
2023-04-30T14:47:16.743Z,107.10
2023-04-30T14:52:19.998Z,167.40
2023-04-30T14:57:23.618Z,200.97
2023-04-30T15:02:25.884Z,255.23
2023-04-30T15:07:28.316Z,259.70
2023-04-30T15:12:30.492Z,260.27
2023-04-30T15:17:37.267Z,277.97
2023-04-30T15:22:40.620Z,150.13
2023-04-30T15:27:43.002Z,144.83
2023-04-30T15:32:47.655Z,148.77
2023-04-30T15:37:51.751Z,257.17
2023-04-30T15:42:53.857Z,274.60
2023-04-30T15:47:56.129Z,277.63
2023-04-30T15:52:58.632Z,250.80
2023-04-30T15:58:01.057Z,270.13
2023-04-30T16:03:03.541Z,259.63
2023-04-30T16:08:09.585Z,196.17
2023-04-30T16:13:11.841Z,141.47
2023-04-30T16:18:14.027Z,137.97
2023-04-30T16:23:16.855Z,129.23
2023-04-30T16:28:21.528Z,181.10
2023-04-30T16:33:25.411Z,251.63
2023-04-30T16:38:27.726Z,258.60
2023-04-30T16:43:29.848Z,262.80
2023-04-30T16:48:32.012Z,261.37
2023-04-30T16:53:36.298Z,262.10
2023-04-30T16:58:41.398Z,133.93
2023-04-30T17:03:43.753Z,141.70
2023-04-30T17:08:46.137Z,138.00
2023-04-30T17:13:48.544Z,160.10
2023-04-30T17:18:50.656Z,223.90
2023-04-30T17:23:52.942Z,246.77
2023-04-30T17:28:55.065Z,260.43
2023-04-30T17:33:57.337Z,262.50
2023-04-30T17:39:02.791Z,251.53
2023-04-30T17:44:05.110Z,260.03
2023-04-30T17:49:07.946Z,164.23
2023-04-30T17:54:10.233Z,138.63
2023-04-30T17:59:12.738Z,132.40
2023-04-30T18:04:20.817Z,135.53
2023-04-30T18:09:24.084Z,256.23
2023-04-30T18:14:26.168Z,265.90
2023-04-30T18:19:28.478Z,266.80
2023-04-30T18:24:30.890Z,261.77
2023-04-30T18:29:33.149Z,265.37
2023-04-30T18:34:35.354Z,245.67
2023-04-30T18:39:37.577Z,162.80
2023-04-30T18:44:39.828Z,133.33
2023-04-30T18:49:43.319Z,135.00
2023-04-30T18:54:45.535Z,138.33
2023-04-30T18:59:48.304Z,133.73
2023-04-30T19:04:52.355Z,220.73
2023-04-30T19:09:55.856Z,261.30
2023-04-30T19:14:58.987Z,266.57
2023-04-30T19:20:01.281Z,241.03
2023-04-30T19:25:04.258Z,266.70
2023-04-30T19:30:07.457Z,191.53
2023-04-30T19:35:09.983Z,127.00
2023-04-30T19:40:12.991Z,125.57
2023-04-30T19:45:15.195Z,133.93
2023-04-30T19:50:17.654Z,128.80
2023-04-30T19:55:19.973Z,171.77
2023-04-30T20:00:23.484Z,227.07
2023-04-30T20:05:25.875Z,245.67
2023-04-30T20:10:28.195Z,241.33
2023-04-30T20:15:30.882Z,248.97
2023-04-30T20:20:33.245Z,232.70
2023-04-30T20:25:35.828Z,225.93
2023-04-30T20:30:38.141Z,146.77
2023-04-30T20:35:47.654Z,103.47
2023-04-30T20:40:50.583Z,146.37
2023-04-30T20:45:59.025Z,213.13
2023-04-30T20:51:01.393Z,227.97
2023-04-30T20:56:04.590Z,210.30
2023-04-30T21:01:07.474Z,179.77
2023-04-30T21:06:10.310Z,101.80
2023-04-30T21:11:14.300Z,73.27
2023-04-30T21:16:16.562Z,77.80
2023-04-30T21:21:18.880Z,73.77
2023-04-30T21:26:21.907Z,123.80
2023-04-30T21:31:24.880Z,194.07
2023-04-30T21:36:29.240Z,208.03
2023-04-30T21:41:32.332Z,211.87
2023-04-30T21:46:34.484Z,210.37
2023-04-30T21:56:41.367Z,115.57
2023-04-30T22:01:43.578Z,102.63
2023-04-30T22:06:46.378Z,101.23
2023-04-30T22:11:49.710Z,102.10
2023-04-30T22:16:51.992Z,175.83
2023-04-30T22:21:54.157Z,202.03
2023-04-30T22:26:56.543Z,225.97
2023-04-30T22:31:58.740Z,222.87
2023-04-30T22:37:01.005Z,227.60
2023-04-30T22:42:05.050Z,214.60
2023-04-30T22:47:07.376Z,176.60
2023-04-30T22:52:09.806Z,121.10
2023-04-30T22:57:12.239Z,105.67
2023-04-30T23:02:15.149Z,98.30
2023-04-30T23:07:17.481Z,101.07
2023-04-30T23:12:19.618Z,114.57
2023-04-30T23:17:23.452Z,171.43
2023-04-30T23:22:25.773Z,225.63
2023-04-30T23:27:28.900Z,233.03
2023-04-30T23:32:31.696Z,233.23
2023-04-30T23:37:35.303Z,233.27
2023-04-30T23:42:37.404Z,168.53
2023-04-30T23:47:39.837Z,125.90
2023-04-30T23:52:41.982Z,102.80
2023-04-30T23:57:44.200Z,105.10
