createdAt,value
2018-12-15T00:01:23.121Z,101998.53
2018-12-15T00:03:52.398Z,101997.68
2018-12-15T00:06:22.106Z,101992.89
2018-12-15T00:08:51.666Z,101993.30
2018-12-15T00:11:28.147Z,101998.52
2018-12-15T00:13:58.620Z,102003.73
2018-12-15T00:16:28.080Z,102009.81
2018-12-15T00:18:57.518Z,102008.95
2018-12-15T00:21:26.910Z,102012.85
2018-12-15T00:23:56.157Z,102010.71
2018-12-15T00:26:25.727Z,102005.03
2018-12-15T00:28:55.127Z,102007.66
2018-12-15T00:31:24.428Z,102006.80
2018-12-15T00:33:55.258Z,102003.32
2018-12-15T00:36:24.726Z,102001.16
2018-12-15T00:38:54.090Z,102003.33
2018-12-15T00:41:23.497Z,102001.14
2018-12-15T00:43:52.825Z,102001.14
2018-12-15T00:46:22.169Z,102005.03
2018-12-15T00:48:51.678Z,102011.14
2018-12-15T00:51:21.872Z,102009.44
2018-12-15T00:53:51.312Z,102012.48
2018-12-15T00:56:20.758Z,102015.48
2018-12-15T00:58:50.319Z,102021.55
2018-12-15T01:01:20.656Z,102021.10
2018-12-15T01:03:50.286Z,102022.34
2018-12-15T01:06:20.464Z,102019.30
2018-12-15T01:08:50.594Z,102021.87
2018-12-15T01:11:19.864Z,102027.97
2018-12-15T01:13:50.722Z,102031.41
2018-12-15T01:16:20.120Z,102039.66
2018-12-15T01:18:49.634Z,102041.41
2018-12-15T01:21:18.834Z,102048.30
2018-12-15T01:23:48.400Z,102051.38
2018-12-15T01:26:17.769Z,102056.60
2018-12-15T01:28:48.118Z,102056.60
2018-12-15T01:31:17.528Z,102060.51
2018-12-15T01:33:46.957Z,102065.73
2018-12-15T01:36:16.940Z,102072.22
2018-12-15T01:38:46.212Z,102069.63
2018-12-15T01:41:15.931Z,102076.59
2018-12-15T01:43:57.048Z,102072.70
2018-12-15T01:46:41.482Z,102074.02
2018-12-15T01:49:12.731Z,102080.08
2018-12-15T01:51:42.767Z,102072.25
2018-12-15T01:54:14.638Z,102078.73
2018-12-15T01:56:43.946Z,102078.27
2018-12-15T01:59:13.418Z,102076.52
2018-12-15T02:01:42.580Z,102080.00
2018-12-15T02:04:13.359Z,102077.86
2018-12-15T02:06:43.132Z,102076.56
2018-12-15T02:09:12.426Z,102077.44
2018-12-15T02:11:41.798Z,102070.92
2018-12-15T02:14:11.034Z,102075.67
2018-12-15T02:16:40.638Z,102076.53
2018-12-15T02:19:09.933Z,102078.27
2018-12-15T02:21:39.652Z,102082.14
2018-12-15T02:24:08.788Z,102079.55
2018-12-15T02:26:38.086Z,102076.09
2018-12-15T02:29:07.386Z,102076.08
2018-12-15T02:31:36.707Z,102073.86
2018-12-15T02:34:05.934Z,102069.92
2018-12-15T02:36:35.277Z,102063.81
2018-12-15T02:39:07.216Z,102069.92
2018-12-15T02:41:36.702Z,102065.58
2018-12-15T02:44:06.141Z,102061.73
2018-12-15T02:46:35.340Z,102066.86
2018-12-15T02:49:04.617Z,102067.29
2018-12-15T02:51:34.215Z,102065.55
2018-12-15T02:54:03.868Z,102057.73
2018-12-15T02:56:33.066Z,102059.49
2018-12-15T02:59:02.412Z,102062.52
2018-12-15T03:01:32.015Z,102055.11
2018-12-15T03:04:01.406Z,102049.89
2018-12-15T03:06:30.816Z,102052.94
2018-12-15T03:09:00.979Z,102046.82
2018-12-15T03:11:30.882Z,102042.45
2018-12-15T03:14:01.036Z,102036.38
2018-12-15T03:16:30.470Z,102041.58
2018-12-15T03:19:09.775Z,102040.28
2018-12-15T03:21:39.343Z,102035.08
2018-12-15T03:24:08.885Z,102040.73
2018-12-15T03:26:38.383Z,102042.45
2018-12-15T03:29:09.630Z,102045.89
2018-12-15T03:31:39.359Z,102031.59
2018-12-15T03:34:08.945Z,102032.02
2018-12-15T03:36:38.352Z,102028.09
2018-12-15T03:39:07.753Z,102025.95
2018-12-15T03:41:37.155Z,102025.50
2018-12-15T03:44:23.787Z,102024.66
2018-12-15T03:47:11.807Z,102023.32
2018-12-15T03:49:58.253Z,102023.73
2018-12-15T03:52:45.322Z,102029.84
2018-12-15T03:55:16.978Z,102033.28
2018-12-15T03:57:46.298Z,102025.05
2018-12-15T04:00:16.174Z,102024.21
2018-12-15T04:02:52.271Z,102028.97
2018-12-15T04:05:22.272Z,102027.21
2018-12-15T04:07:51.776Z,102021.98
2018-12-15T04:10:38.775Z,102025.00
2018-12-15T04:13:26.346Z,102021.09
2018-12-15T04:15:58.612Z,102019.33
2018-12-15T04:18:27.998Z,102017.14
2018-12-15T04:20:57.342Z,102017.13
2018-12-15T04:23:26.607Z,102017.97
2018-12-15T04:25:56.421Z,102015.38
2018-12-15T04:28:25.913Z,102011.91
2018-12-15T04:30:56.850Z,102016.21
2018-12-15T04:33:26.766Z,102020.52
2018-12-15T04:35:56.485Z,102025.72
2018-12-15T04:38:25.976Z,102026.59
2018-12-15T04:40:55.358Z,102017.89
2018-12-15T04:43:24.657Z,102015.28
2018-12-15T04:45:54.366Z,102013.09
2018-12-15T04:48:23.880Z,102010.07
2018-12-15T04:50:53.304Z,102021.73
2018-12-15T04:53:22.913Z,102017.88
2018-12-15T04:55:53.607Z,102013.52
2018-12-15T04:58:22.923Z,102016.09
2018-12-15T05:00:52.237Z,102021.73
2018-12-15T05:03:22.904Z,102020.02
2018-12-15T05:05:52.595Z,102018.35
2018-12-15T05:08:22.377Z,102013.09
2018-12-15T05:10:51.681Z,102028.66
2018-12-15T05:13:20.874Z,102012.58
2018-12-15T05:15:50.325Z,102019.17
2018-12-15T05:18:19.806Z,102016.54
2018-12-15T05:20:49.288Z,102014.30
2018-12-15T05:23:19.122Z,102021.25
2018-12-15T05:25:48.671Z,102023.41
2018-12-15T05:28:18.117Z,102015.13
2018-12-15T05:30:47.770Z,102021.25
2018-12-15T05:33:17.232Z,102020.39
2018-12-15T05:35:46.840Z,102023.05
2018-12-15T05:38:16.320Z,102024.34
2018-12-15T05:40:45.601Z,102016.52
2018-12-15T05:43:15.622Z,102022.99
2018-12-15T05:45:45.092Z,102019.14
2018-12-15T05:48:15.549Z,102015.63
2018-12-15T05:50:45.131Z,102016.06
2018-12-15T05:53:15.995Z,102019.06
2018-12-15T05:55:45.373Z,102016.03
2018-12-15T05:58:15.494Z,102013.38
2018-12-15T06:00:45.292Z,102013.81
2018-12-15T06:03:14.832Z,102019.03
2018-12-15T06:05:45.019Z,102024.68
2018-12-15T06:08:14.483Z,102025.59
2018-12-15T06:10:44.430Z,102020.39
2018-12-15T06:13:13.806Z,102016.06
2018-12-15T06:15:45.296Z,102021.27
2018-12-15T06:18:14.608Z,102018.74
2018-12-15T06:20:45.250Z,102022.17
2018-12-15T06:23:14.866Z,102029.13
2018-12-15T06:25:44.742Z,102026.52
2018-12-15T06:28:14.165Z,102030.86
2018-12-15T06:30:43.961Z,102031.74
2018-12-15T06:33:13.579Z,102031.74
2018-12-15T06:35:44.225Z,102026.51
2018-12-15T06:38:14.105Z,102027.83
2018-12-15T06:40:43.467Z,102028.66
2018-12-15T06:43:12.776Z,102029.08
2018-12-15T06:45:43.347Z,102028.23
2018-12-15T06:48:14.967Z,102039.06
2018-12-15T06:50:45.430Z,102032.55
2018-12-15T06:53:14.909Z,102035.12
2018-12-15T06:55:45.067Z,102030.39
2018-12-15T06:58:14.737Z,102026.03
2018-12-15T07:00:44.753Z,102032.50
2018-12-15T07:03:14.241Z,102023.44
2018-12-15T07:05:43.697Z,102023.43
2018-12-15T07:08:13.099Z,102019.13
2018-12-15T07:10:42.441Z,102009.16
2018-12-15T07:13:12.681Z,102012.22
2018-12-15T07:15:42.075Z,102009.17
2018-12-15T07:18:29.664Z,102007.86
2018-12-15T07:21:18.526Z,102002.28
2018-12-15T07:23:59.219Z,102000.15
2018-12-15T07:26:44.543Z,101999.28
2018-12-15T07:29:32.942Z,101999.32
2018-12-15T07:32:20.334Z,102004.08
2018-12-15T07:35:08.795Z,102003.72
2018-12-15T07:37:59.648Z,102001.09
2018-12-15T07:40:50.311Z,102001.94
2018-12-15T07:43:23.032Z,102005.81
2018-12-15T07:45:52.307Z,102008.83
2018-12-15T07:48:21.508Z,102008.78
2018-12-15T07:50:50.909Z,102006.59
2018-12-15T07:53:21.317Z,102007.98
2018-12-15T07:55:50.657Z,102004.90
2018-12-15T07:58:20.913Z,102018.78
2018-12-15T08:00:50.360Z,102020.98
2018-12-15T08:03:19.645Z,102019.72
2018-12-15T08:05:49.676Z,102021.40
2018-12-15T08:08:19.003Z,102027.52
2018-12-15T08:10:53.686Z,102027.05
2018-12-15T08:13:26.841Z,102025.02
2018-12-15T08:16:09.814Z,102024.53
2018-12-15T08:18:41.389Z,102025.00
2018-12-15T08:21:10.960Z,102024.97
2018-12-15T08:23:40.221Z,102031.03
2018-12-15T08:26:10.033Z,102024.59
2018-12-15T08:28:39.399Z,102025.89
2018-12-15T08:31:08.743Z,102020.26
2018-12-15T08:33:38.280Z,102028.10
2018-12-15T08:36:07.853Z,102025.48
2018-12-15T08:38:38.225Z,102023.34
2018-12-15T08:41:08.804Z,102030.26
2018-12-15T08:43:38.288Z,102032.83
2018-12-15T08:46:10.199Z,102029.38
2018-12-15T08:48:39.684Z,102038.51
2018-12-15T08:51:09.314Z,102038.09
2018-12-15T08:53:38.664Z,102042.38
2018-12-15T08:56:08.875Z,102033.76
2018-12-15T08:58:39.428Z,102041.59
2018-12-15T09:01:08.975Z,102035.53
2018-12-15T09:03:38.405Z,102031.21
2018-12-15T09:06:07.626Z,102035.08
2018-12-15T09:08:37.242Z,102036.36
2018-12-15T09:11:06.667Z,102041.16
2018-12-15T09:13:36.367Z,102036.42
2018-12-15T09:16:06.753Z,102037.39
2018-12-15T09:18:36.662Z,102040.03
2018-12-15T09:21:07.427Z,102040.84
2018-12-15T09:23:39.632Z,102039.12
2018-12-15T09:26:08.891Z,102040.42
2018-12-15T09:28:40.303Z,102042.58
2018-12-15T09:31:10.426Z,102044.73
2018-12-15T09:33:39.948Z,102043.04
2018-12-15T09:36:09.626Z,102044.35
2018-12-15T09:38:38.915Z,102041.31
2018-12-15T09:41:08.182Z,102041.72
2018-12-15T09:43:37.459Z,102043.06
2018-12-15T09:46:06.848Z,102042.70
2018-12-15T09:48:36.256Z,102037.92
2018-12-15T09:51:05.985Z,102039.23
2018-12-15T09:53:35.494Z,102031.85
2018-12-15T09:56:04.997Z,102033.16
2018-12-15T09:58:34.507Z,102026.20
2018-12-15T10:01:03.974Z,102019.27
2018-12-15T10:03:33.371Z,102017.08
2018-12-15T10:06:02.810Z,102017.55
2018-12-15T10:08:32.969Z,102013.67
2018-12-15T10:11:02.369Z,102010.20
2018-12-15T10:13:31.678Z,102009.78
2018-12-15T10:16:00.995Z,102006.69
2018-12-15T10:18:30.311Z,102010.13
2018-12-15T10:21:00.047Z,101995.37
2018-12-15T10:23:29.499Z,101998.42
2018-12-15T10:25:58.905Z,101995.39
2018-12-15T10:28:29.716Z,101988.88
2018-12-15T10:31:04.318Z,101986.81
2018-12-15T10:33:33.695Z,101981.14
2018-12-15T10:36:03.297Z,101977.62
2018-12-15T10:38:32.735Z,101969.80
2018-12-15T10:41:02.415Z,101957.17
2018-12-15T10:43:31.872Z,101965.91
2018-12-15T10:46:01.294Z,101960.27
2018-12-15T10:48:30.671Z,101962.39
2018-12-15T10:51:00.138Z,101961.48
2018-12-15T10:53:29.726Z,101961.92
2018-12-15T10:55:59.193Z,101958.45
2018-12-15T10:58:28.462Z,101952.81
2018-12-15T11:01:00.085Z,101958.05
2018-12-15T11:03:29.425Z,101953.25
2018-12-15T11:05:58.755Z,101959.33
2018-12-15T11:08:28.138Z,101950.23
2018-12-15T11:10:57.421Z,101946.34
2018-12-15T11:13:26.869Z,101937.23
2018-12-15T11:15:56.223Z,101935.94
2018-12-15T11:18:25.469Z,101935.53
2018-12-15T11:20:54.766Z,101921.67
2018-12-15T11:23:24.013Z,101921.66
2018-12-15T11:25:53.451Z,101921.24
2018-12-15T11:28:22.672Z,101916.47
2018-12-15T11:30:52.097Z,101908.25
2018-12-15T11:33:21.476Z,101909.08
2018-12-15T11:35:50.691Z,101903.05
2018-12-15T11:38:20.037Z,101896.14
2018-12-15T11:40:49.332Z,101891.36
2018-12-15T11:43:18.786Z,101874.86
2018-12-15T11:45:48.270Z,101864.91
2018-12-15T11:48:17.612Z,101862.33
2018-12-15T11:50:47.054Z,101857.14
2018-12-15T11:53:16.663Z,101842.38
2018-12-15T11:55:46.002Z,101841.55
2018-12-15T11:58:15.877Z,101845.47
2018-12-15T12:00:45.368Z,101836.36
2018-12-15T12:03:14.769Z,101836.84
2018-12-15T12:05:44.151Z,101834.23
2018-12-15T12:08:13.655Z,101835.55
2018-12-15T12:10:43.058Z,101834.69
2018-12-15T12:13:12.424Z,101829.87
2018-12-15T12:15:41.932Z,101823.37
2018-12-15T12:18:11.434Z,101816.85
2018-12-15T12:20:41.207Z,101815.12
2018-12-15T12:23:10.689Z,101814.66
2018-12-15T12:25:42.137Z,101809.89
2018-12-15T12:28:11.660Z,101813.36
2018-12-15T12:30:41.213Z,101814.23
2018-12-15T12:33:10.744Z,101814.23
2018-12-15T12:35:39.984Z,101808.14
2018-12-15T12:38:09.428Z,101805.11
2018-12-15T12:40:38.798Z,101805.53
2018-12-15T12:43:09.187Z,101807.73
2018-12-15T12:45:38.494Z,101805.54
2018-12-15T12:48:07.846Z,101810.76
2018-12-15T12:50:37.083Z,101814.23
2018-12-15T12:53:06.353Z,101818.56
2018-12-15T12:55:36.513Z,101814.25
2018-12-15T12:58:06.616Z,101814.65
2018-12-15T13:00:36.229Z,101800.34
2018-12-15T13:03:05.663Z,101799.08
2018-12-15T13:05:34.995Z,101795.56
2018-12-15T13:08:04.400Z,101793.38
2018-12-15T13:10:33.909Z,101786.89
2018-12-15T13:13:03.620Z,101786.90
2018-12-15T13:15:33.122Z,101792.58
2018-12-15T13:18:02.526Z,101800.80
2018-12-15T13:20:31.876Z,101789.08
2018-12-15T13:23:01.204Z,101792.09
2018-12-15T13:25:30.928Z,101782.55
2018-12-15T13:28:00.361Z,101784.29
2018-12-15T13:30:29.943Z,101774.75
2018-12-15T13:32:59.202Z,101779.95
2018-12-15T13:35:28.440Z,101775.17
2018-12-15T13:37:58.289Z,101787.77
2018-12-15T13:40:27.847Z,101789.97
2018-12-15T13:42:57.168Z,101785.63
2018-12-15T13:45:26.601Z,101777.38
2018-12-15T13:47:55.969Z,101760.02
2018-12-15T13:50:25.473Z,101757.84
2018-12-15T13:52:54.961Z,101749.59
2018-12-15T13:55:24.361Z,101748.72
2018-12-15T13:57:53.620Z,101746.11
2018-12-15T14:00:23.073Z,101738.73
2018-12-15T14:02:52.457Z,101742.63
2018-12-15T14:05:22.099Z,101739.19
2018-12-15T14:07:51.478Z,101736.17
2018-12-15T14:10:21.627Z,101731.38
2018-12-15T14:12:50.886Z,101725.70
2018-12-15T14:15:20.301Z,101724.81
2018-12-15T14:17:49.735Z,101720.05
2018-12-15T14:20:19.349Z,101713.09
2018-12-15T14:22:49.793Z,101709.63
2018-12-15T14:25:19.175Z,101709.17
2018-12-15T14:27:48.491Z,101709.17
2018-12-15T14:30:17.835Z,101705.27
2018-12-15T14:32:47.278Z,101698.33
2018-12-15T14:35:16.851Z,101688.75
2018-12-15T14:37:46.113Z,101673.59
2018-12-15T14:40:15.427Z,101671.41
2018-12-15T14:42:44.883Z,101661.88
2018-12-15T14:45:14.944Z,101660.56
2018-12-15T14:47:44.228Z,101659.68
2018-12-15T14:50:13.784Z,101655.77
2018-12-15T14:52:43.213Z,101658.80
2018-12-15T14:55:14.179Z,101653.59
2018-12-15T14:57:43.553Z,101655.77
2018-12-15T15:00:13.202Z,101630.57
2018-12-15T15:02:43.030Z,101620.16
2018-12-15T15:05:12.504Z,101614.53
2018-12-15T15:07:41.667Z,101609.74
2018-12-15T15:10:12.553Z,101601.50
2018-12-15T15:12:41.844Z,101610.16
2018-12-15T15:15:11.488Z,101600.16
2018-12-15T15:17:40.791Z,101595.34
2018-12-15T15:20:11.337Z,101583.64
2018-12-15T15:22:40.957Z,101584.09
2018-12-15T15:25:10.253Z,101589.27
2018-12-15T15:27:39.453Z,101585.79
2018-12-15T15:30:09.691Z,101587.52
2018-12-15T15:32:39.791Z,101587.51
2018-12-15T15:35:09.459Z,101592.69
2018-12-15T15:37:39.447Z,101599.60
2018-12-15T15:40:09.623Z,101592.25
2018-12-15T15:42:39.815Z,101596.59
2018-12-15T15:45:09.940Z,101587.88
2018-12-15T15:47:39.800Z,101570.09
2018-12-15T15:50:10.636Z,101557.55
2018-12-15T15:52:40.337Z,101546.69
2018-12-15T15:55:09.745Z,101542.36
2018-12-15T15:57:39.574Z,101542.34
2018-12-15T16:00:11.012Z,101540.58
2018-12-15T16:02:40.224Z,101540.58
2018-12-15T16:05:09.811Z,101551.85
2018-12-15T16:07:39.280Z,101552.26
2018-12-15T16:10:10.961Z,101548.81
2018-12-15T16:12:40.346Z,101551.39
2018-12-15T16:15:10.386Z,101551.42
2018-12-15T16:17:39.671Z,101550.12
2018-12-15T16:20:11.812Z,101547.05
2018-12-15T16:22:41.219Z,101537.12
2018-12-15T16:25:10.583Z,101533.66
2018-12-15T16:27:40.272Z,101539.73
2018-12-15T16:30:12.116Z,101537.14
2018-12-15T16:32:41.445Z,101542.77
2018-12-15T16:35:11.282Z,101531.97
2018-12-15T16:37:41.514Z,101539.33
2018-12-15T16:40:11.272Z,101526.75
2018-12-15T16:42:41.056Z,101523.27
2018-12-15T16:45:12.412Z,101518.48
2018-12-15T16:47:41.641Z,101507.25
2018-12-15T16:50:14.315Z,101505.94
2018-12-15T16:52:44.609Z,101509.44
2018-12-15T16:55:14.381Z,101508.54
2018-12-15T16:57:45.445Z,101498.98
2018-12-15T17:00:16.870Z,101495.08
2018-12-15T17:02:46.967Z,101500.28
2018-12-15T17:05:16.757Z,101507.22
2018-12-15T17:07:47.873Z,101495.06
2018-12-15T17:10:17.686Z,101485.13
2018-12-15T17:12:51.039Z,101489.86
2018-12-15T17:15:20.808Z,101480.34
2018-12-15T17:17:51.296Z,101476.44
2018-12-15T17:20:21.612Z,101473.83
2018-12-15T17:22:51.042Z,101469.94
2018-12-15T17:25:20.564Z,101462.55
2018-12-15T17:27:50.861Z,101460.83
2018-12-15T17:30:24.186Z,101459.08
2018-12-15T17:32:54.528Z,101453.86
2018-12-15T17:35:24.868Z,101442.16
2018-12-15T17:37:55.050Z,101435.25
2018-12-15T17:40:25.152Z,101430.47
2018-12-15T17:42:54.470Z,101424.39
2018-12-15T17:45:23.821Z,101414.00
2018-12-15T17:47:54.072Z,101414.47
2018-12-15T17:50:26.332Z,101414.46
2018-12-15T17:52:56.363Z,101400.16
2018-12-15T17:55:26.926Z,101391.08
2018-12-15T17:57:56.263Z,101383.70
2018-12-15T18:00:25.812Z,101388.02
2018-12-15T18:02:55.164Z,101372.89
2018-12-15T18:05:24.550Z,101363.80
2018-12-15T18:07:54.896Z,101357.31
2018-12-15T18:10:24.111Z,101352.11
2018-12-15T18:12:53.591Z,101343.44
2018-12-15T18:15:24.760Z,101335.19
2018-12-15T18:17:54.013Z,101331.30
2018-12-15T18:20:23.298Z,101324.38
2018-12-15T18:22:52.612Z,101313.56
2018-12-15T18:25:23.331Z,101302.72
2018-12-15T18:27:52.496Z,101304.47
2018-12-15T18:30:21.842Z,101291.91
2018-12-15T18:32:52.120Z,101296.68
2018-12-15T18:35:21.420Z,101292.78
2018-12-15T18:37:51.317Z,101296.22
2018-12-15T18:40:22.076Z,101287.59
2018-12-15T18:42:51.889Z,101300.12
2018-12-15T18:45:21.337Z,101287.14
2018-12-15T18:47:50.657Z,101287.59
2018-12-15T18:50:20.004Z,101293.20
2018-12-15T18:52:50.270Z,101288.89
2018-12-15T18:55:19.675Z,101284.99
2018-12-15T18:57:49.074Z,101278.92
2018-12-15T19:00:19.407Z,101275.45
2018-12-15T19:02:48.839Z,101268.53
2018-12-15T19:05:19.251Z,101258.56
2018-12-15T19:07:50.331Z,101265.94
2018-12-15T19:10:19.769Z,101259.86
2018-12-15T19:12:50.021Z,101259.87
2018-12-15T19:15:20.033Z,101258.14
2018-12-15T19:17:49.965Z,101255.09
2018-12-15T19:20:19.899Z,101255.97
2018-12-15T19:22:49.464Z,101240.39
2018-12-15T19:25:19.576Z,101240.39
2018-12-15T19:27:50.504Z,101232.19
2018-12-15T19:30:20.803Z,101227.41
2018-12-15T19:32:50.190Z,101235.20
2018-12-15T19:35:19.855Z,101223.10
2018-12-15T19:37:49.363Z,101226.12
2018-12-15T19:40:18.974Z,101212.26
2018-12-15T19:42:48.920Z,101197.98
2018-12-15T19:45:19.415Z,101204.92
2018-12-15T19:47:49.454Z,101197.98
2018-12-15T19:50:19.799Z,101192.78
2018-12-15T19:52:49.699Z,101190.19
2018-12-15T19:55:19.201Z,101187.17
2018-12-15T19:57:49.218Z,101183.70
2018-12-15T20:00:19.426Z,101189.77
2018-12-15T20:03:02.532Z,101183.70
2018-12-15T20:05:32.256Z,101184.15
2018-12-15T20:08:01.772Z,101191.48
2018-12-15T20:10:31.362Z,101181.56
2018-12-15T20:13:00.882Z,101175.91
2018-12-15T20:15:32.953Z,101162.09
2018-12-15T20:18:02.986Z,101157.73
2018-12-15T20:20:32.575Z,101155.56
2018-12-15T20:23:01.856Z,101149.53
2018-12-15T20:25:31.348Z,101146.06
2018-12-15T20:28:01.282Z,101147.36
2018-12-15T20:30:30.798Z,101135.67
2018-12-15T20:33:00.503Z,101129.64
2018-12-15T20:35:30.702Z,101122.70
2018-12-15T20:38:01.661Z,101126.59
2018-12-15T20:40:31.702Z,101122.28
2018-12-15T20:43:01.695Z,101114.91
2018-12-15T20:45:31.740Z,101104.11
2018-12-15T20:48:01.959Z,101105.83
2018-12-15T20:50:33.055Z,101103.23
2018-12-15T20:53:04.251Z,101088.11
2018-12-15T20:55:33.679Z,101089.84
2018-12-15T20:58:03.334Z,101089.39
2018-12-15T21:00:33.123Z,101093.73
2018-12-15T21:03:02.699Z,101092.86
2018-12-15T21:05:36.781Z,101090.26
2018-12-15T21:08:04.634Z,101085.06
2018-12-15T21:10:34.036Z,101072.09
2018-12-15T21:13:03.617Z,101068.64
2018-12-15T21:15:36.691Z,101064.75
2018-12-15T21:18:06.507Z,101050.89
2018-12-15T21:20:36.364Z,101055.20
2018-12-15T21:23:05.669Z,101045.27
2018-12-15T21:25:34.961Z,101043.97
2018-12-15T21:28:04.325Z,101039.63
2018-12-15T21:30:33.825Z,101038.80
2018-12-15T21:33:03.029Z,101012.38
2018-12-15T21:35:32.363Z,101017.14
2018-12-15T21:38:01.707Z,101014.53
2018-12-15T21:40:30.980Z,101018.88
2018-12-15T21:43:00.243Z,101005.88
2018-12-15T21:45:29.932Z,100995.50
2018-12-15T21:47:59.416Z,100992.02
2018-12-15T21:50:29.159Z,100986.85
2018-12-15T21:52:59.553Z,100984.66
2018-12-15T21:55:29.053Z,100971.66
2018-12-15T21:57:58.668Z,100971.25
2018-12-15T22:00:28.131Z,100962.18
2018-12-15T22:02:57.512Z,100947.89
2018-12-15T22:05:27.348Z,100937.09
2018-12-15T22:07:57.219Z,100942.70
2018-12-15T22:10:27.289Z,100930.58
2018-12-15T22:12:56.721Z,100925.42
2018-12-15T22:15:26.163Z,100911.55
2018-12-15T22:17:57.965Z,100911.97
2018-12-15T22:20:27.627Z,100901.13
2018-12-15T22:22:56.945Z,100898.13
2018-12-15T22:25:26.403Z,100893.35
2018-12-15T22:27:57.555Z,100891.63
2018-12-15T22:30:26.935Z,100882.52
2018-12-15T22:32:56.350Z,100878.22
2018-12-15T22:35:25.739Z,100879.92
2018-12-15T22:37:55.017Z,100878.19
2018-12-15T22:40:24.247Z,100860.02
2018-12-15T22:42:53.929Z,100864.39
2018-12-15T22:45:23.268Z,100846.64
2018-12-15T22:47:52.541Z,100847.05
2018-12-15T22:50:21.924Z,100847.05
2018-12-15T22:52:51.178Z,100842.70
2018-12-15T22:55:20.667Z,100841.41
2018-12-15T22:57:51.269Z,100829.29
2018-12-15T23:00:20.924Z,100834.88
2018-12-15T23:02:50.406Z,100825.37
2018-12-15T23:05:20.308Z,100832.31
2018-12-15T23:07:49.725Z,100826.64
2018-12-15T23:10:19.123Z,100824.49
2018-12-15T23:12:48.758Z,100825.38
2018-12-15T23:15:18.631Z,100821.05
2018-12-15T23:17:49.071Z,100819.73
2018-12-15T23:20:19.475Z,100823.63
2018-12-15T23:22:48.835Z,100831.42
2018-12-15T23:25:18.291Z,100834.48
2018-12-15T23:27:47.676Z,100842.68
2018-12-15T23:30:17.015Z,100839.64
2018-12-15T23:32:46.241Z,100845.23
2018-12-15T23:35:15.468Z,100849.11
2018-12-15T23:37:45.327Z,100856.88
2018-12-15T23:40:16.576Z,100859.97
2018-12-15T23:42:45.848Z,100861.26
2018-12-15T23:45:15.055Z,100869.05
2018-12-15T23:47:44.358Z,100869.88
2018-12-15T23:50:13.555Z,100863.87
2018-12-15T23:52:43.320Z,100883.30
2018-12-15T23:55:12.750Z,100875.08
2018-12-15T23:57:42.151Z,100886.30
